"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"99fd8dcc-4305-4621-976d-2951b463d727","149781","244129.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"51ee5aa3-32a5-4174-ab80-b9c6005ce8ac","149784","244129.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"c8bc25d1-0220-4d00-a24f-d616db1b5c45","149787","244129.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"611aa915-acee-4bc4-957b-ba31d524ed75","149790","244129.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"161685d5-f219-4dc3-87c4-eb44bb13bc08","1391572","244129.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"f0dd4bac-9976-44e7-9f0a-8af70605e936","1391571","244129.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"90880316-1dc9-4f3e-8c7b-ab6b92df67a5","1391561","244129.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"63b58d74-e7fc-4201-a77a-c6de8f7f3162","150300","244129.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"7cc587ff-742b-4aa6-877f-0696af37a356","150438","244129.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"48b1d6a9-e718-4e92-991e-bae47922d7f0","150709","244129.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"25f58c22-5b65-4591-95c1-4ab5eda238af","167996","244129.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"83015c6f-9538-4766-abd4-2b79770ddfad","150871","244129.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"154e6a37-33bc-4a48-b7bd-2ae10d293fb3","151449","244129.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"0be6e820-99aa-41ae-a2f7-8e68c4c6bef0","151455","244129.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"ce1955aa-5865-4d16-a4fe-5ba73af83b30","151630","244129.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"2e2d247d-7268-456b-a846-daa6992cde30","152369","244129.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"48806803-b161-4cc6-a1e6-3ab728da7c54","152494","244129.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"58e16332-d952-4e1e-a8ba-f2e93b38bffa","1391562","244129.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"49be7349-c717-4637-ba12-024499fc3736","152513","244129.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"388cfcad-972e-4e70-b3b1-72736bb255ae","152536","244129.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"4ae10e21-e0a1-4866-ac90-1e7adbe825f2","152811","244129.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"e7d000b3-b927-4edf-83bd-30a89f52e7d4","152833","244129.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"42fc058e-8b5a-4beb-97f5-185b65bb0e88","152836","244129.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"c7ddf164-90f6-40f2-957e-1f0f52d33266","153412","244129.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"365eaa63-6a28-43ae-9e48-58c450798c37","153415","244129.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"af86a47e-7c16-46c8-9532-56721762e1dc","153461","244129.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"92f102af-5718-476a-a601-0a2463ddc354","153950","244129.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"d5109a99-6061-4fd6-aa3d-af66021ca4bf","154017","244129.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"4464fde7-9852-4645-8b6f-858f634d2689","1391563","244129.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"5806451a-33a5-4ed2-9de0-47206e1b79ba","1391568","244129.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"69653e8e-387e-493c-aa6d-389b3681ad6c","1391569","244129.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"eaa449c8-2551-4632-9e4e-cfbf0fba87df","1391554","244129.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"879f0d21-7be0-4d70-91fa-8b512447b421","1391570","244129.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"babccc15-9b71-4c97-87e5-7ab13569ad1a","154470","244129.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"4b0172f6-a781-4b79-ae46-71788122e085","154476","244129.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"567f4960-341d-4815-b2e7-10d16eb34c9f","154641","244129.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"91fd2f77-a101-4ead-b3ff-d452503a82ac","154644","244129.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"3c255eb0-a0ae-4f37-a15f-df85c8ceb166","154667","244129.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"a0e41d2c-2c44-4ab4-9b74-2479f90b1cb3","154670","244129.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"180b85e8-1d15-4f00-a9e9-f5f7ab53938f","154923","244129.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"46627ff0-47ab-4b02-bcbd-7dceb1351c10","155102","244129.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"0bc0eacc-1c25-499d-95e6-1ca5cf6500dc","155417","244129.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"a2453a71-4e57-49f6-843b-e66647a84d1c","155447","244129.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"8452403c-7547-4d3f-93f4-20d61432550a","155783","244129.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"9e627b33-7c99-44d7-8171-4e8e6d152e41","155786","244129.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"94883c8c-bbbd-4119-85f2-d1d893375dcb","158090","244129.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"75b62d1b-5d45-4614-8276-e8e9f61403c5","158528","244129.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"96ca0b57-0a4a-46c2-aa00-18765863ef8a","158531","244129.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"1f3575ee-9e85-453f-9105-40cf2251f299","158534","244129.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"fd786dc3-58c1-4c9a-afc1-cf5c288c326e","158537","244129.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"ec76d966-731e-4c7e-a1c8-a51c4e917e59","158540","244129.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"c9120b8a-632a-47d3-bff9-e153383b90a1","158723","244129.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"b67f949a-01be-455a-800c-a5c7e91ba8c3","158759","244129.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"6e4a9f9b-000a-4d5c-b8e7-b394a70390c2","1391567","244129.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"aa9cbf9f-3f7f-41c1-a071-f354309a8968","1391555","244129.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"2b118f8f-894b-4f1b-af98-e9d442c2a8f1","1391556","244129.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"0e0ba9e6-8f38-4826-a43f-166ce105f075","158771","244129.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"42685592-9bdf-41e0-be5b-649461f61a9d","158800","244129.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"a27efd64-4818-4742-be34-0327ed34208e","158806","244129.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"889ace9c-ff4f-4de4-9d72-63665be4aa73","158884","244129.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"a31c60ba-0763-458f-a1e6-980eb6556a3f","158989","244129.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"6a183e61-deb4-48d2-9ccd-196e5e5fae42","159012","244129.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"e43ef0a2-5d75-4473-a48f-a232d7579cf7","159015","244129.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"9e4c3378-489a-416b-ad77-218e2f3bc0aa","159027","244129.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"28081581-3025-402b-abd1-a13bc6114b34","159701","244129.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"bb2dc386-207d-4f53-8f16-9c247b98c3b1","159967","244129.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"4c0cb91a-987e-4f00-bf5d-48d57cc44c4b","160349","244129.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"aa884c96-7c7c-4f5c-ac8f-7d7e0f58a4f8","160681","244129.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"b1d51b6d-ce2a-415c-a3b1-bfdc2eecce79","179293","244129.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"0d0089e8-38ea-4778-a643-054cab816ba9","160721","244129.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"9fd567b5-63c0-47d7-b2ff-bc098fd826d5","160898","244129.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"7ad941e5-4270-404a-ab61-50b02aaa9474","161315","244129.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"a8172f59-9ad2-4588-9878-e3d9a6c099d2","162819","244129.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"76d4baca-0c98-4ac4-ac36-314d65325f65","162822","244129.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"1017be52-9e63-47cb-887a-7ae7af0a311e","162920","244129.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"077ca1b5-ee9a-48c5-b8fd-60710fcd0909","162923","244129.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"aa32fc75-71d6-4e89-b077-e5a0205eaaaa","163043","244129.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"97ff6217-d8d3-4f6c-839c-1d9eaa3f64cc","1391565","244129.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"8a4e9f82-bebd-4515-b9e2-bf499a6efa89","160620","244129.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"1645fb26-5a0c-474b-acf2-08a7df7f1210","164742","244129.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"d661979d-ca39-427c-bf85-f51c625dea61","165884","244129.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"dc3b17db-8ee0-4739-9c70-d6ae52d6f037","166055","244129.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"a8eaf9d6-b2ca-4009-9eb7-cca4d51d3edd","177458","244129.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"38cef0d4-3d42-468e-a5e2-4d426f9f0f23","177584","244129.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"1baf3612-9c01-40e8-8fe1-1997f9387bce","177634","244129.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"a43d16fc-52f2-4c95-9603-a319cc4a8c1f","177961","244129.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"0f9abff9-fd1c-406c-b69a-293dce1f1e70","4194741","244131.A","rubbing, 1 of 8 rubbings from a Ming Dynasty bronze bell.","paper, ink","Han Chinese","","Asia, China","","China","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"0364e434-c19f-40e9-af96-5130784a09ca","4194745","244131.E","rubbing, 1 of 8 rubbings from a Ming Dynasty bronze bell.","paper, ink","Han Chinese","","Asia, China","","China","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"d0d4c20b-05e6-45f0-9e04-1bc21385889e","4194748","244131.H","rubbing, 1 of 8 rubbings from a Ming Dynasty bronze bell.","paper, ink","Han Chinese","","Asia, China","","China","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"57762d87-fd51-4497-b458-7e5fc883477f","4194744","244131.D","rubbing, 1 of 8 rubbings from a Ming Dynasty bronze bell.","paper, ink","Han Chinese","","Asia, China","","China","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"df51b8da-b123-460c-a804-212c123e6935","4194743","244131.C","rubbing, 1 of 8 rubbings from a Ming Dynasty bronze bell.","paper, ink","Han Chinese","","Asia, China","","China","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"7e317259-2ecd-4d87-a38b-bbb99fc78884","4194742","244131.B","rubbing, 1 of 8 rubbings from a Ming Dynasty bronze bell.","paper, ink","Han Chinese","","Asia, China","","China","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"0c769f48-d61b-4a3f-9ce5-34d40d961ffd","4194747","244131.G","rubbing, 1 of 8 rubbings from a Ming Dynasty bronze bell.","paper, ink","Han Chinese","","Asia, China","","China","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"8c333a63-9a38-4f63-8aa3-d089d77c2ed4","4194746","244131.F","rubbing, 1 of 8 rubbings from a Ming Dynasty bronze bell.","paper, ink","Han Chinese","","Asia, China","","China","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"3efacfca-e3c8-43bc-a546-9389ad6396a9","1151881","244132.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"10890023-63dc-4a8c-b9c2-5884f27a9e0d","1151882","244133.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"21000c2a-5732-423d-b23d-ed451e522e95","1151883","244134.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"72229a1c-185c-4317-a84d-fb2da8b14851","1151884","244135.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"c66061ab-96de-43fb-8118-5627d4774d1f","1151885","244136.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"17c1c913-e0c4-4e1c-baea-bfdb11c62e9b","1151886","244137.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"78fb8c63-73d3-46df-9891-d3774c4bd972","1151887","244138.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"64f5e5bc-0361-4853-a75e-7556a5cb0616","1151888","244139.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"398437ef-6fe9-4d18-9b34-98eceef9b4f3","1151889","244140.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"6d9f8734-d41e-4c75-8dd8-1bb442db1f2f","1151890","244141.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"94aae63d-5f07-4bd1-bfc6-78464a27a4f4","1391211","244142.A","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/400/415/CN0002_244142.A_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"d4a5a6ec-339d-4273-bb6e-7f2747929e80","1391210","244142.B","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"2d78fb69-904f-4d27-b536-df0ac241be95","1391598","244143.A","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/400/421/CN0002_244143.A_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"2b8b221d-5b4e-4678-92de-fa869d15a595","1391597","244143.B","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"7ef4a92a-0a9f-45dd-a041-e439775b8287","1391600","244144.A","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/400/424/CN0002_244144.A_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"b15a52ca-d28b-48b6-9040-def86a04d37b","1391599","244144.B","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"45c2da84-5495-41ed-a7f9-fa78a999cf20","1151891","244145.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"82f5b672-2964-4fdf-9f8a-850038e60b9c","1151892","244146.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"8111dfd2-1eb5-4d16-b6f4-bf337b17fff6","1151893","244147.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/336/702/CN0002_244147_overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"66dbb173-82e5-4086-b36c-522767ca2232","1151894","244148.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"45b7041b-7569-459f-b764-b7be14284c33","1151895","244149.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"48a65020-3bbc-43f7-bb4e-c19ebd9990cc","1151896","244150.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/400/429/CN0002_244150_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"986eba1c-ddf5-490f-a12f-cf077b02c0e4","1151898","244151.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/336/704/CN0002_244151_overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"4556bee7-19e6-4430-b789-e935618ab1d9","1151899","244152.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"54b1d29d-e04e-4e2a-9aec-4d9e69855e30","1151900","244153.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"2d89bd45-f2e1-42fe-89bf-222edfc1c7b5","1151901","244154.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"1f23d5fc-090b-466e-ae7a-621f38a983a6","1151902","244155.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"a30d1e3d-12bb-4b59-bc48-03608de2d875","1151903","244156.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"1f04ba85-2e06-4c93-9307-97482bc74929","1151904","244157.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"067d67eb-0dd9-4438-b966-653ad9495c8b","1151905","244158.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"e8f00477-1209-4657-9239-9f9b3170e45a","1151906","244159.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"3ab4abe7-67be-4f16-bf08-f086d8fd04bf","1151907","244160.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"6bf8319d-7364-4fcc-932c-47296c0fabe6","1151909","244161.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"3943d5e3-2fc5-4f13-9fc1-e315d543472b","1151774","244162.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"a927298f-e16d-4293-82df-53f14762776c","1151775","244163.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"27ff5237-02c9-4665-9623-2599cb36bc5b","1151776","244164.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"c5f3e847-6530-4475-96d9-d51f2bf02151","1151777","244165.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"a8d337ef-ddd3-4d5f-894e-f31afac9a872","1151910","244166.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"af421973-a1dc-4178-b9a7-cadf9c4a78f2","1151911","244167.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"ebd56974-4abd-48c3-922b-ddf40e93ff7f","1151912","244168.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"f762170a-c46e-4095-b6fd-ecbbf6b40d01","1151913","244169.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
