"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"453ca239-fbfc-4ac5-8c43-e3864fe748a8","1270694","4117.nosub[1]","disk","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1636/387/CL0001_4117_Overall.jpg"
"b9fafd4a-7bab-4aa7-905a-9bce26096819","1421611","4118.A","tweezers fragmnent (half)","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"2dd75335-9844-4c06-8227-3da033e21a45","1421609","4118.B","tweezers fragmnent (half)","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"4a6dd180-b30a-4407-af40-1b44adf8531b","1270725","4120.nosub[1]","ring","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/2140/191/CL0000_4120_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/1636/388/CL0001_4120_Overall.jpg"
"cb234323-8744-4b69-bac8-5bedc5617329","1270737","4121.nosub[1]","cylinder","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"489aba19-3cf5-41ca-b61e-29ac1bc4d96b","1270273","4122.nosub[1]","plate","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1636/389/CL0001_4122_Overall.jpg"
"1b83a443-461d-43e5-9df1-b361484c3835","1270802","4123.nosub[1]","pendant","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"46b71f0b-8684-42a3-b00b-0dc140b726a2","1270813","4124.nosub[1]","pendant","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"e4f58f3c-03e2-4a3d-a74c-f46749a09947","1270824","4125.nosub[1]","pendant","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"f0e89eb3-c798-4ba9-bcaa-0ca597fb32a1","1270643","4126.nosub[1]","pin","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1636/390/CL0001_4126_Overall.jpg"
"e2cf1c08-5c04-44b2-a0e7-dadf30537f9f","1269652","4127.nosub[1]","pin","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1636/391/CL0001_4127_Overall.jpg"
"a19c596e-58f3-466b-b30c-48123aa19261","3549794","4128.1","pin, 1 of 4 copper pins; tupus ot topos","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"2317006a-1fb8-43a0-b915-9cbebe7372f6","3549793","4128.2","pin, 1 of 4 copper pins; tupus ot topos","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"449f8beb-ee66-4d73-8d83-696e9441a047","3549792","4128.3","pin, 1 of 4 copper pins; tupus ot topos","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"a8860780-1905-43b6-9823-d1350b756924","3549789","4128.4","pin, 1 of 4 copper pins; tupus ot topos","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"eb7ceddb-8343-45cd-9a4f-e3474084844d","1270770","4129.nosub[1]","pin","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1636/392/CL0001_4129_Overall.jpg"
"d5131655-f3de-4c7f-b00b-9392b9aef928","1270775","4130.nosub[1]","plate","metal; copper","Quichuas","","","","","","[2002] Oriental Library (Gift)","
"
"490cedb9-9617-4904-9ca5-7fc23ae0620e","1421615","4131.2","ear pendant","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"45b3f9c7-3b20-400d-95b9-23025cfcac91","3384237","4132.1","ear pendant, 1 of 3 ear pendants","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"852a4707-52be-4529-ab4e-0cb291920448","3384236","4132.2","ear pendant, 1 of 3 ear pendants","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"4dc0a76a-b948-48cc-86eb-9a3d6b03557e","3384234","4132.3","ear pendant, 1 of 3 ear pendants","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"61eff15d-77ce-49cb-b0ef-de5f38e8f390","1421617","4133.2","ear pendant","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"063ba597-b2e2-425a-8c16-dea88805748e","1421618","4133.1","ear pendant","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"ee55e788-9352-48c3-b644-505894cec88c","1421619","4135.2","vessel","clay (ceramic)","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"5a56aef2-48c1-487e-9fad-7e76f17ae27b","1421620","4135.1","vessel","clay (ceramic)","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"0cfe1164-fe11-4d84-8578-12b29b63774b","1270923","4136.nosub[1]","chisel","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1636/394/CL0001_4136_Overall.jpg"
"ca25f9b3-0066-472d-8378-d02bdc5d21f5","1270934","4137.nosub[1]","chisel","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1636/395/CL0001_4137_Overall.jpg"
"b7de3fa7-3cf0-40d1-921f-7468c265e3c6","1421621","4138.A","chisel","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"523ff891-ca37-466c-9cfe-b1d14fa57ab5","1421622","4138.B","sample (cross section) from chisel","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"d7abecaf-5011-4e1b-804c-dac9060fe6ae","1270955","4139.nosub[1]","chisel","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1636/396/CL0001_4139_Overall.jpg"
"035495f4-212a-4ef4-9950-0a7db72dc8e6","1270966","4140.nosub[1]","axe","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"0bfce1b8-ab9d-4a16-ae5c-2934bbe70809","1270977","4141.nosub[1]","axe","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"69749c28-bc12-481d-aca3-1971fd3ccd9d","1270778","4142.nosub[1]","axe","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1636/397/CL0001_4142_Overall.jpg"
"3fa19126-faae-4466-8f46-f1929341281b","1270789","4143.nosub[1]","axe","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1636/398/CL0001_4143_Overall.jpg"
"70895846-9dd6-4148-bd46-e5e97a153ea8","1270288","4144.nosub[1]","axe","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1636/399/CL0001_4144_Overall.jpg"
"9822bdcb-9231-4ec2-8f0a-0be399890384","1270993","4145.nosub[1]","bell, Idiophone","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"04edd6ba-d74f-4e80-8c93-7ae4c6712601","1271004","4146.nosub[1]","hook","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"b5100ecf-83dd-44f6-9711-22af463c5cc7","1270875","4147.nosub[1]","figure head","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"ed4c5118-7e31-466f-a897-9c2765297e0c","1270885","4148.nosub[1]","pendant, copper ball pendant","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"1dae58ce-2778-4dfc-a0c9-d56418f435f5","1271035","4151.nosub[1]","punch","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"18eee150-8c73-4bb5-9da5-f8c3e738ec48","1271045","4152.nosub[1]","beads","stone; turquoise","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1636/400/CL0001_4152_Overall.jpg"
"2c3f7f6a-dda3-441a-8ad2-56683b9793bc","1271051","4153.nosub[1]","mortar","stone","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"b5ee943e-e6b7-4c84-9782-d9185a832de3","1271059","4154.nosub[1]","mortar","stone","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"8f2d29b2-d790-47ad-abac-1a7da13e10bf","1270895","4156.nosub[1]","mortar","stone","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"3d89f04e-f71c-4d33-8172-178ca64c0e5b","1271137","4157.nosub[1]","mortar","stone","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"3f52dfb9-4a4e-4231-a5ec-23e566fdb731","1270908","4159.nosub[1]","figure","stone","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"7d6f0264-f2b8-47a0-831f-78b6a3438f09","1271146","4160.nosub[1]","figure","stone","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1636/401/CL0001_4160_Overall.jpg"
"d79dfbbd-bc43-4ff9-8f45-526b380da87a","1271156","4161.nosub[1]","hammer, grooved stone hammer.  CJP 5/2006","stone","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"f42d63b4-ec47-4014-9f60-a0551735723d","1271165","4162.nosub[1]","hammer","stone","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1636/402/CL0001_4162_Overall.jpg"
"3d68013d-9f80-4cec-a085-92ce99888b2b","1271065","4163.nosub[1]","hammer","stone","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/2069/180/CL0000_4163_InMountAngle.JPG|https://fm-digital-assets.fieldmuseum.org/2069/187/CL0000_4163_InMount.JPG"
"a756dd49-31dd-48aa-b112-48a071c7c4f0","1271173","4164.nosub[1]","hammer","stone","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"d600b10d-a8c6-41ba-9740-7e68c45ae2bb","1271183","4165.nosub[1]","hammer","stone","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"006cbc6a-fcd8-49b4-8ff0-f5d77bb2bc73","1271192","4166.nosub[1]","hammer","stone","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"f7ebf191-913d-4dd4-9587-a51e905211a6","1271258","4167.nosub[1]","hammer","stone","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"7c24bf13-18da-44ff-bf1b-e375bb6c57c2","1271246","4168.nosub[1]","hammer","stone","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/2069/188/CL0000_4168_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2069/189/CL0000_4168_InMountAngle.JPG"
"0b4ff957-b196-4397-ae29-66ca6c8ded9d","1271292","4171.nosub[1]","hammer","stone","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"5bea7c12-a56a-425a-8be2-c630ab75fdf8","1271197","4173.nosub[1]","hammer","stone","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"f8480b51-6e64-45aa-bee6-ed1bae51bfcd","1271264","4174.nosub[1]","cup","stone","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"2d4052f8-5df6-4dec-9a18-e1992806be14","1271210","4175.nosub[1]","cup, cup with traces of red pigment inside","stone, pigment","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"6dec7071-abfc-4d18-9a04-4fed4eb63384","1271122","4178.nosub[1]","cup","stone","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"5d5cc827-76ae-47a5-9728-c28ca020e3a2","1271384","4180.nosub[1]","cup","stone","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"046ae3b2-cc16-447a-a7c7-d77bd2742481","1271396","4181.nosub[1]","cup","stone","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"c133dfc0-dc2c-459a-91ea-927b02680db7","1271407","4182.nosub[1]","cup","stone","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"0e9546b2-1f16-4401-8fcf-bd1ce5141850","1271269","4183.nosub[1]","cup","stone","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1636/403/CL0001_4183_Overall.jpg"
"cfae7b45-cb68-4dda-944b-0366c1964eb6","1271440","4185.nosub[1]","cup","stone","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1636/404/CL0001_4185_Overall.jpg"
"2c329c1c-1689-45e9-aa56-bf3def948fad","1271461","4187.nosub[1]","cup","stone","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/2216/620/CL0000_4187_InMount.JPG|/modules/file/icons/application-pdf.png"
"8e50b581-8da1-4caa-9cfb-29e4f805db6f","1271472","4188.nosub[1]","cup","stone","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"aff8011f-39f4-4da0-a145-7ff045e6e225","3423983","4189.1","cup","stone","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"d7ff5714-0730-4f7d-b518-3a455e08fa7f","1271104","4190.nosub[1]","cup","stone","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"b3ed0bd3-fa0f-41a3-9ba3-f3111ae58a42","1270917","4192.nosub[1]","worked stone, worked stone; pitted on both sides","stone","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1636/405/CL0001_4192_Overall.jpg|/modules/file/icons/application-pdf.png"
"dc60bca7-1f63-4f29-aa4d-6f5b2388d640","1271520","4194.nosub[1]","axe head","stone","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"abbe3cb6-0ceb-4ddb-8fcc-e868af5a6b12","1271530","4195.nosub[1]","axe","stone","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"f11b7ed5-a123-45ec-9549-f1e136b27bee","1271423","4197.nosub[1]","axe","stone","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"d7b15d22-9c7d-4f07-b559-d43786c57a1c","1271538","4198.nosub[1]","axe","stone","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"5f6e5cde-1886-496f-a7f3-84b738c3351e","1271549","4199.nosub[1]","axe","stone","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"2eace6a4-53f7-4f02-b0cd-7aa707b4bc27","1271560","4200.nosub[1]","axe","stone","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"6562c2fa-f617-45f3-a448-bfbbdc62c41c","1271572","4201.nosub[1]","axe head","stone","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"1c5c1dac-f492-4765-8ec0-220ee3921bd5","1271583","4202.nosub[1]","axe","stone","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"9271febc-e2b5-4b31-8011-bbdd742898a9","1271594","4203.nosub[1]","club head","stone","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1636/406/CL0001_4203_Overall.jpg"
"d68e8fdb-2d2b-4e50-adef-e0975cbb665f","1271349","4205.nosub[1]","club head","stone","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"45bc5eca-b14a-4a7d-8707-ee5f23a8d424","1271379","4207.nosub[1]","club head","stone","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1636/407/CL0001_4207_Overall.jpg"
"6634c9f4-33b0-48af-9471-7d6fc60e9b56","1271687","4209.nosub[1]","club head","stone","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"49b2e5ec-31db-481d-8755-c6650d9010ab","1271709","4211.nosub[1]","club head","stone","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"8cb80ac6-1636-419f-82ed-b16b701d40e4","1271720","4212.nosub[1]","club head","stone","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1636/408/CL0001_4212_Overall.jpg"
"ad7daadb-0edf-4e3a-81eb-a6b2d53848d9","1271505","4218.nosub[1]","club head","stone","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1636/409/CL0001_4218_Overall.jpg"
"b7786fe4-f482-4d3e-bebc-62393a3e6dc9","1271835","4219.nosub[1]","club head","stone","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"ceeba0fc-3f61-4473-8baa-dd23a9fc23e3","1421243","4222.1","spindle whorl, 1 of 11 stone spindle whorls","stone","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/654/298/A3422_4222.1_Front2004_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/654/299/A3422_4222.1_Side2004_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/654/300/A3422_4222.1_Top2004_XMP2.jpg|/modules/file/icons/application-pdf.png"
"495d8d54-5cdb-4bc2-94da-9df905faefb1","1421241","4222.2","spindle whorl, 1 of 11 stone spindle whorls","stone","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"173f61e7-d776-4077-8c65-e287e1103c76","1421663","4222.3","spindle whorl, 1 of 11 stone spindle whorls","stone","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/654/301/A3422_4222.3_Front2004_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/654/302/A3422_4222.3_Side2004_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/654/303/A3422_4222.3_Top2004_XMP2.jpg|/modules/file/icons/application-pdf.png"
"12ab29d2-3d90-472e-92ee-7c6a67c43420","1421662","4222.4","spindle whorl, 1 of 11 stone spindle whorls","stone","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/654/307/A3422_4222.4_Front2004_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/654/308/A3422_4222.4_Side2004_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/654/309/A3422_4222.4_Top2004_XMP2.jpg|/modules/file/icons/application-pdf.png"
"79a9dd43-9854-4ed7-ab4d-b53b3af36965","1421661","4222.5","spindle whorl, 1 of 11 stone spindle whorls","stone","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/654/310/A3422_4222.5_Front2004_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/654/311/A3422_4222.5_Side2004_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/654/312/A3422_4222.5_Top2004_XMP2.jpg|/modules/file/icons/application-pdf.png"
"05dc3129-1b42-4bc6-9a4e-277aa1c7b071","1421660","4222.6","spindle whorl, 1 of 11 stone spindle whorls","stone","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/654/314/A3422_4222.6_Front2004_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/654/317/A3422_4222.6_Side2004_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/654/320/A3422_4222.6_Top2004_XMP2.jpg|/modules/file/icons/application-pdf.png"
"8898c79d-8daa-433f-8600-e2da0c0409a5","1421659","4222.7","spindle whorl, 1 of 11 stone spindle whorls","stone","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/654/321/A3422_4222.7_Front2004_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/654/322/A3422_4222.7_Side2004_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/654/323/A3422_4222.7_Top2004_XMP2.jpg|/modules/file/icons/application-pdf.png"
"46bb4780-37f1-4674-8c37-80eaab1fc690","1421658","4222.8","spindle whorl, 1 of 11 stone spindle whorls","stone","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/654/324/A3422_4222.8_Front2004_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/654/327/A3422_4222.8_Side2004_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/654/328/A3422_4222.8_Top2004_XMP2.jpg|/modules/file/icons/application-pdf.png"
"2dfa7cbe-75c7-43ae-bf2e-29761ff756ed","1421656","4222.9","spindle whorl, 1 of 11 stone spindle whorls","stone","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"bbac6f61-41aa-4c36-b4d9-5637baf94fdb","1421242","4222.11","spindle whorl, 1 of 11 stone spindle whorls","stone","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/654/330/A3422_4222.11_Front2004_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/654/331/A3422_4222.11_Side2004_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/654/332/A3422_4222.11_Top2004_XMP2.jpg|/modules/file/icons/application-pdf.png"
"f79ecf55-884b-4dc1-82fa-9107df7afa1c","1421665","4223.1","spindle whorl, 1 of 7 pottery spindle whorls","clay (ceramic)","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/654/338/A3422_4223.1_Front2004_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/654/339/A3422_4223.1_Side2004_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/654/340/A3422_4223.1_Top2004_XMP2.jpg|/modules/file/icons/application-pdf.png"
"a2e48f34-d2b1-440c-b21b-a4c604fca1bf","1421244","4223.2","spindle whorl, 1 of 7 pottery spindle whorls","clay (ceramic)","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/654/341/A3422_4223.2_Front2004_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/654/342/A3422_4223.2_Side2004_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/654/343/A3422_4223.2_Top2004_XMP2.jpg|/modules/file/icons/application-pdf.png"
"9531fb8f-90b7-4a68-b54a-3189b569dfca","1421245","4223.3","spindle whorl, 1 of 7 pottery spindle whorls","clay (ceramic)","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/654/344/A3422_4223.3_Front2004_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/654/345/A3422_4223.3_Side2004_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/654/346/A3422_4223.3_Top2004_XMP2.jpg|/modules/file/icons/application-pdf.png"
"8d00029a-588c-4f1e-ac20-6d419849620a","1421246","4223.4","spindle whorl, 1 of 7 pottery spindle whorls","clay (ceramic)","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/654/347/A3422_4223.4_Front2004_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/654/348/A3422_4223.4_Side2004_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/654/349/A3422_4223.4_Top2004_XMP2.jpg|/modules/file/icons/application-pdf.png"
"b92ff468-3ec9-47b4-b3a6-67b650e91e43","1421247","4223.5","spindle whorl, 1 of 7 pottery spindle whorls","clay (ceramic)","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/654/350/A3422_4223.5_Front2004_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/654/351/A3422_4223.5_Side2004_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/654/352/A3422_4223.5_Top2004_XMP2.jpg|/modules/file/icons/application-pdf.png"
"893627ba-1be5-4850-9b04-d1b1f305ac3c","1421248","4223.6","spindle whorl, 1 of 7 pottery spindle whorls","clay (ceramic)","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/654/353/A3422_4223.6_Front2004_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/654/354/A3422_4223.6_Side2004_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/654/355/A3422_4223.6_Top2004_XMP2.jpg|/modules/file/icons/application-pdf.png"
"3c3cf7a8-000a-445c-bb9a-23c8c449c606","1421664","4223.7","spindle whorl, 1 of 7 pottery spindle whorls","clay (ceramic)","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"ee668056-e71b-4150-94d5-d7265953c046","3171149","4224.1","spindle whorl, 1 of 3 bone spindle whorls","bone","Quichuas","","South America, Perú, Cuzco","","Perú","Cuzco","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"0d53a69a-cddc-4db3-9b03-c0745ea150d3","3171148","4224.2","spindle whorl, 1 of 3 bone spindle whorls","bone","Quichuas","","South America, Perú, Cuzco","","Perú","Cuzco","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"a121f68f-5932-4921-865f-f5d7b15eaa5a","3171145","4224.3","spindle whorl, 1 of 3 bone spindle whorls","bone","Quichuas","","South America, Perú, Cuzco","","Perú","Cuzco","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
