"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"7f5a70e8-c3c3-4cf9-91c1-6472b5987a37","1176423","267347.nosub[1]","fan, plaited fan","coconut palm leaf, pandanus leaf","Sāmoan","","Pacific, Samoan Islands, Upolu Island or Savai'i Island, Samoa: Upolu Island or Savai'i Island uncertain","","Samoa","","[3871] Sambataro, Sam - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/504/267347..jpg|/modules/file/icons/application-pdf.png"
"75b6b8b9-d282-490e-a680-20c948a2df81","1176621","267358.nosub[1]","coaster, round / circular, openwork coiled coaster made of pandanus leaf strips wound around a rattan frame; 1 of 8 from set","pandanus leaf, rattan","Sāmoan","","Pacific, Samoan Islands, Upolu Island or Savai'i Island, Samoa: Upolu Island or Savai'i Island uncertain","","Samoa","","[3871] Sambataro, Sam - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/518/267358..jpg|/modules/file/icons/application-pdf.png"
"da102a53-4ebb-45be-88aa-a3b8afb83858","1176622","267359.nosub[1]","coaster, round / circular, openwork coiled coaster made of pandanus leaf strips wound around a rattan frame; 1 of 8 from set","pandanus leaf, rattan","Sāmoan","","Pacific, Samoan Islands, Upolu Island or Savai'i Island, Samoa: Upolu Island or Savai'i Island uncertain","","Samoa","","[3871] Sambataro, Sam - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/520/267359..jpg|/modules/file/icons/application-pdf.png"
"71e3c6b5-3d4f-44c1-ac86-30e0f9af41e1","1176623","267360.nosub[1]","coaster, round / circular, openwork coiled coaster made of pandanus leaf strips wound around a rattan frame; 1 of 8 from set","pandanus leaf, rattan","Sāmoan","","Pacific, Samoan Islands, Upolu Island or Savai'i Island, Samoa: Upolu Island or Savai'i Island uncertain","","Samoa","","[3871] Sambataro, Sam - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/522/267360..jpg|/modules/file/icons/application-pdf.png"
"ffe6cecb-39b2-4459-9b5b-d02ec03a6551","1176624","267361.nosub[1]","coaster, round / circular, openwork coiled coaster made of pandanus leaf strips wound around a rattan frame; 1 of 8 from set","pandanus leaf, rattan","Sāmoan","","Pacific, Samoan Islands, Upolu Island or Savai'i Island, Samoa: Upolu Island or Savai'i Island uncertain","","Samoa","","[3871] Sambataro, Sam - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/2300/080/CL0000_267361_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/198/523/267361..jpg|/modules/file/icons/application-pdf.png"
"6fd49d8b-be82-4d93-a21a-c438d0f760f8","1176133","267362.nosub[1]","coaster, round / circular, openwork coiled coaster made of pandanus leaf strips wound around a rattan frame; 1 of 8 from set","pandanus leaf, rattan","Sāmoan","","Pacific, Samoan Islands, Upolu Island or Savai'i Island, Samoa: Upolu Island or Savai'i Island uncertain","","Samoa","","[3871] Sambataro, Sam - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/525/267362..jpg|/modules/file/icons/application-pdf.png"
"d09f8d9b-4784-4125-9e75-c96504957347","1176134","267363.nosub[1]","coaster, round / circular, openwork coiled coaster made of pandanus leaf strips wound around a rattan frame; 1 of 8 from set","pandanus leaf, rattan","Sāmoan","","Pacific, Samoan Islands, Upolu Island or Savai'i Island, Samoa: Upolu Island or Savai'i Island uncertain","","Samoa","","[3871] Sambataro, Sam - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/526/267363..jpg|/modules/file/icons/application-pdf.png"
"e8ecc555-c91d-4204-98fd-9fa2d34e00d7","1176517","267364.nosub[1]","coaster, round / circular, openwork coiled coaster made of pandanus leaf strips wound around a rattan frame; 1 of 8 from set","pandanus leaf, rattan","Sāmoan","","Pacific, Samoan Islands, Upolu Island or Savai'i Island, Samoa: Upolu Island or Savai'i Island uncertain","","Samoa","","[3871] Sambataro, Sam - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/527/267364..jpg|/modules/file/icons/application-pdf.png"
"a5403f2c-554f-454a-9f91-ff2bf01e3e05","1176520","267365.nosub[1]","coaster, round / circular, openwork coiled coaster made of pandanus leaf strips wound around a rattan frame; 1 of 8 from set","pandanus leaf, rattan","Sāmoan","","Pacific, Samoan Islands, Upolu Island or Savai'i Island, Samoa: Upolu Island or Savai'i Island uncertain","","Samoa","","[3871] Sambataro, Sam - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/528/267365..jpg|/modules/file/icons/application-pdf.png"
"fc32465c-85be-441e-83ea-eff034daa5da","1176527","267375.nosub[1]","adze blade","stone","Sāmoan","","Pacific, Samoan Islands, Upolu Island or Savai'i Island, Samoa: Upolu Island or Savai'i Island uncertain","","Samoa","","[3871] Sambataro, Sam - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/529/267375..jpg|/modules/file/icons/application-pdf.png"
"5630f539-c177-49b8-9ed3-c2ffc72543e5","1181595","272707.nosub[1]","beater for tapa (bark cloth)","wood, wood","Sāmoan","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/566/272707..jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/43/494/272707_30.mp3"
"b8849097-1ac3-40a1-a402-53b44a15c356","1181596","272708.nosub[1]","beater for tapa (bark cloth)","wood, wood","Sāmoan","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/567/272708..jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/43/495/272708_30.mp3"
"5f4f9f45-93eb-4622-9dba-587e9e720d5c","1181469","272709.nosub[1]","beater for tapa (bark cloth)","wood, wood","Sāmoan","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/569/272709..jpg|https://fm-digital-assets.fieldmuseum.org/897/969/CN0022_272709_LoanCondition1981Page3_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/69/127/A106339c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/43/736/272709_17.mp3"
"69522326-1741-4040-baf4-9eeb5d6c8552","1183492","274615.nosub[1]","bowl","wood, vegetal fiber; sennit","Sāmoan","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/217/274615_GROUP_18.mp3"
"ab6ba037-6637-4cc8-b49d-34b163ed6822","1183579","274618.nosub[1]","cup","coconut shell","Sāmoan","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/143/274618..jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/43/701/274618_19.mp3"
"770eed0a-7ee6-44d8-a468-b7081bf235b5","1183055","274619.nosub[1]","cup, kava cup","coconut shell","Sāmoan","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/144/274619..jpg|/modules/file/icons/application-pdf.png"
"93d4a010-41bf-434b-afc0-63eae0f9297a","1183056","274620.nosub[1]","game piece, game piece; coconut shell disc; used in a game like squails caled lafo - players sit at each end of a long narrow mat; Dimensions: Diameter = 9.3 cm","coconut shell","Sāmoan","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/145/274620..jpg|/modules/file/icons/application-pdf.png"
"3884096d-7c66-4b91-a1a1-ca3d1313bf1b","1183058","274621.nosub[1]","adze","stone, wood, vegetal fiber; sennit","Sāmoan","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/146/274621..jpg|https://fm-digital-assets.fieldmuseum.org/42/403/274621_GROUP_16.mp3|/modules/file/icons/application-pdf.png"
"05b59978-6df2-471a-871c-f37cd59b7cf4","1183580","274622.nosub[1]","adze","stone, wood, vegetal fiber; sennit","Sāmoan","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/147/274622..jpg|/modules/file/icons/application-pdf.png"
"aa0fc1b6-012b-421b-b166-3af68b0a1a24","1183581","274623.nosub[1]","adze","stone, wood, vegetal fiber; sennit","Sāmoan","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/148/274623..jpg|https://fm-digital-assets.fieldmuseum.org/42/393/274623_GROUP_17.mp3|/modules/file/icons/application-pdf.png"
"a33d30fe-1316-40bc-9f7e-06210ce6149d","1183582","274624.nosub[1]","adze","stone, wood, vegetal fiber; sennit","Sāmoan","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/149/274624..jpg|/modules/file/icons/application-pdf.png"
"21696769-ca72-4724-a6ce-8ba48904a30f","1183583","274625.nosub[1]","adze blade","stone","Sāmoan","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/150/274625..jpg|/modules/file/icons/application-pdf.png"
"009afe75-bd75-4a70-87f0-9abc3a2ccb29","1183612","274626.nosub[1]","adze blade","stone; basalt","Sāmoan","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/151/274626..jpg|/modules/file/icons/application-pdf.png"
"8d711b33-fc83-47d1-a742-485d1df48775","1183614","274628.nosub[1]","fly whisk","vegetal fiber; sennit, animal bone; bird","Sāmoan","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/43/423/274628_33.mp3"
"0ed48a26-4a51-40d1-8b71-55612c416af0","1183615","274629.nosub[1]","fly whisk","vegetal fiber; sennit, wood","Sāmoan","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"30cd6da2-a92c-4f8a-b6ea-351d75ee1f6c","1183621","274633.nosub[1]","fan","coconut leaf, wood, vegetal fiber; sennit, vegetal material, dye","Sāmoan","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/155/274633..jpg|/modules/file/icons/application-pdf.png"
"e4e8c27f-d120-4645-b6f1-8e20bca8882f","1183622","274634.nosub[1]","fan","coconut leaf, wood, vegetal fiber; sennit","Sāmoan","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/156/274634..jpg|/modules/file/icons/application-pdf.png"
"e97b5461-aa89-489b-bf3f-ed8f2e8d702c","1251479","274678.nosub[1]","club","wood","Sāmoan","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/196/274678..jpg|/modules/file/icons/application-pdf.png"
"1ee0498a-f700-4b69-b66e-985be3dcbc7f","1183663","274679.nosub[1]","club","wood","Sāmoan","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"0d90d4a8-0cee-4f61-9a5b-f9be3d353bd7","1183678","274692.nosub[1]","club","wood, varnish","Sāmoan","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/209/274692..jpg|/modules/file/icons/application-pdf.png"
"ce8f97d0-4087-4324-ad9f-bbe87095c948","1183685","274699.nosub[1]","club","wood","Sāmoan","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"45a33ba3-596c-4ee9-b4de-727dacd2830f","1183424","274705.nosub[1]","club","wood","Sāmoan","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"d3026eb3-3f88-439b-a024-7a093c7c2373","1183320","274716.nosub[1]","walking stick","wood","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/230/274716..jpg|/modules/file/icons/application-pdf.png"
"1340249b-c17c-41fb-b4ed-68d7c2d7ca70","1184047","275029.nosub[1]","fan","palm leaf, wood, vegetal fiber; sennit","","","Pacific, Samoan Islands, Samoa: Samoa uncertain, Samoan Islands uncertain","","Samoa","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/395/275029_GROUP_17.mp3"
"f14967af-1afd-48ec-a29b-74ba5ee37871","1184053","275033.nosub[1]","fan","coconut palm leaf, wood, vegetal fiber; sennit, pandanus leaf","","","Pacific, Samoan Islands, Samoa: Samoa uncertain, Samoan Islands uncertain","","Samoa","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/381/275033..jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/189/556/275033_Group_135.mp3"
"2d9e52d2-c983-44ed-ac9e-a0f69a7b6455","1186788","277840.nosub[1]","mat, mat or clothing","vegetal material, feather","Sāmoan","","Pacific, Samoan Islands, Samoa: Samoa uncertain, Samoan Islands uncertain","","Samoa","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2385/639/CN0049_277840_Orthomosaic100Dpi.jpg|/modules/file/icons/application-pdf.png"
"1959a9b1-fceb-4c6b-87d4-6310c03f7820","1193454","28338.nosub[1]","fan","leaf","Sāmoan","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
https://fm-digital-assets.fieldmuseum.org/148/610/28338..jpg|/modules/file/icons/application-pdf.png"
"9fd65fbc-8c11-40f1-b4ad-1dbc3a20adf1","1210336","300170.nosub[1]","cloth, bark cloth; tapa","inner tree bark; paper mulberry, paint or pigment","","","","","","","[3376] J. E. Terrell : Field Museum of Natural History - Anthropology Department (Gift)","
https://fm-digital-assets.fieldmuseum.org/1450/071/CN0040_300170_FrontOrthophoto.jpg|https://fm-digital-assets.fieldmuseum.org/69/195/A106462c.jpg|/modules/file/icons/application-pdf.png"
"60b45c18-7579-4c98-a0bf-db2a6cd2607d","1253904","338016.nosub[1]","cloth, tapa cloth, small red repeating geometric design with border on one side measures; very good condition; Dimensions: 76"" x 68""  (information from donor)  Gloria Levitt 12-17-2003, bark cloth; tapa","inner tree bark; paper mulberry, paint or pigment","","","","","","","[4161] C. McClellan : U. S. Department of the Interior - Bureau of Indian Affairs - Museum Property Program (Gift, 2002-06-14)","
https://fm-digital-assets.fieldmuseum.org/1450/072/CN0040_338016_FrontOrthophoto.jpg"
"0f480c74-68c4-4cd3-b9e0-4eebe4623819","1260166","341706.nosub[1]","mat, woven reed sleeping mat, some reeds dyed blue, checker pattern; Dimensions: L = 174.0 cm; W = 78.5 cm - Registration worksheet/Brenda Nemetz (J. Lee 7/2007)","vegetal material, dye","Sāmoan","1965","Oceania, Samoa, Apia, Samoan Islands, Upolu Island, Apia","","Samoa","","[4252] J. E. Terrell : Field Museum of Natural History - Anthropology Department (Gift, 2003-08-13)","
"
"640cd8cb-ca69-4b88-913a-fce13b5220f2","1263164","342416.nosub[1]","necklace, coconut shell cut into geometric shapes: circles, triangles, ovals.  Round piece is the pendant.  Dims:  H 2 x W 1 x L 7.5 cm; Diam of pendant 8.2 cm.  Registration worksheet/ Hope Thompson  (J. Lee 4/2008); there is a legend in Samoa about the origin of the coconut and the many ways it serves people (involves a girl sacrificing herself in the sea?).  Information provided by donor  (J. Lee 4/2008)","coconut shell","Polynesian, Sāmoan","1978","Pacific, Samoan Islands, Upolu Island or Savai'i Island, Samoa: Upolu Island or Savai'i Island uncertain","","Samoa","","[4290] R. Buscombe (Gift, 2008-03-17)","
"
"66231909-34d9-4495-868c-01d125b069b1","1264015","342594.nosub[1]","necklace, necklace with dark-colored round beads and fringe with alternating strips of light and dark-colored wooden pieces. Dims: W 9 x L 43 cm. Registration worksheet/ Dominique Alhambra (P. Lord 6/2008)","coconut shell, wood","Polynesian, Sāmoan","2000","","","","","[4290] R. Buscombe (Gift, 2008-03-17)","
"
"542107aa-81ad-4b38-bd98-5d2543e80043","1263892","342597","cloth, tapa cloth with repeating rows of triangular, heart and four-lobed shapes on grid. (Registration worksheet/Dominique Alhambra 7/2008), bark cloth; tapa","inner tree bark; paper mulberry, paint or pigment","","","","","","","[4296] Raike, Frank and Susan (Gift, 03 Jun 2008)","
https://fm-digital-assets.fieldmuseum.org/472/568/RG0008_342597_Overall_XMP2.jpg"
"0a14ef75-2652-4d83-b0e3-dd9d379687f7","1264033","35104.nosub[1]","boat model","wood","","","Pacific, Samoan Islands, Samoa","","Samoa","","[1026] A. W. Goodrich (Gift)","
"
"63d6a49e-0cbd-4a43-8245-49ce4e950188","2198246","352533.nosub[1]","cloth, cloth textile with ‘upeti’ design in light brown, textile","cotton, ink","Polynesian, Sāmoan","","Oceania, Samoa, Apia, Samoan Islands, Upolu Island, Apia","","Samoa","","","
https://fm-digital-assets.fieldmuseum.org/418/163/352533_PartialRecto.jpg"
"4b4757b7-1093-46af-8c98-7db6951adcbe","2135129","358221.nosub[1]","hat, Loosely woven round hat with brim and leaf decoration","pandanus leaf","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/109/358221_Overall.JPG"
"3d9999f4-bbc3-4b0e-afd1-d69c527d762c","2135134","358222.nosub[1]","hat, Loosely woven round hat with brim and coil decoration around crown","pandanus leaf","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/110/358222_Overall.JPG"
"583aaca2-399c-48bc-8c02-e89bdecb6bcc","2135135","358223.nosub[1]","hat, Loosely woven round hat with brim and leaf decoration around crown","pandanus leaf","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/111/358223_Overall.JPG"
"1d2e990c-7804-470c-8750-9df7b5892666","2135136","358224.nosub[1]","necklace, Long brown necklace composed of leaf shapes","pandanus carpal, string, varnish","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/112/358224_Overall.JPG"
"c55ebe6a-850a-4b7c-9aca-5d85a2fec568","2135137","358225.nosub[1]","necklace, Long necklace composed of red leaf shapes","pandanus carpal, paint, nylon fishing line","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/113/358225_Overall.JPG"
"e171bb32-ceb0-48c9-be1d-6e4dd0556892","2135138","358226.nosub[1]","necklace, Long beaded necklace composed of round black beads and elongated beads in green and yellow","wood, seed, paint, nylon string","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/114/358226_Overall.JPG"
"08475e26-aa80-4010-9528-a73c68d0620e","2135139","358227.nosub[1]","box, White woven box with loop enclosure; inside is lined with light pink material with floral motif","pandanus leaf, cloth","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/115/358227_Overall.JPG"
"069f4e36-23df-43e2-81f6-ef36eb4b0067","2135140","358228.nosub[1]","bag, Woven hand-bag with handle and green accents; wide weave","pandanus leaf, dye","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/116/358228_Overall.JPG"
"850ab193-c2b0-438f-b76f-941c6807524d","2135141","358229.nosub[1]","bag, Woven brown bag with long shoulder strap","pandanus leaf","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/117/358229_Overall.jpg"
"60ac97c9-e5de-40f0-b091-b9ecc26c8e71","2135142","358230.nosub[1]","necklace, necklace composed of white circles with red loop design and bown shell in center of each","fiber; hibiscus bark, shell, dye","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/118/358230_Overall.JPG"
"abd38103-6f61-4416-b041-5cba0d2a1323","2135143","358231.nosub[1]","necklace, necklace composed of purple circles with red loop design and bown shell in center of each","fiber; hibiscus bark, shell, dye","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/119/358231_Overall.JPG"
"06d50265-4c76-459a-a5c0-f0c85f3b1556","2135144","358232.nosub{2}","necklace, Wide red necklace with different color shells all around attached by blue and yellow string; flower-looking decoration on bottom, necklace and bag of fragments (loose fiber)","fiber; hibiscus bark, shell, dye","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/120/358232_Overall.jpg"
"306a8731-b44d-436d-90fe-726e64973ceb","2135145","358233.nosub[1]","necklace, Wide green necklace with different color shells all around attached by red and white string; yellow flower-looking decoration on bottom","fiber; hibiscus bark, shell, dye","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/121/358233_Overall.jpg"
"def21a49-5e59-417b-bad2-1a5b1368f19b","2135146","358234.nosub[1]","necklace, necklace composed of black round seeds","seed, nylon string, paint","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/122/358234_Overall.JPG"
"844f360c-a220-495a-8bae-df07eff0a63a","2135147","358235.nosub[1]","necklace, necklace composed of black round seeds","seed, varnish, nylon string, paint","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/123/358235_Overall.jpg"
"ba96a5ea-7e7a-4d3a-a629-2afaaf21ce1b","2135148","358236.nosub[1]","necklace, necklace composed of black round seeds","seed, varnish, nylon string, paint","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/124/358236_Overall.jpg"
"b0f631ae-b176-4669-91df-f4610ac316fb","2135149","358237.nosub[1]","necklace, necklace composed of black round beads","seed, varnish, nylon string","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/125/358237_Overall.JPG"
"ce35cb38-7702-420a-803d-f92c6396af36","2135150","358238.nosub[1]","necklace, necklace composed of black round seeds","seed, paint, nylon string","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/126/358238_Overall.jpg"
"811b83f4-917a-4c53-977c-cba4740adb61","2135151","358239.nosub[1]","fan, Woven spade-shaped hand fan with handle; turquoise and white trim","coconut palm leaf, pandanus leaf, plastic","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/127/358239_Overall.JPG"
"77cf6964-0459-4586-bf05-e56aaad1b864","2135152","358240.nosub[1]","fan, Woven spade-shaped hand fan with handle; alternating brown and yellow trim","coconut palm leaf, pandanus leaf, plastic","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/128/358240_Overall.JPG"
"25202de0-e271-49db-8ed9-206ca29357fa","2135153","358241.nosub[1]","fan, Woven spade-shaped hand fan with handle; white and yellow trim","coconut palm leaf, pandanus leaf, plastic","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/129/358241_Overall.JPG"
"eee2b573-09f0-4046-af84-e2e3677c9125","2135154","358242.nosub[1]","fan, Woven spade-shaped hand in varying shades of brown fan with handle and loop on end.
Markings: ""SAMOA"" in black on center","pandanus leaf, thread, varnish","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/130/358242_Overall.JPG"
"62ec99c6-8f71-49f7-861b-0722d6952d48","2135155","358243.nosub[1]","fan, Woven hand-fan in green, white, blue, orange, yellow, pink and purple; orange handle with loop on end; green, pink, brown and white feathers around border","feather; chicken, ribbon, vegetal material","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/131/358243_Overall.jpg"
"28b3cff4-013c-438f-95ee-32f2455c2658","2135156","358244.nosub[1]","fan, Woven hand-fan in green, white, blue, orange, yellow, pink, purple, red and gold; orange handle with loop on end; brown feathers around border","feather; chicken, ribbon, vegetal material","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/132/358244_Overall.jpg"
"3bc0e2c4-9869-439d-a1c7-ac2fe927f254","2135157","358245.nosub[1]","pandanus roll, Raw material sample","pandanus leaf","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/133/358245_Overall.JPG"
"d6550045-6a32-4c3b-8ff4-b25bcfd55e1f","2135158","358246.nosub[1]","cup, coconut shell cup","coconut shell","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/134/358246_Overall.JPG"
"225b266a-e366-44bc-a501-714f92c24968","2135159","358247.nosub[1]","cup, coconut shell cup","coconut shell","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/135/358247_Overall.JPG"
"e1d03373-752a-427f-834f-572087856e8e","2135160","358248.nosub[1]","wallet, Woven wallet with button/loop enclosure","pandanus leaf","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/136/358248_Overall.JPG"
"ddac1b3c-2b95-4c2d-8a48-8306ee65901f","2135502","358249.nosub[1]","bracelet, Woven bracelet with 3 clusters of black shells","shell, fiber; hibiscus bark","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/138/358249_Overall.jpg"
"7efee5f5-383f-49fe-9ad6-1a04d4d3c4ea","2135574","358250.nosub[1]","bracelet, Woven bracelet with 3 clusters of black and white shells","shell, fiber; hibiscus bark","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/139/358250_Overall.jpg"
"776cd724-47c9-4d72-b4ea-3a50d0017c03","2135605","358251.nosub[1]","bracelet, Woven bracelet with 3 clusters of black and one white shell","shell, fiber; hibiscus bark","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/140/358251_Overall.jpg"
"bb78995e-3e44-406c-a6f6-733ce16ea17e","2135634","358252.nosub[1]","hair ornament, hair ornament; pine - hair clip without wooden pin, Double-looped, woven hair decoration with cream-colored shells forming a flower shape in center","shell, fiber; hibiscus bark","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/141/358252_Overall.JPG"
"1c3163ac-8cab-4ccd-8e07-636ccb3ef053","2135764","358253.nosub[1]","hair ornament, hair ornament; pine - hair clip without wooden pin, Double-looped, woven hair decoration with cream-colored shells forming a flower shape in center","shell, fiber; hibiscus bark","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/142/358253_Overall.JPG"
"8e4e1b9b-4ae5-414d-82b5-c60643e01862","2135792","358254.nosub[1]","hair ornament, hair ornament; pine - hair clip without wooden pin, Double-looped, woven hair decoration with light and black shells forming a flower shape in center","shell, fiber; hibiscus bark","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/143/358254_Overall.JPG"
"dea9f83e-7fef-4b60-8d56-5af2acfe8a0b","2135820","358255.nosub[1]","strainer, Braided strainer","fiber; hibiscus bark","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/144/RG0013_1.35_FieldRecordShot_XMP2.jpg"
"a223a446-53c6-4528-9829-3ba004b6f3a5","2135852","358256.nosub[1]","bag, Woven hand bag with short double shoulder strap; white and brown triangle design","pandanus leaf","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/145/358256_Overall.JPG"
"0a72bfce-a410-4b32-b541-138766b90934","2136088","358257.nosub[1]","bag, Woven hand bag with short double shoulder strap in brown and black","pandanus leaf, tape","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/146/358257_Overall.JPG"
"b39139a3-0e58-421c-b5a7-66a533bd6a10","2136119","358258.nosub[1]","bag, Woven hand bag with short double shoulder strap in brown","pandanus leaf","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/147/358258_Overall.JPG"
"6ff16aa3-87a1-434b-9692-606b479ebf40","2136151","358259.nosub[1]","cloth, White textile with abstract leaf design in red, textile","cotton cloth, dye","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/148/358259_Overall.jpg"
