"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"0018cd48-44f5-44c8-9c52-55633aa9a4c5","1313404","82169.nosub[1]","necklace, necklace; consisting of 29 heart-shaped pieces hanging from a gold wire. In center, a pendant slightly more ornate. pendants are enameled on reverse  and faced with glass (?) (rock crystal?). Ties consist of four strands of lavender silk. At end of pendants are two ball-shaped , gold-spun ornaments. Hanging from each pendant are pearls and emeralds (? or glass colored?).  JPhilipp  08/2007","metal; gold, silk, pearl","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"687ba388-60ea-4536-b37d-b984e46dc3f1","1313453","82188.nosub[1]","necklace, Possibly also includes emerald, necklace of crystals oin silk cord","silk, crystal","","","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/492/548/CL0001_82188_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"89e9c23e-b43c-41fb-90be-e1ca7c837b89","1313454","82189.nosub[1]","necklace","stone; rock crystal, pearl, stone; emerald, silk","","","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/492/549/CL0001_82189_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"46dd5298-9f96-40f3-b243-834bfff345ac","1313351","82195.nosub[1]","necklace, May contain ruby and emerald","silk, metal, metal; gold","","","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/492/554/CL0001_82195_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"69dae2df-4c39-4b29-93b8-91e0e490afa5","1313352","82196.nosub{12}","necklace","stone; ruby, stone; emerald, silk, metal; gold wire","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"dcee2bd0-bb1e-4603-999f-94eb69c57621","1313483","82240.nosub[1]","earring","metal; gold alloy, metal; gold foil, metal; silver, metal; copper alloy, metal, pearl, stone; garnet, silk","","","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/140/231/82240_AT_obv.jpg"
"bbe3f72f-9419-4064-822d-195871b61c72","1313230","82341.nosub[1]","anklet","metal; silver, silk","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"f5cdd622-f800-4ce5-93ad-63e0c6749ef1","1313630","82395.nosub[2]","anklets","metal; silver, silk","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"593620ec-0254-4be0-bb71-787827fe0c69","1320727","89416.nosub[1]","turban","silk","Kutchy","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"eb86b4ff-511f-47a9-b64f-a216fa1f235d","1320898","89423.nosub[1]","turban","silk","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"ed888868-3283-4f31-b4fc-926f579b625a","1320909","89432.nosub[1]","turban","silk","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"bdfbd954-ca7b-43e4-a3c8-d66aaeb04135","1320910","89433.nosub[1]","turban","silk","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
