"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"33bfd933-bd43-4934-965e-40c8f2301e09","3179643","125955.1","robe, robe of embroidered cloth, textile","cloth","Han Chinese","","Asia","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/1327/190/A3606_125955_BTFront_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1327/191/A3606_125955_BTProperLeft_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1327/192/A3606_125955_BTProperRight_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1327/193/A3606_125955_BTRear_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/2561/618/125955_RobeFront.jpeg|https://fm-digital-assets.fieldmuseum.org/2561/619/125955_RobeFrontCollarDetail.jpeg|https://fm-digital-assets.fieldmuseum.org/2561/621/125955_RobeFrontDetail2.jpeg|https://fm-digital-assets.fieldmuseum.org/2561/620/125955_RobeFrontDetail1.jpeg|https://fm-digital-assets.fieldmuseum.org/2561/622/125955_RobeFrontPRSleeveDetail.jpeg|https://fm-digital-assets.fieldmuseum.org/88/497/PCA685.jpg|https://fm-digital-assets.fieldmuseum.org/88/425/PCA155.jpg|https://fm-digital-assets.fieldmuseum.org/87/135/CSA47607.jpg|https://fm-digital-assets.fieldmuseum.org/87/133/CSA47606.jpg|https://fm-digital-assets.fieldmuseum.org/84/478/A98739.jpg|/modules/file/icons/application-pdf.png"
"3c898721-477d-4918-b0c0-fa1110af6074","1027400","125994.nosub[3]","gourd, lid, base","gourd, cloth, ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"704520e2-6282-43ce-9c20-fefb90890b1e","1027428","125998.1-.3","gourd, lid, cover","gourd, coconut, wood; rosewood, cloth","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"f41a7888-ebda-4c33-9fe6-0f7ffc3f87e9","4196416","126254.B","dish, 1 of 2 dishes (pair)","wood, cloth, lacquer","Han Chinese","Ming","Asia, China","","China","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"147af707-99e9-4c51-9884-1592b10a08d4","4196417","126254.A","dish, 1 of 2 dishes (pair)","wood, cloth, lacquer","Han Chinese","Ming","Asia, China","","China","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"c30253e1-711f-4376-b91b-4b7499cc40a2","1028320","126943.nosub[1]","coat","cloth","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"b3e9d4ba-08ed-4abb-8170-e63af455d8b2","1355053","127562.D","suit of armor","cloth, metal","Han Chinese","Qing Dynasty, Qianlong Period -  1736-1796 AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/89/725/CSA73566.jpg|/modules/file/icons/application-pdf.png"
"c739941c-6414-48d7-9108-4e5c4c30ff28","1355054","127562.W","suit of armor","cloth, metal","Han Chinese","Qing Dynasty, Qianlong Period -  1736-1796 AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/89/725/CSA73566.jpg|/modules/file/icons/application-pdf.png"
"344124fa-d3f0-44b6-975d-ee771cfa525e","1355055","127562.V","suit of armor","cloth, metal","Han Chinese","Qing Dynasty, Qianlong Period -  1736-1796 AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/89/725/CSA73566.jpg|/modules/file/icons/application-pdf.png"
"615d232a-44a9-4353-a37d-82599fccf647","1355344","127562.K","boots","cloth, metal","Han Chinese","Qing Dynasty, Qianlong Period -  1736-1796 AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/89/725/CSA73566.jpg|/modules/file/icons/application-pdf.png"
"b61438d1-6c5e-4b70-939a-19052655b3e3","1355345","127562.H","suit of armor","cloth, metal","Han Chinese","Qing Dynasty, Qianlong Period -  1736-1796 AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/89/725/CSA73566.jpg|/modules/file/icons/application-pdf.png"
"680cf72a-cfc7-4827-983a-e8b4e1a393b9","1355347","127562.C","suit of armor","cloth, metal","Han Chinese","Qing Dynasty, Qianlong Period -  1736-1796 AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/89/725/CSA73566.jpg|/modules/file/icons/application-pdf.png"
"0d768af8-fd9c-452a-bd7d-b9b96b16651a","1355348","127562.i","gauntlets","cloth, metal","Han Chinese","Qing Dynasty, Qianlong Period -  1736-1796 AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/89/725/CSA73566.jpg|/modules/file/icons/application-pdf.png"
"26e22c3e-c9dd-439d-9afa-e245a8be47d5","1355349","127562.F","suit of armor","cloth, metal","Han Chinese","Qing Dynasty, Qianlong Period -  1736-1796 AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/89/725/CSA73566.jpg|/modules/file/icons/application-pdf.png"
"54b4c870-0fbd-44b6-b9a8-26e8160b2b88","1355350","127562.E","suit of armor","cloth, metal","Han Chinese","Qing Dynasty, Qianlong Period -  1736-1796 AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/89/725/CSA73566.jpg|/modules/file/icons/application-pdf.png"
"30c434e2-26f7-48a2-86a2-d2079205400e","1355351","127562.G","suit of armor","cloth, metal","Han Chinese","Qing Dynasty, Qianlong Period -  1736-1796 AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/89/725/CSA73566.jpg|/modules/file/icons/application-pdf.png"
"2a663836-4938-48e0-8891-23104bec6752","1355352","127562.O","suit of armor","cloth, metal","Han Chinese","Qing Dynasty, Qianlong Period -  1736-1796 AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/89/725/CSA73566.jpg|/modules/file/icons/application-pdf.png"
"7b208f0c-82be-4374-919b-ae04ef0c2872","1355353","127562.Q","suit of armor","cloth, metal","Han Chinese","Qing Dynasty, Qianlong Period -  1736-1796 AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/89/725/CSA73566.jpg|/modules/file/icons/application-pdf.png"
"f90cb957-be90-469b-82b9-4370b98e47de","1355354","127562.S","suit of armor","cloth, metal","Han Chinese","Qing Dynasty, Qianlong Period -  1736-1796 AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/89/725/CSA73566.jpg|/modules/file/icons/application-pdf.png"
"6c2a349d-0531-485a-9a04-2e3104f3136a","1355355","127562.U","suit of armor","cloth, metal","Han Chinese","Qing Dynasty, Qianlong Period -  1736-1796 AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/89/725/CSA73566.jpg|/modules/file/icons/application-pdf.png"
"86a410a2-8e87-4b63-9def-0f74321b22a3","1355356","127562.M","suit of armor","cloth, metal","Han Chinese","Qing Dynasty, Qianlong Period -  1736-1796 AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/89/725/CSA73566.jpg|/modules/file/icons/application-pdf.png"
"6e17d293-7d3d-496d-8b41-d81149f3ba9e","1355357","127562.X","suit of armor","cloth, metal","Han Chinese","Qing Dynasty, Qianlong Period -  1736-1796 AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/89/725/CSA73566.jpg|/modules/file/icons/application-pdf.png"
"aa73e0e5-9224-4eb3-bcb6-356c17be6050","1355358","127562.N","suit of armor","cloth, metal","Han Chinese","Qing Dynasty, Qianlong Period -  1736-1796 AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/89/725/CSA73566.jpg|/modules/file/icons/application-pdf.png"
"c39bff1d-9ad6-4219-8222-2dfedf1c39da","1355359","127562.P","suit of armor","cloth, metal","Han Chinese","Qing Dynasty, Qianlong Period -  1736-1796 AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/89/725/CSA73566.jpg|/modules/file/icons/application-pdf.png"
"eb06a5a3-0c28-43f9-b021-1ec9c61fd411","1355360","127562.L","boots","cloth, metal","Han Chinese","Qing Dynasty, Qianlong Period -  1736-1796 AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/89/725/CSA73566.jpg|/modules/file/icons/application-pdf.png"
"41205aba-91db-4d3d-ae98-c00cbf8f7a7c","1355361","127562.R","suit of armor","cloth, metal","Han Chinese","Qing Dynasty, Qianlong Period -  1736-1796 AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/89/725/CSA73566.jpg|/modules/file/icons/application-pdf.png"
"3c82df9e-be27-48ae-9917-38d65a31906c","1355362","127562.J","gauntlets","cloth, metal","Han Chinese","Qing Dynasty, Qianlong Period -  1736-1796 AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/89/725/CSA73566.jpg|/modules/file/icons/application-pdf.png"
"df7541ad-7bad-48ac-a123-652ae781bfb4","1355346","127562.B","hat","cloth, metal","Han Chinese","Qing Dynasty, Qianlong Period -  1736-1796 AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/89/725/CSA73566.jpg|/modules/file/icons/application-pdf.png"
"fc1fb430-41bb-49e3-8d5a-c86f2ad16bb6","1355363","127562.A","suit of armor","cloth, metal","Han Chinese","Qing Dynasty, Qianlong Period -  1736-1796 AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/89/725/CSA73566.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"46f82884-1898-4599-80d3-a27ed72195ca","1029392","127975.nosub[1]","cartridge belt","hemp, cloth","Han Chinese","","","","","","[1311] M. S. Woodward (Gift)","
"
"e37a6589-58ac-4ba8-8064-3c034a25634f","1033277","131646.nosub[1]","embroidered cover","cloth","Han Chinese","","","","","","[1384] R. H. Fleming (Gift)","
/modules/file/icons/application-pdf.png"
"fc5fc671-4e53-4d8c-b66a-f3afa2c08356","1033280","131649.nosub[1]","flag","cloth","","","","","","","[1384] R. H. Fleming (Gift)","
https://fm-digital-assets.fieldmuseum.org/2556/877/131649_Side1.jpg|https://fm-digital-assets.fieldmuseum.org/2556/880/131649_Side1Detail3.jpg|https://fm-digital-assets.fieldmuseum.org/2556/878/131649_Side1Detail1.jpg|https://fm-digital-assets.fieldmuseum.org/2556/879/131649_Side1Detail2.jpg|https://fm-digital-assets.fieldmuseum.org/2556/881/131649_Side1Detail4.jpg|https://fm-digital-assets.fieldmuseum.org/2556/882/131649_Side2.jpg|https://fm-digital-assets.fieldmuseum.org/2556/884/131649_Side2Detail2.jpg|https://fm-digital-assets.fieldmuseum.org/2556/883/131649_Side2Detail1.jpg|/modules/file/icons/application-pdf.png"
"ed8039c1-24a3-4bd1-8aaa-a998f288636f","1083681","180202.nosub[1]","sword","metal, iron, wood, cord, cloth","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"c98cafdc-d600-4ad1-8f81-d4bac983c212","1083725","180238.nosub[1]","brocade","cloth","Han Chinese","Modern - 1920's AD","","","","","[2759] E. Brodbeck (Gift)","
/modules/file/icons/application-pdf.png"
"4f7a43be-52d3-48c2-ac61-583adc98d04e","1083886","180286.A,.B","2 scent bags","cloth, thread, silk","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
https://fm-digital-assets.fieldmuseum.org/810/142/EX2015_1a_180286A_B_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"b592d7e8-04d3-460d-9388-dc7394310a5a","1083887","180287.nosub[1]","wallet, wallet with gold-wrapped thread","cloth, gold thread, silk","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2768] E. H. Bahr (Gift)","
/modules/file/icons/application-pdf.png"
"6fd8b36b-7471-45d3-92f8-fe86a32ab542","1373873","181458.C","hat box, 3 pieces, board?","cloth","Han Chinese","Qing Dynasty - late 19th century AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"2934315c-9562-4e08-b480-aa15931a710b","1373874","181458.B","hat box, 3 pieces, board?","cloth","Han Chinese","Qing Dynasty - late 19th century AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"7dc3f7c9-6f0c-4663-a6b8-63c7dcfc0352","1373875","181458.A","hat box, 4 pieces, board?","cloth","Han Chinese","Qing Dynasty - late 19th century AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"71c33ce4-c0b8-4aa3-97af-4bc354750eb7","4211435","181464.A","stocking, 1 of 2 brown stockings of Chinese school boy Wu Shih-pin, from T'ung hsien near Peking","cloth","Han Chinese","","Asia, China, Hebei, T'ung hsien, Wu shibin - Wu Shih-pin: Wu shibin - Wu Shih-pin","","China","Hebei","[2201] E. Stelle (Purchase)","
/modules/file/icons/application-pdf.png"
"004bc3f5-2ac6-4030-91a6-0ea4bb579e0a","4211436","181464.B","stocking, 1 of 2 brown stockings of Chinese school boy Wu Shih-pin, from T'ung hsien near Peking","cloth","Han Chinese","","Asia, China, Hebei, T'ung hsien, Wu shibin - Wu Shih-pin: Wu shibin - Wu Shih-pin","","China","Hebei","[2201] E. Stelle (Purchase)","
/modules/file/icons/application-pdf.png"
"7697e850-aea8-47ae-8ef1-5ecbf390dff8","4013909","181465.B","shoe, 1 of 2 shoes","cloth","Han Chinese","","Asia, China, Hebei, T'ung hsien, Wu shibin - Wu Shih-pin: Wu shibin - Wu Shih-pin","","China","Hebei","[2201] E. Stelle (Purchase)","
https://fm-digital-assets.fieldmuseum.org/810/179/EX2015_1a_181465_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"3df3c818-91e1-4db2-a30d-2a7f1347a5c8","4013910","181465.A","shoe, 1 of 2 shoes","cloth","Han Chinese","","Asia, China, Hebei, T'ung hsien, Wu shibin - Wu Shih-pin: Wu shibin - Wu Shih-pin","","China","Hebei","[2201] E. Stelle (Purchase)","
https://fm-digital-assets.fieldmuseum.org/810/179/EX2015_1a_181465_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"12be855b-3cfe-4c70-8b2b-9709f3b4d7b5","1373882","181466.A","jacket","cloth","Han Chinese","","","","","","[2201] E. Stelle (Purchase)","
/modules/file/icons/application-pdf.png"
"476239e1-f543-4138-9014-0f8b2cc63252","1373883","181466.B","trousers","cloth","Han Chinese","","","","","","[2201] E. Stelle (Purchase)","
/modules/file/icons/application-pdf.png"
"ca1c35ab-f443-4305-be3b-52863ce50734","1085090","181467.nosub[1]","over gown","cloth","Han Chinese","","","","","","[2201] E. Stelle (Purchase)","
/modules/file/icons/application-pdf.png"
"d383c497-050d-45c1-b892-8e3e077eb3ad","4211030","181468.A","sock, 1 of 2 socks of school girl Wen Chih-ping","cloth","Han Chinese","","Asia, China, Hebei, T'ung hsien, Wen Zhi ping - Wen Chih-p'ing: Wen Zhi ping - Wen Chih-p'ing","","China","Hebei","[2201] E. Stelle (Purchase)","
/modules/file/icons/application-pdf.png"
"43d8b015-efd4-4ae8-bc64-85fc6fd160a8","4211032","181468.B","sock, 1 of 2 socks of school girl Wen Chih-ping","cloth","Han Chinese","","Asia, China, Hebei, T'ung hsien, Wen Zhi ping - Wen Chih-p'ing: Wen Zhi ping - Wen Chih-p'ing","","China","Hebei","[2201] E. Stelle (Purchase)","
/modules/file/icons/application-pdf.png"
"cbc447eb-b65f-4adb-b58e-d7f7bbaf983f","4029809","222308.B","shoe, 1 of 2 child's shoes (pair)","cloth, silk","Han Chinese","","Asia, China, Sichuan","","China","Sichuan","[3928] Evans, Norman and Mrs. (Gift)","
https://fm-digital-assets.fieldmuseum.org/810/588/EX2015_1a_222308_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"c534c44a-6f2e-4626-9283-d9dbd0b5a854","4029811","222308.A","shoe, 1 of 2 child's shoes (pair)","cloth, silk","Han Chinese","","Asia, China, Sichuan","","China","Sichuan","[3928] Evans, Norman and Mrs. (Gift)","
https://fm-digital-assets.fieldmuseum.org/810/588/EX2015_1a_222308_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"cd083a8a-8c0b-4227-bd5a-2567e5c5a8e1","1139358","232739.nosub[1]","skirt","cloth","Tibetan","","","","","","[2155] R. B. Ekvall (Purchase)","
"
"e2c4dc48-e225-434b-bab9-a7cca33e0d88","1139363","232744.A-.D","socks and garters","cloth","Tibetan","","","","","","[2155] R. B. Ekvall (Purchase)","
"
"eb458593-56ce-43f7-8312-22dc582477fa","1388547","232747.nosub[1]","cloth bag","metal; brass, cloth, cord","Tibetan","Qing Dynasty - 19th century AD","","","","","[2155] R. B. Ekvall (Purchase)","
"
"f8a15e9d-4c92-420a-b03b-1cab31c9c602","1388304","232747.nosub[1]","brass (holder)","metal; brass, cloth, cord","Tibetan","Qing Dynasty - 19th century AD","","","","","[2155] R. B. Ekvall (Purchase)","
https://fm-digital-assets.fieldmuseum.org/303/735/CN0023_232747_ATBack_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/303/736/CN0023_232747_ATFront1_XMP2.jpg"
"b1b82d68-6200-4fad-8a17-bd888cacf6f7","4029799","233150.B","shoe, 1 of 2 shoes (pair) made from embroidered cloth","cloth","Han Chinese","","Asia, China","","China","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/810/671/EX2015_1a_233150_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"1f1755b0-f8f6-43d5-a5e6-147c156139f1","4029800","233150.A","shoe, 1 of 2 shoes (pair) made from embroidered cloth","cloth","Han Chinese","","Asia, China","","China","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/810/671/EX2015_1a_233150_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"2a86332a-8e34-42e6-90dc-eb30c9b0ffdd","1141928","234766.nosub[1]","cap","cotton, cloth, silk, metal","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"64234366-62d1-4310-99fb-5d7cad6b2672","1141929","234767.nosub[1]","vest","cotton, cloth","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
https://fm-digital-assets.fieldmuseum.org/84/441/A98670.jpg|/modules/file/icons/application-pdf.png"
"038991d4-6538-40a4-a9a2-331aa7afe240","1142342","235168.nosub[2]","writing brush, Bristles bound at base with several rows of sinew-like string and attached to a wooden handle covered with a black lacquered cloth decorated with red and gold dragon in clouds, flowers, leaves, birds and waves. Gold Greek fret at either end of handle. Ivory ring fitted at tip of handle. Strip of lacquered cloth at brush end of handle repaired with glue.","bristle, wood, lacquer, cloth, ivory","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/810/806/EX2015_1a_235168_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"f2fd018e-fc3f-4dc1-a7ba-2740cf834233","1142393","235397.nosub[1]","image, painted and gilt wood","wood, paper, cloth","Tibetan","","","","","","[2761] D. Doig (Purchase)","
"
"ca3fccbd-770e-4511-aa0a-ae2588b8628b","1142527","235399.nosub[1]","image, painted and gilt wood","wood, paper, cloth","Tibetan","","","","","","[2761] D. Doig (Purchase)","
"
"9e2ce625-8821-4f57-8529-585f05982042","1142528","235400.nosub[1]","image, painted and gilt wood","wood, paper, cloth","Tibetan","","","","","","[2761] D. Doig (Purchase)","
"
"10741973-5833-44d3-b6e6-12edf465ce2a","1142529","235401.nosub[1]","image, painted and gilt wood","wood, paper, cloth","Tibetan","","","","","","[2761] D. Doig (Purchase)","
"
"5761182b-95bd-4f50-aa7e-8099e2347ac4","1142531","235403.nosub[1]","image","wood, paint, metal; gilt, paper, cloth","Tibetan","","","","","","[2761] D. Doig (Purchase)","
"
"24d3b265-5ba8-4046-9517-0bfd3a9b6c36","1142532","235404.nosub[1]","image, painted and gilt wood","wood, cloth, paper","Tibetan","","","","","","[2761] D. Doig (Purchase)","
"
"a32d9494-f5e1-4ac5-92fb-08ce2d0d872d","4210840","235975.B","shoe, 1 of 2 shoes","cloth","","","Asia, China","","China","","[2285] F. D. Gamewell (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/997/EX2015_1a_235975_ReferenceImage.jpg"
"370b088f-7f6c-4b6c-9c70-8f8a356d32c3","4210839","235975.A","shoe, 1 of 2 shoes","cloth","","","Asia, China","","China","","[2285] F. D. Gamewell (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/997/EX2015_1a_235975_ReferenceImage.jpg"
"bfe9f365-ac40-4a3b-a1c8-2eee444e643f","1161783","253539.nosub[1]","thumb ring case","cloth, glass, thread","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"aa902ace-4195-40e9-9247-c2485cf0ec73","1161784","253540.A,.B","thumb ring case","cloth, thread","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"895ab2ef-e460-4c53-be2f-2ee40592dfbe","1161785","253541.nosub[1]","thumb ring case","cloth, cord, thread","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"4c2e2bee-b0d5-4985-8574-0d25f4a23d77","1161787","253542.nosub[1]","thumb ring case","cloth, ceramic, cord, paint","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"b0a741aa-55d8-419b-88b1-3012c64db51c","1161685","253546.nosub[1]","card case","cloth, silk, satin, ceramic","Han Chinese","Late Qing Dynasty or Modern - Late Ch'ing or Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"e5c5f23d-29a9-432e-8be7-8a68db7d0e10","1161939","253651.nosub[1]","side of mirror case","embroidered satin, cloth","Han Chinese","Qing Dynasty - Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"e705d136-d2b2-464b-9ac3-e4c3d6f92f9e","1162002","253759.nosub[1]","textile fragment","cloth","Han Chinese","Ming Dynasty?","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"a2026b7e-c22e-4141-ba23-ebd207524162","4165778","253849.C","dish, 1 of 3 dishes (set)","lacquer, cloth, metal; copper","Han Chinese","Early Qing Dynasty","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
"
"f855e2ef-6dea-4a8c-8946-0cceb39e5f54","4165779","253849.B","dish, 1 of 3 dishes (set)","lacquer, cloth, metal; copper","Han Chinese","Early Qing Dynasty","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
"
"a37e868c-cd28-4f82-9b51-367a55d4c033","4165780","253849.A","dish, 1 of 3 dishes (set)","lacquer, cloth, metal; copper","Han Chinese","Early Qing Dynasty","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
"
"3691212a-309f-46bd-9193-6fb10220613f","1162766","254539.nosub[1]","box","cloth, cardboard","Han Chinese","modern","","","","","[2786] C. F. Bieber (Purchase)","
"
"2b36911a-2f37-44c2-8d1a-234908fbc187","4200071","254665.C","robe fastener, 1 of 5 robe fasteners; Qing Dynasty - per B. Bronson - 8/2000","metal; brass, cloth","Han Chinese","Qing Dynasty - 19th century AD","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"29fb4875-8207-4e8c-adac-a8c90fd1d9ac","4200072","254665.D","robe fastener, 1 of 5 robe fasteners; Qing Dynasty - per B. Bronson - 8/2000","metal; brass, cloth","Han Chinese","Qing Dynasty - 19th century AD","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"ccc0e030-d792-47d7-8cc7-4c56c9ca4859","4200073","254665.E","robe fastener, 1 of 5 robe fasteners; Qing Dynasty - per B. Bronson - 8/2000","metal; brass, cloth","Han Chinese","Qing Dynasty - 19th century AD","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"19bad4f5-b3f9-4521-8953-cf2f6de89e3a","4200069","254665.A","robe fastener, 1 of 5 robe fasteners; Qing Dynasty - per B. Bronson - 8/2000","metal; brass, cloth","Han Chinese","Qing Dynasty - 19th century AD","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"4cf54385-5435-43b7-97f2-72f1047c9e51","4200070","254665.B","robe fastener, 1 of 5 robe fasteners; Qing Dynasty - per B. Bronson - 8/2000","metal; brass, cloth","Han Chinese","Qing Dynasty - 19th century AD","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"47046859-0bbe-45fe-a30a-f03085759eef","1162932","254840.nosub[1]","duster handle","wood, cloth","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2791] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"0f26aa7c-e535-4bc3-a91a-6bf6b0564816","1165947","257656.nosub[1]","horse figurine","ceramic, cloth, pigment, patina","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[3372] Kellogg, Helen L. - Trust, Harris Trust and Savings Bank - Trust Department (Gift)","
"
"2b7954e4-2fec-4cbc-9817-8a34428ecde8","1165948","257657.nosub[1]","horse figurine","ceramic, cloth, pigment","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[3372] Kellogg, Helen L. - Trust, Harris Trust and Savings Bank - Trust Department (Gift)","
"
"15107d08-5c98-481d-8ee4-3467e0ed56fa","1186894","277862.nosub[1]","textile (fie hum)","cloth","Tai Lu","","","","","","[4033] Goshen College (Gift)","
/modules/file/icons/application-pdf.png"
"f01a260c-8491-4026-b730-935e97c33faa","1186895","277863.nosub[1]","trousers","cloth","Hill tribe","","","","","","[4033] Goshen College (Gift)","
/modules/file/icons/application-pdf.png"
"e8f6cb52-68de-404a-a907-ea257183bef8","1186896","277864.nosub[1]","coat","cloth","Han Chinese","","","","","","[4033] Goshen College (Gift)","
/modules/file/icons/application-pdf.png"
"5f8d33c4-e41f-47a1-a146-b2fa2d734a6a","1186897","277865.nosub[1]","shoulder bag","cloth","Tai Lu","","","","","","[4033] Goshen College (Gift)","
/modules/file/icons/application-pdf.png"
