"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"1a6fe494-1276-4b49-acc8-28f2d0ba9eeb","1810084","352427.nosub[1]","sash","cotton","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/281/895/T2010_7_368.JPG"
"21d44862-272c-434a-ae0d-8db83e9ab9de","1812422","352428.nosub[1]","textile","cotton","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/282/258/T2010_7_421.JPG"
"7235ef6d-7ec9-47a6-b0f2-a54ab41c4a89","1264941","35766.nosub[1]","mantle","cotton","","","","","","","[1064] Around-the-world expedition: Egypt, Assam, Philippines, Java, India, Ceylon, Australia, Solomon Islands, Bismarck Archipelago, New Ireland, New Guinea, China, Japan, Buka, and Bougainville (Expedition)","
"
"e05b5c73-16af-40cc-bc9c-ec0daf68adbb","1264942","35767.nosub[1]","mantle","cotton","","","","","","","[1064] Around-the-world expedition: Egypt, Assam, Philippines, Java, India, Ceylon, Australia, Solomon Islands, Bismarck Archipelago, New Ireland, New Guinea, China, Japan, Buka, and Bougainville (Expedition)","
"
"4e3c6e36-d641-4188-aa2c-4e5b7c289386","1313546","82304.nosub[1]","necklace","metal; gold, cotton","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"6a825fb0-51fe-44e5-963e-4ef85fa745f6","1320701","89373.nosub[1]","turban","cotton","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"e7f36900-213e-4912-96c1-3d4c5f9c7fea","1320702","89374.nosub[1]","turban","cotton","Sivaji (Maratha)","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"b43a9178-809b-4999-941d-ff162c75dca7","1320703","89375.nosub[1]","turban","cotton","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"f2c3c1c6-ed17-45f2-9d91-a29cb2040c19","1320739","89378.nosub[1]","turban","cotton","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"0b3fb4a2-4749-44fe-b241-e841d6ff8ba3","1320740","89379.nosub[1]","turban","cotton","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"d98ae763-4811-4a15-8b52-aa6b1dcc9a72","1320743","89381.nosub[1]","turban","cotton","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"5aefef4c-136c-44d2-af24-592ad3f22f3d","1320744","89382.nosub[1]","turban","cotton","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"56c8ac0f-9a2b-45f9-afec-925204af3b11","1320745","89383.nosub[1]","turban","cotton","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"777fd385-adee-4bf9-99dc-b3fe1e7ed4c8","1320698","89386.nosub[1]","turban","cotton","Mahratta","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"9b71196b-9693-4826-855a-5017eb5c0f91","1320699","89387.nosub[1]","turban","cotton","Lohana, Trading Caste","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"f5e5c7fc-12da-42a9-a573-48458bc169ab","1320700","89388.nosub[1]","turban","cotton","Mahratta, Hajam,Barberi","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"ed439c2b-4d87-4a76-85ba-0638d01fa1e3","1320545","89389.nosub[1]","turban","cotton","Mahratta","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"e164f637-8212-4e06-b6ce-92e2f25c7399","1320547","89390.nosub[1]","turban","cotton","Mahratta","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"0b97fc22-c4c7-40c7-859c-7769a8e52d10","1320548","89391.nosub[1]","turban","cotton","Ghotra, Brahnan","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"d31635a7-32d0-4c16-9c4e-333cc6455509","1320549","89392.nosub[1]","turban","cotton","Bhatiya","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"93a6dd90-adb5-4027-92e6-367e7f3bcc47","1320552","89395.nosub[1]","turban","cotton","Mehter, Sweeper","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"90531711-f35e-492c-909b-5953301190df","1320991","89396.nosub[2]","turban","cotton","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"310d4ba0-334a-4b33-bdb3-e18d53bcd92e","1320994","89399.nosub[1]","turban","cotton","","","Asia","","","","[907] F. P. Bhumgara (Purchase)","
"
"91793c91-10f7-49df-b362-da5365d34572","1320996","89400.nosub[1]","turban","cotton","Prabhu, Writer Caste","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"d5346295-1557-424b-98e4-261b1951ada9","1320998","89402.nosub[1]","turban","cotton","Bania, Seth,Banker","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"52443901-64f2-4c0b-8d52-a039d48f3a23","1320999","89403.nosub[1]","turban","cotton","Mahratta","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"8215b926-5fe8-4f13-8fa4-a9c689da5b44","1321000","89404.nosub[1]","turban","cotton","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"d752e5f5-49fe-41d9-b24c-8ecde3757b84","1321002","89406.nosub[1]","turban","cotton","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"e38614fb-13d3-49b2-a874-115bebdd5aa8","1320747","89407.nosub[1]","turban","cotton","Mahratta, Sepoy","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"48b2d2bc-88e4-4a47-8ffa-7c6b787208a9","1320718","89408.nosub[1]","turban","cotton","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"a548d33b-1d37-436d-afb4-0e058f15ce96","1320719","89409.nosub[1]","turban","cotton","Moplah, Muhammadan Class","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"f78055bf-4ef8-44bd-8fba-19358dc493df","1320721","89410.nosub[1]","turban","cotton","Parsee","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"9067d129-e69d-43a9-870f-4ea2ed6a149c","1320722","89411.nosub[1]","turban","cotton","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"48342cbb-f68d-4c31-b9fc-06bc733d6757","1320723","89412.nosub[1]","turban","cotton","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"c35093ea-2874-4e7d-a96a-28cbe02a2154","1320724","89413.nosub[1]","turban","cotton","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"df95c3dd-b0af-4bd2-9a07-f3e45d68a7c7","1320725","89414.nosub[1]","turban","cotton","Brahman","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"bf7a30f4-eb48-438a-900b-9aaa848e3b2d","1320726","89415.nosub[1]","turban","cotton","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"bc10f8c2-22b7-4090-bd4e-863a95dc270c","1320728","89417.nosub[1]","turban","cotton","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"b5b8df9f-72d4-4f52-a43e-6a0aacefd889","1320893","89419.nosub[1]","turban","cotton","Seth, Banker","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"d19b1878-b344-4bdd-ae06-b791ac43c3a2","1320895","89420.nosub[1]","turban","cotton","Tattia","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"f9149422-8475-4797-8c6a-34052a5104ae","1320896","89421.nosub[1]","turban","cotton","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"d068f2c2-5d75-4911-9452-a0587d4b8d20","1320897","89422.nosub[1]","turban","cotton","Mahratta","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"abbdb5a2-f3d1-4b3c-955a-296e8c61650d","1320899","89424.nosub[1]","turban","cotton","Mahratta","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"dae43597-2800-4a41-bb24-e47dcba71134","1320900","89425.nosub[1]","turban","cotton","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"af5f2c86-bd46-4224-afc4-f811b96a897b","1320901","89426.nosub[1]","turban","cotton","Kayaj","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"be692a44-c450-469b-bffc-090125c417b8","1320902","89427.nosub[1]","turban","cotton","Gharawala","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"41535097-6369-4f65-a99f-cd192e433849","1320903","89428.nosub[1]","turban","cotton","Baniya","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"14b52f3e-d369-47e5-a841-74676f880f32","1320904","89429.nosub[1]","turban","cotton","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"b41812ae-1d2e-4f95-bbd6-61358cb5e0d5","1320907","89430.nosub[1]","turban","cotton","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"f9a49f88-fe1f-4a1a-a4ce-894c66035b71","1320908","89431.nosub[1]","turban","cotton","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"5943f3d3-25a8-43f5-b0ba-c2b57c3bab4b","1320911","89434.nosub[1]","turban","cotton","Peon","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"efa588cb-bf9c-4b9f-9ad3-968d9af6b5de","1320912","89435.nosub[1]","turban","cotton","Gossain, Sacred Teacher","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"b45f2f39-d73a-4c3c-8227-8d4796477c8f","1320913","89436.nosub[1]","turban","cotton","Lohana, trading Caste","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"7edac382-ea5d-43b7-ae26-795715bee011","1320914","89437.nosub[1]","turban","cotton","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"6e405456-d840-4e8d-9372-9963f5219cb3","1320915","89438.nosub[1]","turban","cotton","Bhatiya","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"f7aa3343-4f4e-4242-b9ad-089bf9adba8d","1320916","89439.nosub[1]","turban","cotton","Kutchy","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"56e2ae6a-4fdf-46b7-b889-1920685b0c31","1320918","89440.nosub[1]","turban","cotton","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"6b301504-52be-46cf-842e-2db41d3525c7","1320919","89441.nosub[1]","turban","cotton","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"9b924664-bf9e-4273-bb29-65406250add8","1320920","89442.nosub[1]","turban","cotton","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"77c2c2e3-9990-424f-aa30-410e34c04221","1320921","89443.nosub[1]","turban","cotton","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"ee2a6cd1-e4be-4398-8eb1-920cd821e05d","1320922","89444.nosub[1]","turban","cotton","Marwari, Caste of Baringa Tribe","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"435c4263-2207-4e48-8e2c-ad50b5ee252d","1320923","89445.nosub[1]","turban","cotton","","","Asia","","","","[907] F. P. Bhumgara (Purchase)","
"
"00690f60-5e24-4d62-93cb-cc1f46010d3a","1320925","89447.nosub[1]","turban","cotton","Jot?","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"91a70d3d-9fdd-43ec-9a11-d72126c1c68f","1320926","89448.nosub[1]","turban","cotton","Jot?","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"c4fbf3a1-6347-438a-8548-54353c20c86c","1320929","89450.nosub[1]","turban","cotton","Goga (Gogha?) Bunder","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"1c60f87f-19c5-4038-9f62-4390171dd5dd","1320930","89451.nosub[1]","turban","cotton","Kokin","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"6528a325-11da-444e-a25f-eca6223f8087","1320931","89452.nosub[1]","turban","cotton","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"19d341c9-d10f-4f2d-abdb-78dd0458a694","1320932","89453.nosub[1]","turban","cotton","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
