"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"80c82f18-14b2-4fa2-85f4-7244bce3697c","1034791","133075.nosub[1]","mask","coconut fiber, sap, animal tooth; boar tusk","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"f18712db-3015-4f47-bf40-b029d180b820","1034792","133076.nosub[1]","mask","coconut fiber, sap, bamboo, animal tooth; boar tusk","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"f81a6b50-42bc-4fc3-b491-677791195c6a","1034794","133078.nosub[1]","mask","tree fern, coconut fiber, sap, animal tooth; boar tusk, fiber","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/403/389/CN0022_133078_ATOverallSide21990May_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/403/388/CN0022_133078_ATOverallSide11990May_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/73/157/A111267c.jpg|https://fm-digital-assets.fieldmuseum.org/73/165/A111270c.jpg|https://fm-digital-assets.fieldmuseum.org/762/521/CN0000_133078_BTObverseSideOverall.jpg|https://fm-digital-assets.fieldmuseum.org/762/610/CN0000_133078_BTProperLeftSideOverall.jpg|https://fm-digital-assets.fieldmuseum.org/403/386/CN0022_133078_BTOverallSide31990May_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/762/642/CN0000_133078_BTProperRightSideOverall.jpg|https://fm-digital-assets.fieldmuseum.org/403/384/CN0022_133078_BTOverallSide11990May_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/403/390/CN0022_133078_BTOverallSide42002May_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/762/522/CN0000_133078_BTReverseSideOverall.jpg|https://fm-digital-assets.fieldmuseum.org/403/385/CN0022_133078_BTOverallSide21990May_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/403/387/CN0022_133078_BTOverallBottom1990May_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/762/697/CN0000_133078_ATObverseSideProperLeftTusk.jpg|https://fm-digital-assets.fieldmuseum.org/762/776/CN0000_133078_ATObverseSideProperLeftTuskTop.jpg|https://fm-digital-assets.fieldmuseum.org/762/730/CN0000_133078_ATObverseSideProperRightTusk.jpg|https://fm-digital-assets.fieldmuseum.org/762/788/CN0000_133078_ATObverseSideProperRightTuskTop.jpg|https://fm-digital-assets.fieldmuseum.org/762/777/CN0000_133078_ATProperLeftSideProperLeftTusk.jpg|https://fm-digital-assets.fieldmuseum.org/762/814/CN0000_133078_ATProperLeftSideProperLeftTuskTop.jpg|https://fm-digital-assets.fieldmuseum.org/762/789/CN0000_133078_ATProperLeftSideProperRightTusk.jpg|https://fm-digital-assets.fieldmuseum.org/762/820/CN0000_133078_ATProperLeftSideProperRightTuskTop.jpg|https://fm-digital-assets.fieldmuseum.org/762/790/CN0000_133078_ATProperRightSideProperLeftTusk.jpg|https://fm-digital-assets.fieldmuseum.org/762/805/CN0000_133078_ATProperRightSideProperRightTusk.jpg|https://fm-digital-assets.fieldmuseum.org/762/834/CN0000_133078_ATProperRightSideProperRightTuskTop.jpg|https://fm-digital-assets.fieldmuseum.org/762/821/CN0000_133078_ATProperRightsideProperLeftTuskTop.jpg|https://fm-digital-assets.fieldmuseum.org/762/698/CN0000_133078_ATReverseSideProperLeftTusk.jpg|https://fm-digital-assets.fieldmuseum.org/762/778/CN0000_133078_ATReverseSideProperLeftTuskTop.jpg|https://fm-digital-assets.fieldmuseum.org/762/731/CN0000_133078_ATReverseSideProperRightTusk.jpg|https://fm-digital-assets.fieldmuseum.org/762/792/CN0000_133078_ATReverseSideProperRightTuskTop.jpg|/modules/file/icons/application-pdf.png"
"2a1175b8-0d7f-406b-8680-31bc5645cdd9","1034795","133079.nosub[1]","mask","coconut fiber, pitch, bamboo, animal tooth; boar tusk","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"b47eb4fc-a6b2-499b-88e6-d750b3878fcc","1034797","133080.nosub[1]","mask","coconut fiber, pitch, bamboo, animal tooth; boar tusk, cobweb","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/403/395/CN0022_133080_ATOverallSide11990May_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/762/683/CN0000_133080_ATProperLeftReverseOverall.jpg|https://fm-digital-assets.fieldmuseum.org/762/703/CN0000_133080_ATProperRightObverseOverall.jpg|https://fm-digital-assets.fieldmuseum.org/72/428/A109986c.jpg|https://fm-digital-assets.fieldmuseum.org/73/165/A111270c.jpg|https://fm-digital-assets.fieldmuseum.org/403/391/CN0022_133080_BTOverallSide11990May_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/403/393/CN0022_133080_BTOverallSide21990May_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/424/366/CN0022_133080_BTOverallSide22002May_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/403/394/CN0022_133080_BTOverallSide31990May_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/762/611/CN0000_133080_ATObverseProperLeftTusk.jpg|https://fm-digital-assets.fieldmuseum.org/762/702/CN0000_133080_ATObverseProperLeftTuskBack.jpg|https://fm-digital-assets.fieldmuseum.org/762/643/CN0000_133080_ATObverseProperRightTusk.jpg|https://fm-digital-assets.fieldmuseum.org/762/734/CN0000_133080_ATObverseProperRightTuskBack.jpg|https://fm-digital-assets.fieldmuseum.org/762/782/CN0000_133080_ATProperLeftSideProperLeftTusk.jpg|https://fm-digital-assets.fieldmuseum.org/762/824/CN0000_133080_ATProperLeftSideProperLeftTuskBack.jpg|https://fm-digital-assets.fieldmuseum.org/762/797/CN0000_133080_ATProperLeftSideProperRightTusk.jpg|https://fm-digital-assets.fieldmuseum.org/762/836/CN0000_133080_ATProperLeftSideProperRightTuskBack.jpg|https://fm-digital-assets.fieldmuseum.org/762/837/CN0000_133080_ATProperRightSideProperLeftTuskBack.jpg|https://fm-digital-assets.fieldmuseum.org/762/838/CN0000_133080_ATProperRightSideProperLeftTuskSide.jpg|https://fm-digital-assets.fieldmuseum.org/762/807/CN0000_133080_ATProperRightSideProperRightTusk.jpg|https://fm-digital-assets.fieldmuseum.org/762/848/CN0000_133080_ATProperRightSideProperRightTuskBack.jpg|https://fm-digital-assets.fieldmuseum.org/762/612/CN0000_133080_ATReverseProperLeftTusk.jpg|https://fm-digital-assets.fieldmuseum.org/762/704/CN0000_133080_ATReverseProperLeftTuskBack.jpg|https://fm-digital-assets.fieldmuseum.org/762/644/CN0000_133080_ATReverseProperRightTusk.jpg|https://fm-digital-assets.fieldmuseum.org/762/735/CN0000_133080_ATReverseProperRightTuskSide.jpg|/modules/file/icons/application-pdf.png"
"0663065c-0986-4ebe-93aa-76ffac5881b1","1034798","133081.nosub[1]","mask","coconut fiber, pitch, bamboo, leaf, animal tooth; boar tusk","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"42912cd8-1d02-489f-a2a2-61e4211e256b","1034829","133083.nosub[1]","mask","cobweb, coconut fiber, pitch, bamboo, animal tooth; boar tusk","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"0a8b22e4-04b9-447a-9172-4c44b7bac636","1034830","133084.nosub[1]","mask","cobweb, coconut fiber, pitch, bamboo, animal tooth; boar tusk","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/99/404/A91288.jpg|/modules/file/icons/application-pdf.png"
"cdf7e0db-6dbb-4d74-b341-85f742860beb","1034831","133085.nosub[1]","mask","coconut fiber, pitch, bamboo, animal tooth; boar tusk, cobweb","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/761/521/CN0000_133085_ATObverse.jpg|https://fm-digital-assets.fieldmuseum.org/761/523/CN0000_133085_ATReverse.jpg|https://fm-digital-assets.fieldmuseum.org/73/165/A111270c.jpg|https://fm-digital-assets.fieldmuseum.org/424/372/CN0022_133085_BTDetailSide2002May_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/762/615/CN0000_133085_ATObverseProperLeftTusk.jpg|https://fm-digital-assets.fieldmuseum.org/762/714/CN0000_133085_ATObverseProperLeftTuskBack.jpg|https://fm-digital-assets.fieldmuseum.org/762/647/CN0000_133085_ATObverseProperRightTusk.jpg|https://fm-digital-assets.fieldmuseum.org/762/746/CN0000_133085_ATObverseProperRightTuskBack.jpg|https://fm-digital-assets.fieldmuseum.org/762/616/CN0000_133085_ATReverseProperLeftTusk.jpg|https://fm-digital-assets.fieldmuseum.org/762/715/CN0000_133085_ATReverseProperLeftTuskSide.jpg|https://fm-digital-assets.fieldmuseum.org/762/648/CN0000_133085_ATReverseProperRightTusk.jpg|https://fm-digital-assets.fieldmuseum.org/762/747/CN0000_133085_ATReverseProperRightTuskBack.jpg|/modules/file/icons/application-pdf.png"
"00006e4a-7e81-4fd5-945c-ee93b4c1b57d","1034832","133086.nosub[1]","mask","cobweb, coconut fiber, pitch, bamboo, animal tooth; boar tusk","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"c5511223-4003-4e93-b781-7603a7f01178","1034833","133087.nosub{3}","mask","cobweb, coconut fiber, pitch, bamboo, animal tooth; boar tusk","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"5b018a95-18fa-44d4-bc5b-40337ff7d678","1034834","133088.nosub[1]","mask, dance mask","cobweb, coconut fiber, pitch, bamboo, animal tooth; boar tusk","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"00b80c2f-b4a1-4e97-bd98-86097be514b6","1034835","133089.nosub[1]","mask","cobweb, coconut fiber, pitch, bamboo, animal tooth; boar tusk","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"1d30d318-6f26-4987-acb9-f48265d0a0de","2773482","133091.nosub[1]","mask, dance mask, cobweb.","coconut fiber, pitch, bamboo, animal tooth; boar tusk, cobweb","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"3f21ebfa-fbda-45dc-a33e-e74c1b4476da","1034839","133092.nosub[1]","mask","coconut fiber, pitch, bamboo, animal tooth; boar tusk, cobweb","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/99/395/A91279.jpg|/modules/file/icons/application-pdf.png"
"5377ddb8-e339-42c7-8397-46ec2cac7350","1034840","133093.nosub[1]","mask","coconut fiber, pitch, bamboo, animal tooth; boar tusk, cobweb","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/761/526/CN0000_133093_ATObverse.jpg|https://fm-digital-assets.fieldmuseum.org/761/528/CN0000_133093_BTReverse.jpg|https://fm-digital-assets.fieldmuseum.org/73/157/A111267c.jpg|https://fm-digital-assets.fieldmuseum.org/73/165/A111270c.jpg|https://fm-digital-assets.fieldmuseum.org/762/358/CN0000_133093_ATProperLeftTusk.jpg|https://fm-digital-assets.fieldmuseum.org/762/523/CN0000_133093_ATProperLeftTuskSide.jpg|https://fm-digital-assets.fieldmuseum.org/762/413/CN0000_133093_ATProperRightTusk.jpg|https://fm-digital-assets.fieldmuseum.org/762/554/CN0000_133093_ATProperRightTuskBack.jpg|/modules/file/icons/application-pdf.png"
"3bed2836-922a-4798-8599-62d43f8f9a1f","1034841","133094.nosub[1]","mask","bamboo, feather, leaf, animal tooth; boar tusk","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/761/529/CN0000_133094_ATObverse.jpg|https://fm-digital-assets.fieldmuseum.org/761/531/CN0000_133094_BTReverse.jpg|https://fm-digital-assets.fieldmuseum.org/424/376/CN0022_133094_BTDetailObverse2002May_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/762/556/CN0000_133094_ATProperRightTuskBack.jpg|https://fm-digital-assets.fieldmuseum.org/762/415/CN0000_133094_ATProperRightTusk.jpg|https://fm-digital-assets.fieldmuseum.org/762/525/CN0000_133094_ATProperLeftTuskBack.jpg|https://fm-digital-assets.fieldmuseum.org/762/360/CN0000_133094_ATProperLeftTusk.jpg|/modules/file/icons/application-pdf.png"
"df5f519d-6d0f-4afc-8830-b2dc231944c0","1034855","133109.nosub[1]","mask","bamboo, leaf, pitch, coconut fiber, animal tooth; boar tusk","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/756/589/CN0000_133109_BTDetail3.JPG|https://fm-digital-assets.fieldmuseum.org/756/341/CN0000_133109_AT.jpg|https://fm-digital-assets.fieldmuseum.org/756/549/CN0000_133109_ATDetail1.JPG|/modules/file/icons/application-pdf.png"
"2cee55d6-8012-4c2f-9de1-6abf74c79867","1034813","133111.nosub[1]","mask","bamboo, leaf, coconut fiber, sap, animal tooth; boar tusk","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"3719c3b8-e844-42cc-8b8e-f64edcdf4842","1034579","133183.nosub[1]","mask","animal tooth; boar tusk","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/762/363/CN0000_133183_BTObverseOverall.jpg|https://fm-digital-assets.fieldmuseum.org/762/527/CN0000_133183_ATProperRightTuskTop.jpg|https://fm-digital-assets.fieldmuseum.org/762/583/CN0000_133183_ATProperRightTuskBelow.jpg|https://fm-digital-assets.fieldmuseum.org/762/417/CN0000_133183_ATProperRightTusk.jpg|https://fm-digital-assets.fieldmuseum.org/762/494/CN0000_133183_ATProperLeftTuskTop.jpg|https://fm-digital-assets.fieldmuseum.org/762/558/CN0000_133183_ATProperLeftTuskBelow.jpg|https://fm-digital-assets.fieldmuseum.org/762/362/CN0000_133183_ATProperLeftTusk.jpg|https://fm-digital-assets.fieldmuseum.org/805/839/CN0000_37405_h35cA33_ETC_XMP2.jpg|/modules/file/icons/application-pdf.png"
"e9328d39-8dc6-42c7-9547-3b5aac347c08","1045560","143298.nosub[1]","arm ornament, arm ornament; arm band","animal tooth; boar tusk, string","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/213/789/143298..jpg|/modules/file/icons/application-pdf.png"
"4ef65996-6126-406c-9f58-65544e2f8f80","1066677","163903.nosub[2]","pointer","wood, metal, animal tooth; boar tusk","Moro ?","","","","","","[2888] H. A. Pierce (Gift)","
/modules/file/icons/application-pdf.png"
"2a6b8a44-a51c-4833-90c9-e83406b3b7ed","1070421","167144.nosub[1]","mask","clay, tree fern, animal tooth; boar tusk, vegetable fiber, native paint","","","","","","","[3833] D. Goldberg (Gift)","
https://fm-digital-assets.fieldmuseum.org/77/701/A114264c_167144.JPG|/modules/file/icons/application-pdf.png"
"475dad38-494c-4ae8-aeff-f085dcdda1c3","1084838","181146.nosub[1]","necklace","animal tooth; boar tusk, glass, string","Sentani","","","","","","[3801] Asmat Progress and Development Foundation (Gift)","
https://fm-digital-assets.fieldmuseum.org/1628/115/181146..jpg|/modules/file/icons/application-pdf.png"
"13c5c6fa-64d6-419c-941f-ccffdfe15dab","1116701","211437.nosub[1]","tusk fragment, fragment of Babirussa tusk - see sketch on back of catalog card; Dimensions: L = 8.2 cm; W = 1.1 cm, Thickness = 0.6 cm.  CJP 9/2003","animal tooth; boar tusk","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2137/898/CL0000_211437_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2137/899/CL0000_211437_Back.JPG|https://fm-digital-assets.fieldmuseum.org/99/292/A94038.jpg|/modules/file/icons/application-pdf.png"
"859bf00c-019e-47f8-8265-a3f5a2f92c4d","1160991","252752.nosub[1]","nose ornament, nose ornament; nose plug","animal tooth; boar tusk","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/330/252752..jpg|/modules/file/icons/application-pdf.png"
"65f711a6-bee3-4923-9660-6714c813afc1","1160992","252753.nosub[1]","nose ornament, nose ornament; nose plug, bark cloth; tapa","animal tooth; boar tusk, inner tree bark, animal fur; cuscus","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/331/252753..jpg|/modules/file/icons/application-pdf.png"
"6d0411e8-a48d-4487-933c-0e946b624c51","1160993","252754.nosub[1]","nose ornament, nose ornament; nose plug","animal tooth; boar tusk","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/332/252754..jpg|/modules/file/icons/application-pdf.png"
"dd53c4bc-3932-436b-8672-dbc68e0f758d","1160994","252755.nosub{2}","ornament, ornament, broken into 2 pieces","animal tooth; boar tusk, twig","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/333/252755..jpg|/modules/file/icons/application-pdf.png"
"fb081c66-20dc-4fb4-8f5a-62f5a4b6caef","1160995","252756.nosub{3}","ornament, ornament, broken into 2 pieces - fastening twig missing ?","animal tooth; boar tusk, twig","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/334/252756..jpg|/modules/file/icons/application-pdf.png"
"0f8a34d3-ba10-4f1a-b832-c7e6a62aaf6d","1160996","252757.nosub[1]","ornament","animal tooth; boar tusk, twig","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/335/252757..jpg|/modules/file/icons/application-pdf.png"
"ea278287-dc03-4907-ba08-210dc1c6beb9","1160997","252758.nosub[1]","chest ornament, bark cloth; tapa","animal tooth; boar tusk, inner tree bark, vegetal material","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/336/252758..jpg|/modules/file/icons/application-pdf.png"
"693b5c25-1c6c-4463-978a-e78bbe02cdec","1160998","252759.nosub[1]","chest ornament, bark cloth; tapa","animal tooth; boar tusk, inner tree bark","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/337/252759..jpg|/modules/file/icons/application-pdf.png"
"bed29b4c-5ead-4e2f-961c-b330ecd0488a","1160999","252760.nosub[1]","chest ornament, bark cloth; tapa","animal tooth; boar tusk, inner tree bark, vegetal material, rattan","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/338/252760..jpg|/modules/file/icons/application-pdf.png"
"8e71950f-8329-4426-8632-9ca563b61acc","1161000","252761.nosub[1]","ornament","animal tooth; boar tusk, twig","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/339/252761..jpg|/modules/file/icons/application-pdf.png"
"53ad8105-b018-49e2-8e1e-b45de963d6a0","1168281","25974.nosub[1]","boar tusk section","animal tooth; boar tusk","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"a5af4540-de8f-4421-88e6-36f78dfe18a9","1167934","25976.1,.2","tusk part of a boar","animal tooth; boar tusk","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"994a356d-6460-49ec-b9c3-ef280e1cd957","1168530","25977.1,.2","tusk part of a boar","animal tooth; boar tusk","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"dba70d74-5af7-469b-ab92-d40da95000ea","1168460","25978.1,.2","tusk part of a boar","animal tooth; boar tusk","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"dd353c3a-80a7-4889-b900-46485273dc20","1186040","277339.nosub[1]","mask","fiber, gum, animal tooth; boar tusk, cobweb, vegetal fiber; sennit","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/100/151/A97476.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/43/158/277339_45.mp3"
"8f97b2bc-8a36-44df-9cc6-7f52fe990aed","1186041","277340.nosub[1]","mask","fiber, gum, cobweb, animal tooth; boar tusk","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/100/150/A97475.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/288/277340_MULTI_45.mp3"
"757028a5-62c3-4c01-bd85-d0b47def2358","1186386","277347.nosub[1]","head ornament","animal tooth; boar tusk, wood; palm wood","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/203/263/277347..jpg|https://fm-digital-assets.fieldmuseum.org/77/799/A114264c_277347_277357.jpg|https://fm-digital-assets.fieldmuseum.org/43/031/277347_50.mp3|/modules/file/icons/application-pdf.png"
"d8b25d0c-6e12-4d52-a8bd-8283b82dbaf5","1194322","28408.nosub{2}","tusks","animal tooth; boar tusk","","","","","","","[83] C. L. Davenport (Purchase)","
"
"2ff359d2-07ab-49c9-985f-a08759aede59","2174129","296914.26","tusk","animal tooth; boar tusk","","","","","","","[2954] National Science Foundation (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2194/130/CL0000_296914.26_InMount.JPG"
"03270ef7-c3bd-4dfa-91d9-59577a20f392","1260431","34558.nosub[1]","bangle, Name: bangle composed of two boar's tusks bound together by rattan bands, 11.5 cm diam. Worn by men at head hunting dance.","animal tooth; boar tusk, rattan","Igorot","","","","","","[989] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"3fbacd0e-3dae-46cc-bf49-d9916c4139bb","1260442","34559.nosub[1]","bangle, Name: bangle, composed of two boar's tusks bound together by a rattan band, 11 cm diam. Worn by men at head hunting dance.","animal tooth; boar tusk, rattan","Igorot","","","","","","[989] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"6f479da0-a143-4b0e-9bf0-eb85fb9eccef","1260454","34560.nosub[1]","bangle, Name: bangle composed of two boar's tusks bound together with rattan bands, 10.8cm diam. Worn by men at head hunting dance.","animal tooth; boar tusk, rattan","Igorot","","","","","","[989] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"235a51e9-d252-4590-8d26-71b263590808","1260078","34561.nosub[1]","bangle, Name: bangle composed of two boar's tusks bound together with rattan bands, 10.2 cm diam. Worn by men at head hunting dance.","animal tooth; boar tusk, rattan","Igorot","","","","","","[989] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"17307579-2cda-4565-b9c4-505ff156bafb","1260466","34562.nosub[3]","bangle, Name: bangle composed of two boar's tusks bound together with rattan bands, 8.2 cm diam. Worn by men at head hunting dance.","animal tooth; boar tusk, rattan","Igorot","","","","","","[989] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"2d11cd8e-e221-44ae-b805-7f11d3ff2cb1","1260342","34563.nosub[1]","bangle, Name: bangle composed of two boar's tusks bound together with rattan bands and furnished with a tassel of human hair. Worn by men at head hunting dance. Rare.","animal tooth; boar tusk, rattan, human remains; hair","Igorot","","","","","","[989] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"c29feded-8736-453e-b9bd-ed56aad5e1e5","1260688","34588.nosub[1]","necklace, Name: Necklace of boar's teeth bound with rattan and strung upon two cords, and with two boar's tusks at either end, 74 cm. long. Worn by men at head taking dance. This was the only specimen in the Bontoc village.","animal tooth; boar tusk, rattan, cord, boar tusk","Igorot","","","","","","[989] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"122d6211-e1ac-45b0-a59c-14eab0bc8ec9","1815169","351965.nosub[1]","hat, Warrior's hat, Northeast India, Naga people, 20th C; rattan basket weave, fiber, boar's tusks, bear fur. Purchased from Lissauer.","rattan, animal tooth; boar tusk","Naga","","","","","","","
https://fm-digital-assets.fieldmuseum.org/282/991/T2010_7_436.JPG"
"d3bad258-c148-401d-be82-a8e52f53ccc7","1766600","351989.nosub[1]","headdress, man's headdress, New Guinea, 20th C; plaited fiber, cowry shells on central fiber, four boar's tusks, three rows of cowry shells around band that ties, cassowary feathers. Purchased from Lissauer.","fiber string, shell; cowrie, animal tooth; boar tusk, feather; cassowary, paint or pigment","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/236/315/T2010_7_227.JPG"
"2f966f88-f95a-453f-a7a4-a2c6a3301299","1871354","352275.nosub[1]","mask, mwai (mai) mask; long wooden mask painted in rust-red with black line designs throughout the face; eyes are shell; border of small shells encircles the ace with particularly heavy border on teh forehead; top has a section of black curly human hair; the nose has two small tusks extending; prominant nose embellished with shells; plant fiber loop attached on top - Kirsten Madsen 8/16/2012","wood, human remains; hair, shell; cowrie, shell; nassa, shell; operculum, animal tooth; boar tusk, vegetal fiber, pigment","Mai","","","","","","","
https://fm-digital-assets.fieldmuseum.org/293/898/T2011_11_1.JPG"
