"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"0eb301b8-5d37-4009-a5aa-c338276ea526","1043913","141790.nosub[1]","dress, man's dress of painted bark cloth, bark cloth; tapa","inner tree bark, paint or pigment","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1003/961/CN0040_141790_Obverse_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/69/223/A106511c.jpg|/modules/file/icons/application-pdf.png"
"bec7b76f-3f1e-4b5e-a7fa-67369027a06d","1043914","141791.nosub[1]","dress, man's dress of painted bark cloth, bark cloth; tapa","inner tree bark, paint or pigment","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1003/962/CN0040_141791_Obverse_XMP2.jpg|/modules/file/icons/application-pdf.png"
"0043e343-e6ad-4fdf-971a-43a737a8dd2f","1043915","141792.nosub[1]","dress, man's dress of painted bark cloth, bark cloth; tapa","inner tree bark, paint or pigment","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1003/963/CN0040_141792_Obverse_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/69/218/A106510c.jpg|/modules/file/icons/application-pdf.png"
"73a30b33-5663-460b-b45c-23b12bfb9d55","1043916","141793.nosub[1]","dress, man's dress of painted bark cloth, bark cloth; tapa","inner tree bark, paint or pigment","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1003/964/CN0040_141793_Obverse_XMP2.jpg|/modules/file/icons/application-pdf.png"
"7ec68f95-585a-46f8-a121-2b5cc52dd127","1043919","141795.nosub[1]","dress, man's dress of painted bark cloth, bark cloth; tapa","inner tree bark, paint or pigment","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1003/965/CN0040_141795_Obverse_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/69/218/A106510c.jpg|/modules/file/icons/application-pdf.png"
"17298a7a-a272-4943-8f28-b56a3677ef82","1043920","141796.nosub[1]","dress, man's dress of painted bark cloth, bark cloth; tapa","inner tree bark, paint or pigment","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1003/966/CN0040_141796_Obverse_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/69/218/A106510c.jpg|/modules/file/icons/application-pdf.png"
"ec777397-88a2-479c-b612-9dee296bd082","1043921","141797.nosub[1]","dress, man's dress of painted bark cloth, bark cloth; tapa","inner tree bark, paint or pigment","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1003/967/CN0040_141797_Obverse_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/69/173/A106446c.jpg|/modules/file/icons/application-pdf.png"
"faeef903-d2cd-447e-ad91-d9d6f86e3c07","1043922","141798.nosub[1]","dress, man's dress of painted bark cloth, bark cloth; tapa","inner tree bark, paint or pigment","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1003/968/CN0040_141798_Obverse_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/69/173/A106446c.jpg|/modules/file/icons/application-pdf.png"
"03d7f153-3597-4a51-98c5-fee3d32fcfcd","1043924","141800.nosub[1]","dress, man's dress of painted bark cloth, bark cloth; tapa","inner tree bark, paint or pigment","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1003/969/CN0040_141800_Obverse_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/69/223/A106511c.jpg|/modules/file/icons/application-pdf.png"
"f46921ab-8335-4614-b752-e2d885722615","1043925","141801.nosub[1]","skirt, woman's skirt of painted bark cloth, bark cloth; tapa","inner tree bark, paint or pigment","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1003/971/CN0040_141801_Obverse_XMP2.jpg|/modules/file/icons/application-pdf.png"
"ec9a0ab4-8084-4734-b8ea-d5181718d2b6","1044204","142118.nosub[1]","mask, small semesi mask; with lizard (?) head; such masks are called hevehe in Orokolo where similar masks are used","inner tree bark, paint or pigment, bamboo","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"677b76da-c463-4555-90eb-71decf7e387c","1360261","142119.nosub[1]","mask, small semesi mask; with crocodile head; grass and leaf fringe below, but no sticks (broken off); see photos 37933 - 37934","inner tree bark, paint or pigment, bamboo, grass, leaf","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/98/232/A93401.jpg|https://fm-digital-assets.fieldmuseum.org/429/945/CN0022_142119_ConditionPhoto1990_XMP2.jpg|/modules/file/icons/application-pdf.png"
"985d560f-ea2f-4221-b866-ebded41806b5","1044206","142121.nosub[1]","mask, large semesi mask; see photos 37933 - 37934","inner tree bark, paint or pigment, bamboo","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"b77359f1-2552-4950-a208-5cd54968888e","1044292","142123.nosub[1]","hat, bark cloth; tapa","inner tree bark, rattan, fiber, paint or pigment, vine","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"58954dbe-58ff-4f67-8c76-f7b1348d5221","1044562","142435.nosub[1]","mask, bark cloth; tapa","inner tree bark, paint or pigment, rattan, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"8dd16fbf-36af-4106-837a-9aa6c04bca40","1045441","143207.nosub[1]","spear, bark cloth; tapa","wood, animal claw; bird; cassowary, inner tree bark","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"b422955f-e44b-4d4d-89b6-1150dd0f0461","1050908","148779.nosub[1]","cloth strip, bark cloth strip; Dimensions: L = 41"", bark cloth; tapa","inner tree bark","","1908","","","","","[1071] Around-the-world expedition: Egypt, Assam, Philippines, Java, India, Ceylon, Australia, Solomon Islands, Bismarck Archipelago, New Ireland, New Guinea, China, Japan, Buka, and Bougainville (Expedition)","
https://fm-digital-assets.fieldmuseum.org/214/758/148779..jpg"
"6aec045c-7092-425f-bb43-f3af156af266","1068783","165671.nosub[1]","cloth, bark cloth; tapa","inner tree bark","","","","","","","[2057] T. Crocker (Gift)","
https://fm-digital-assets.fieldmuseum.org/1450/036/CN0040_165671_FrontOrthophoto.jpg|https://fm-digital-assets.fieldmuseum.org/77/695/A114264c_165671.jpg|/modules/file/icons/application-pdf.png"
"dba64511-590d-47ed-9c7d-9bd458fc8ddb","1068903","166007.nosub[1]","head band, bark cloth; tapa","inner tree bark, pigment; turmeric","Polynesian, Rennellese","","","","","","[2057] T. Crocker (Gift)","
https://fm-digital-assets.fieldmuseum.org/2185/234/CN0040_166007_BTFolded.jpg|/modules/file/icons/application-pdf.png"
"6d66aead-4427-43a9-a2f6-898718538fc6","1068905","166008.nosub[1]","head band, bark cloth; tapa","inner tree bark, pigment; turmeric","Polynesian, Rennellese","","","","","","[2057] T. Crocker (Gift)","
https://fm-digital-assets.fieldmuseum.org/1449/866/CN0040_166008_Front.jpg|https://fm-digital-assets.fieldmuseum.org/568/990/CN0022_166008_Overall2000Jun_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/69/574/A106888c.jpg|/modules/file/icons/application-pdf.png"
"5ad51960-61e0-49ea-b66f-7a7c1bd6c5a5","1068906","166009.nosub[1]","head band, bark cloth; tapa","inner tree bark, pigment; turmeric","Polynesian, Rennellese","","","","","","[2057] T. Crocker (Gift)","
https://fm-digital-assets.fieldmuseum.org/1449/867/CN0040_166009_Front.jpg|https://fm-digital-assets.fieldmuseum.org/69/574/A106888c.jpg|/modules/file/icons/application-pdf.png"
"6ca4c9e7-d349-4a90-8216-94c285c0a17e","1068907","166010.nosub[1]","head band, bark cloth; tapa","inner tree bark, pigment; turmeric","Polynesian, Rennellese","","","","","","[2057] T. Crocker (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/892/166010..jpg|/modules/file/icons/application-pdf.png"
"ab9330a6-69fd-4eb0-b137-d437c14c6dde","1069237","166040.nosub[1]","head band, bark cloth; tapa","inner tree bark, pigment; turmeric","Polynesian, Bellonese","","","","","","[2057] T. Crocker (Gift)","
https://fm-digital-assets.fieldmuseum.org/1449/873/CN0040_166040_Front.jpg|https://fm-digital-assets.fieldmuseum.org/568/769/CN0022_166040_ConditionPhoto_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/69/574/A106888c.jpg|/modules/file/icons/application-pdf.png"
"28b9070f-c229-4b5d-bf7a-d12e47a738f3","1069238","166041.nosub[1]","head band, bark cloth; tapa","inner tree bark, pigment; turmeric","Polynesian, Bellonese","","","","","","[2057] T. Crocker (Gift)","
https://fm-digital-assets.fieldmuseum.org/1449/874/CN0040_166041_Front.jpg|https://fm-digital-assets.fieldmuseum.org/69/574/A106888c.jpg|/modules/file/icons/application-pdf.png"
"9b4cc17c-673f-4065-9ca5-a3d13e66f4cf","1069240","166043.nosub[1]","head band, bark cloth; tapa","inner tree bark, pigment; turmeric","Polynesian, Bellonese","","","","","","[2057] T. Crocker (Gift)","
https://fm-digital-assets.fieldmuseum.org/1449/875/CN0040_166043_Front.jpg|https://fm-digital-assets.fieldmuseum.org/568/774/CN0022_166043_ConditionPhoto_XMP2.jpg|/modules/file/icons/application-pdf.png"
"6fbecc75-e5f6-4d3f-8c12-70cd3de79ee8","1069193","166065.nosub[1]","disk, bark cloth; tapa","conus shell, inner tree bark, pigment; turmeric","Polynesian, Bellonese","","","","","","[2057] T. Crocker (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/906/166065..jpg|/modules/file/icons/application-pdf.png"
"a96159d3-9eca-44b7-8051-360da4105a62","1069382","166189.nosub[1]","bag, tapa bag filled with turmeric; nearly empty, bark cloth; tapa","inner tree bark, pigment; turmeric","Polynesian, Bellonese","","","","","","[2057] T. Crocker (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/993/166189..jpg|/modules/file/icons/application-pdf.png"
"e54278de-077f-4e43-9031-45f5073ae27c","1069385","166192.nosub[1]","bag, tapa bag filled with turmeric, bark cloth; tapa","inner tree bark, pigment; turmeric","Polynesian, Bellonese","","","","","","[2057] T. Crocker (Gift)","
/modules/file/icons/application-pdf.png"
"254617ec-8844-40ce-9f05-e503b5f0c280","1069386","166193.nosub[1]","bag, tapa bag filled with turmeric, bark cloth; tapa","inner tree bark, pigment; turmeric","Polynesian, Bellonese","","","","","","[2057] T. Crocker (Gift)","
/modules/file/icons/application-pdf.png"
"c181381d-7358-4da9-8bea-f083a6f07a8a","1074795","172031.nosub{3}","shroud, bark cloth; tapa","inner tree bark","Hawaiian","","","","","","[1612] Bishop Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"26f54a62-77c7-44e3-bc3a-629cc5b48b7d","1074796","172032.nosub[1]","cloth blanket, blanket / bed cover; 5 layers / sheets sewn together, bark cloth; tapa","inner tree bark, thread","Hawaiian","","","","","","[1612] Bishop Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/1675/456/CN0040_172032_Orthophoto.jpg|https://fm-digital-assets.fieldmuseum.org/1565/354/A104035c.jpg|/modules/file/icons/application-pdf.png"
"0478f179-3d7f-46b9-b441-87e2fca2ea5e","1074797","172033.nosub[1]","cloth, bark cloth; tapa","inner tree bark, pigment","Hawaiian","","","","","","[1612] Bishop Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/1450/044/CN0040_172033_FrontOrthophoto.jpg|/modules/file/icons/application-pdf.png"
"4259634e-4ea9-4d36-9448-8fe57dff0748","1074882","172034.nosub[1]","cloth, bark cloth; tapa","inner tree bark","Hawaiian","","","","","","[1612] Bishop Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/1675/457/CN0040_172034_Orthophoto.jpg|/modules/file/icons/application-pdf.png"
"dfc62aaf-79d5-4256-b72a-ff1e5f0980be","1074883","172035.nosub[1]","cloth, bark cloth; tapa","inner tree bark","Hawaiian","","","","","","[1612] Bishop Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/1449/877/CN0040_172035_Front.jpg|/modules/file/icons/application-pdf.png"
"7f39b082-c5c6-4071-af3d-ea8d30708948","1074884","172036.nosub[1]","cloth, bark cloth; tapa","inner tree bark, pigment","Hawaiian","","","","","","[1612] Bishop Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/1675/458/CN0040_172036_Orthophoto.jpg|https://fm-digital-assets.fieldmuseum.org/1565/351/A104032c.jpg|https://fm-digital-assets.fieldmuseum.org/640/768/CN0022_172036_ConditionReport1981Page3_XMP2.jpg|/modules/file/icons/application-pdf.png"
"5e72846b-373c-4d8b-83e3-8724a4dc69df","1075257","172037.nosub[1]","cloth strip (unfinished), bark cloth; tapa","inner tree bark","Hawaiian","","","","","","[1612] Bishop Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/1449/751/CN0040_172037_Front.jpg|/modules/file/icons/application-pdf.png"
"e0860162-7d83-4b9a-8eb1-4a32b55e01fe","1074912","172129.nosub[1]","cloth, bark cloth; tapa","inner tree bark, pigment","Hawaiian","","","","","","[1973] J. B. Bisbee (Gift)","
https://fm-digital-assets.fieldmuseum.org/1450/045/CN0040_172129_FrontOrthophoto.jpg|/modules/file/icons/application-pdf.png"
"610488b3-54bc-46f6-92b3-7aee11ca5a62","1371652","172345.uksub[1]","clout, dress,  headband, bark cloth; tapa","inner tree bark","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"478ed804-df88-4c35-8c64-fc433baa1806","1371653","172345.B","tapa (bark cloth) from clout, dress, headband, bark cloth; tapa","inner tree bark","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"5d38536b-649a-4a68-b783-41e6c2e6c78b","1075703","172396.nosub[1]","cloth, large piece of thin creamy yellow bark cloth (kapa) undecorated except for water mark of beater.  CJP 11/2006, bark cloth; tapa","inner tree bark","Hawaiian","","","","","","[1795] British Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/1032/511/CN0040_172396_Obverse_XMP2.jpg|/modules/file/icons/application-pdf.png"
"896cf08d-d390-4f0c-b70a-c219acfbe296","1075318","172397.nosub[1]","cloth, piece of strong heavy bark cloth, one side stained red, other decorated with elaborate designs in black made by fine parallel lines intersecting at angles - Fanafuti Island.  CJP 11/2006, bark cloth; tapa","inner tree bark, paint or pigment","Polynesian","","","","","","[1795] British Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/1449/878/CN0040_172397_Front.jpg|/modules/file/icons/application-pdf.png"
"85f0574c-93e0-4c29-9adc-be1e38b317f3","1084830","181137.nosub[1]","painting, bark cloth; tapa","inner tree bark, paint","Sentani","","","","","","[3801] Asmat Progress and Development Foundation (Gift)","
https://fm-digital-assets.fieldmuseum.org/1152/143/CN0040_181137_Obverse_XMP2.jpg|/modules/file/icons/application-pdf.png"
"73b5476f-fafe-4226-a379-1fdd613c0e01","1084834","181142.nosub[1]","painting, painting,  male with circle.  CJP 5/2007, bark cloth; tapa","inner tree bark, paint","Sentani","","Pacific, Malay Archipelago, New Guinea, Indonesia, Papua, Jayapura Regency, Jayapura, [Jayapura]: Lake Sentani area","","Indonesia","Papua","[3801] Asmat Progress and Development Foundation (Gift)","
https://fm-digital-assets.fieldmuseum.org/1152/144/CN0040_181142_Obverse_XMP2.jpg|/modules/file/icons/application-pdf.png"
"23bbc82c-7475-4451-9003-1a57271c29e4","1084835","181143.nosub[1]","painting, painting,  female with star.  CJP 5/2007, bark cloth; tapa","inner tree bark, paint","Sentani","","","","","","[3801] Asmat Progress and Development Foundation (Gift)","
https://fm-digital-assets.fieldmuseum.org/1152/145/CN0040_181143_Obverse_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/705/333/CN0022_181143_OverallObverse2000Jun_XMP2.jpg|/modules/file/icons/application-pdf.png"
"6bfc3f05-fc2b-4dd8-9a75-c786422c3cc4","1089263","185363.nosub[1]","cloth, bark cloth; tapa","inner tree bark","Betsimisaraka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/74/609/A113829c.jpg"
"953b23b1-fcca-4a09-81b6-d06bc51c0dfb","1090906","187051.nosub[1]","bundle of bark cloth (unfinished), bark cloth; tapa","inner tree bark","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2216/098/CL0000_187051_InMount.JPG|/modules/file/icons/application-pdf.png"
"bf144c27-0984-4a9d-af35-0b96c0bab959","1094688","190758.nosub[1]","carrying strap, a length of bark with its ends tied together in a square knot which was given to the collector to make a new carrying strap for basket catalog number 190760; the same kind of bark loop is used by the people of the Guaporé Valley for carrying babies; L = 150.0 cm; W = 4.5 cm. CJP / J 1/2005, bark cloth; tapa","inner tree bark","Nambikwara, Kíthauhlú band","","","","","","[3133] P. D. Price (Purchase)","
/modules/file/icons/application-pdf.png"
"2f58fa35-cc7c-4d72-91f0-a83fb71a2cd8","1094816","190886.nosub[1]","powder, a red powder made from the dried inner bark of a kind of tree;  used to cover the bees' wax used in fletching arrows. CJP/ J 1/2005, one box of red powder","inner tree bark","Nambikwara, Kíthauhlú band","","","","","","[3133] P. D. Price (Purchase)","
/modules/file/icons/application-pdf.png"
"d69c5590-3a95-4eea-b983-947c7eabe9cf","1095585","191676.nosub[1]","garment, garment; bark cloth shirt, bark cloth; tapa","inner tree bark, paint or pigment, fiber","","","","","","","[1886] J. A. Skelton (Gift)","
https://fm-digital-assets.fieldmuseum.org/1449/895/CN0040_191676_Front.jpg|https://fm-digital-assets.fieldmuseum.org/69/537/A106870c.jpg|/modules/file/icons/application-pdf.png"
"1f5cc1b3-fc6d-4e06-9a2e-9908f823210e","1095586","191677.nosub[1]","garment, garment; bark cloth shirt, bark cloth; tapa","inner tree bark, paint or pigment, fiber","","","","","","","[1886] J. A. Skelton (Gift)","
https://fm-digital-assets.fieldmuseum.org/1449/896/CN0040_191677_Front.jpg|https://fm-digital-assets.fieldmuseum.org/69/537/A106870c.jpg|/modules/file/icons/application-pdf.png"
"9a98d6ac-0bf1-4cd2-b444-48d5a07ec4f7","1384159","211322.P","cloth fragment, 1 of 16 rectangular [fragments / samples -] strips of different kinds of [tapa] bark cloth; .P - tan thick loose cloth; Dimensions: .P - , bark cloth; tapa","inner tree bark","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
"dd2a2ff8-6ec0-47c2-8472-f508a8beeca1","1384164","211322.O","cloth fragment, 1 of 16 rectangular [fragments / samples -] strips of different kinds of [tapa] bark cloth; .O - cloth; Dimensions: .O - , bark cloth; tapa","inner tree bark","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/689/077/CN0022_211322.O_OverallObverse2000Jun_XMP2.jpg|/modules/file/icons/application-pdf.png"
"33e11543-4eb9-4448-8c5d-8449336ceb5d","1384163","211322.N","cloth fragment, 1 of 16 rectangular [fragments / samples -] strips of different kinds of [tapa] bark cloth; .N - cloth; Dimensions: .N - , bark cloth; tapa","inner tree bark","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
"2cdd62a7-cae0-4831-849b-8fffeb8bd9dd","1384160","211322.L","cloth fragment, 1 of 16 rectangular [fragments / samples -] strips of different kinds of [tapa] bark cloth; .L - cloth; Dimensions: .L - , bark cloth; tapa","inner tree bark","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
"802b6ecc-ff89-4fa3-bd1c-948e7177f25c","1384158","211322.K","cloth fragment, 1 of 16 rectangular [fragments / samples -] strips of different kinds of [tapa] bark cloth; .K - white, with some brown on one side; Dimensions: .K - , bark cloth; tapa","inner tree bark, paint or pigment","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/100/821/A342T.jpg|/modules/file/icons/application-pdf.png"
"74491047-4467-484d-bde9-13c0b3475ebf","1384157","211322.J","cloth fragment, 1 of 16 rectangular [fragments / samples -] strips of different kinds of [tapa] bark cloth; .H, .i, .and J - white cloth of varied thickness; Dimensions: .J - , bark cloth; tapa","inner tree bark","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
"b3070236-85e3-48e9-8b23-83068bbb930d","1384156","211322.i","cloth fragment, 1 of 16 rectangular [fragments / samples -] strips of different kinds of [tapa] bark cloth; .H, .i, .and J - white cloth of varied thickness; Dimensions: .i - , bark cloth; tapa","inner tree bark","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
"48fb76bd-8404-45c2-8e96-1cae878adee6","1384155","211322.H","cloth fragment, 1 of 16 rectangular [fragments / samples -] strips of different kinds of [tapa] bark cloth; .H, .i, .and J - white cloth of varied thickness; Dimensions: .H - , bark cloth; tapa","inner tree bark","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
"4af38063-e4e8-42cd-8581-c414e6a874dc","1384150","211322.G","cloth fragment, 1 of 16 rectangular [fragments / samples -] strips of different kinds of [tapa] bark cloth; .G - one side white, one side red, heavier cloth; Dimensions: .G - , bark cloth; tapa","inner tree bark, paint or pigment","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/97/454/A107751c.jpg|https://fm-digital-assets.fieldmuseum.org/688/421/CN0022_211322_ConditionPhoto1981_XMP2.jpg|/modules/file/icons/application-pdf.png"
"b6d046e0-d34d-4ee5-9773-dc7380cd6b51","1384153","211322.F","cloth fragment, 1 of 16 rectangular [fragments / samples -] strips of different kinds of [tapa] bark cloth; .F - one side white, and one side brown; Dimensions: .F - , bark cloth; tapa","inner tree bark, paint or pigment","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/100/820/A341T.jpg|/modules/file/icons/application-pdf.png"
"723cea06-224e-4ca6-b0ac-74513aeb6b48","1384152","211322.E","cloth fragment, 1 of 16 rectangular [fragments / samples -] strips of different kinds of [tapa] bark cloth; .E - traces of red and black, on brown, very thin cloth; Dimensions: .E - , bark cloth; tapa","inner tree bark, paint or pigment","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
"6af4c0ec-67ec-4151-a517-6fb42449712d","1384151","211322.D","cloth fragment, 1 of 16 rectangular [fragments / samples -] strips of different kinds of [tapa] bark cloth; .D - faded red print on brown; Dimensions: .D - , bark cloth; tapa","inner tree bark, paint or pigment","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/100/815/A332T.jpg|/modules/file/icons/application-pdf.png"
"96d56515-ad57-4da9-a14e-a08af887bad5","1384161","211322.C","cloth fragment, 1 of 16 rectangular [fragments / samples -] strips of different kinds of [tapa] bark cloth; .B, .C - alike - red, with black criss-cross and stripes, on one side; Dimensions: .C - , bark cloth; tapa","inner tree bark, paint or pigment","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/100/823/A344T.jpg|/modules/file/icons/application-pdf.png"
"e80cd11e-52e1-496d-88d0-173040036ff5","1384154","211322.B","cloth fragment, 1 of 16 rectangular [fragments / samples -] strips of different kinds of [tapa] bark cloth; .B, .C - alike - red, with black criss-cross and stripes, on one side; Dimensions: .B - , bark cloth; tapa","inner tree bark, paint or pigment","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/100/818/A337T.jpg|/modules/file/icons/application-pdf.png"
"d5aa61d7-647e-40f8-9433-38a982d986b3","1384165","211322.A","cloth fragment, 1 of 16 rectangular [fragments / samples -] strips of different kinds of [tapa] bark cloth; .A - red, black and yellow; criss cross design on one side stripes, zig-zags; Dimensions: .A - the largest strip. 47 cm x 10.3 cm, bark cloth; tapa","inner tree bark, paint or pigment","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
"001b2316-0c74-4d9b-81c3-4cab9fa11eca","1384162","211322.M","cloth fragment, 1 of 16 rectangular [fragments / samples -] strips of different kinds of [tapa] bark cloth; .M - cloth; Dimensions: .M - , .M is ripped into 2 pieces - needs verification - indicated on catalog card, bark cloth; tapa","inner tree bark","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
"330a8a42-f636-42d2-9e3e-ddb1a732be02","1116762","211624.nosub[1]","tapa (bark cloth), bark cloth; tapa, piece of white tapa","inner tree bark","","","","","","","[2221] S. M. Lambert (Gift)","
https://fm-digital-assets.fieldmuseum.org/1449/847/CN0040_211624_Front.jpg|/modules/file/icons/application-pdf.png"
"da9f99d9-4248-433a-8f82-b139dc6e8cbc","1127210","221059.nosub[1]","cloth, bark cloth; tapa","inner tree bark","Bulu?  Beti?  Njem?","","","","","","[2934] R. C. Campbell (Gift)","
https://fm-digital-assets.fieldmuseum.org/1449/898/CN0040_221059_Front.jpg|/modules/file/icons/application-pdf.png"
"e850c4dc-079e-4e66-977f-2e49fdbded5c","1128239","222831.nosub[1]","bark cloth","inner tree bark, vegetal fiber","","","","","","","[3288] African Heritage Ltd. (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2369/474/CN0049_222831_Orthomosaic150Dpi_1.jpg|https://fm-digital-assets.fieldmuseum.org/2370/766/CN0049_222831_Orthomosaic100Dpi.jpg|/modules/file/icons/application-pdf.png"
"60e881cf-a884-48b1-824a-ba63442f1330","1391420","243732.1","paper for cigarettes, 1 of 2 pieces of fine fine inner bark resembling birch bark used in making cigarettes. Note: From Padamo, a Maquiritare village on left of middle Cunucunuma River.  L (one roll and a piece) = 9.0 x 4.0 cm.  See sketch on back of the catalog card. CJP / J 6/2005, bark cloth; tapa","inner tree bark","Maquiritare","","","","","","[2460] P. H. Nesbitt (Purchase)","
"
