"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"3450b22f-1e42-4552-9ad2-75211acb5f80","1076475","173173.nosub[1]","spoon","shell, wood, resin","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2190/397/CL0000_173173_InMount.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2190/399/CL0000_173173_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/2190/398/CL0000_173173_Detail.JPG"
"7445826d-c136-419e-88e2-368a50176a93","1076482","173179.nosub[1]","pointer, pointer; avenger; death pointer","wood, resin","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"f7362222-947b-4cf6-b2c0-b50dc81f4110","1076483","173180.nosub[1]","pointer, pointer; avenger; death pointer","wood, resin","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"215897c5-ef82-478c-980a-4bebeab8eb57","1076488","173185.nosub[1]","ornament, hair ornament; worn in hair or stuck in girdle","feather; emu, wood, resin","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2186/689/CL0000_173185_InMount.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2186/688/CL0000_173185_InMountDetail.JPG"
"060dde45-81ae-467f-94bf-ceca7944c7b5","1078962","175560.nosub{4}","stool","wood, glass beads, resin, plant fiber","","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/79/461/A114558_05d.jpg|https://fm-digital-assets.fieldmuseum.org/79/462/A114558_08d.jpg|https://fm-digital-assets.fieldmuseum.org/73/663/A112628c.jpg|https://fm-digital-assets.fieldmuseum.org/99/564/A95762.jpg|https://fm-digital-assets.fieldmuseum.org/77/281/A114184_4c.jpg|https://fm-digital-assets.fieldmuseum.org/71/503/A109098c.jpg|https://fm-digital-assets.fieldmuseum.org/68/437/A105153c_F8271.jpg|/modules/file/icons/application-pdf.png"
"b783cb6d-d495-4636-9195-dccbd7f374fa","1083863","180477.nosub{2}","spindle, spindle and whorl, no subs, attached to 180475.","wood, clay (ceramic), resin","Ese Ejja (Chama)","","","","","","[1706] Goteborg Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"008345e6-a8c6-4293-8010-672819065962","1084419","181258.nosub[1]","blow pipe","wood, palm leaf, resin","Betoya","","South America, Brazil","","Brazil","","[1733] W. M. McGovern (Gift)","
"
"ab6a895c-23a9-4b82-9910-7cce8102698a","1095022","191464.nosub[1]","bowl","wood, resin, glue","Hawaiian","","","","","","[3526] W. N. Garwood (Gift)","
/modules/file/icons/application-pdf.png"
"2aa66c3e-5b8f-4a20-8822-37895d996f9e","1095023","191465.nosub[1]","bowl","wood, resin, glue","Hawaiian","","","","","","[3526] W. N. Garwood (Gift)","
/modules/file/icons/application-pdf.png"
"68e714f9-ba16-4c37-a90b-5825ab293ee5","1094979","191483.nosub[1]","bowl","wood, resin, glue","Hawaiian","","","","","","[3526] W. N. Garwood (Gift)","
/modules/file/icons/application-pdf.png"
"48c5f512-05a8-42ab-a200-1eaf8aad9855","1378555","194041.nosub[1]","quiver","reed, wood, grass, resin","","","","","","","[3143] F. Brenton (Purchase)","
"
"55836a65-aa11-4284-be0d-7647076aaece","1127933","221807.nosub[1]","drum, drum; sub cylindrical body tapering slightly toward the top; sub cylindrical base; pyrograved decoration: a rank of nucleated circles and concentric circles around the top; a rank of circles around the bottom of the body and the bottom of the base; trapezoidal lug; drumhead held taut by nails driven into the rim; a mass of resin in the middle of the drum head; Dimensions: L = 71.0 cm; Diameter = 27.0 cm. CJP/ J 9/2004; H = 72.3 cm, maximum W = 35.6 cm, Depth = 32.6 cm, Diameter (at base) = 21.8 cm, Diameter of head = approx. 27.0 cm.  CJP 6/2005, Membranophone","wood, animal hide, metal (nails), resin","Lomwe","","","","","","[3094] T. Crane (Purchase)","
/modules/file/icons/application-pdf.png"
"a0062517-8174-4577-888d-97eef65a9f07","1148043","240521.nosub[1]","grater, manioc grater","wood, stone; quartz, resin","Currepaco","","","","","","[2356] Llewellyn Williams (Gift)","
/modules/file/icons/application-pdf.png"
"27755eca-1db0-441e-bcb8-3906e345e203","1150073","242375.nosub[1]","arrow","animal bone; tapir, wood, woody grass, cotton string, paint or pigment, resin, varnish","Iskonawa","","","","","","[2771] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2228/170/CL0000_242375_DetailTipSide1.JPG|https://fm-digital-assets.fieldmuseum.org/2228/167/CL0000_242375_DetailTipSide2.JPG|https://fm-digital-assets.fieldmuseum.org/2228/168/CL0000_242375_DetailTipSide3.JPG|https://fm-digital-assets.fieldmuseum.org/2228/169/CL0000_242375_DetailTipSide4.JPG|/modules/file/icons/application-pdf.png"
"23a66a07-ca22-47a5-bd43-a3c61449265c","1151154","243696.nosub[1]","grater, manioc grater; hewn board stidded on one side with fragments of quartz and other hard stones as well as bits of steel.  The bits are individually anchored and secured with a coat of resin.  The stone and steel are alternated to form stripes in a chevron design.  This is the only type of grater used by the Culebra and Cabecera Maquiritare.  L = 76.0 cm; W = 29.0 cm.  See sketch on back of the catalog card. CJP / J 6/2005","wood, stone; quartz, stone, metal; steel, resin","Maquiritare","","South America, Venezuela, Amazonas, Culebra village, Culebra village","","Venezuela","Amazonas","[2460] P. H. Nesbitt (Purchase)","
/modules/file/icons/application-pdf.png"
"2baba6bf-5d79-4520-9900-746b84bff756","1151155","243697.nosub[1]","grater, manioc grater; hewn board stidded on one side with fragments of quartz and other hard stones as well as bits of steel.  The bits are individually anchored and secured with a coat of resin.  The stone and steel are arranged in rows to form a design.  This is the only type of grater used by the Culebra and Cabecera Maquiritare.  L = 71.0 cm; W = 35.0 cm.  See sketch on back of the catalog card. CJP / J 6/2005","wood, stone; quartz, stone, metal; steel, resin","Maquiritare","","South America, Venezuela, Amazonas, Culebra village, Culebra village","","Venezuela","Amazonas","[2460] P. H. Nesbitt (Purchase)","
/modules/file/icons/application-pdf.png"
"be812212-026f-4535-bee8-080ebee1e7f4","1151156","243698.nosub[1]","grater, manioc grater","wood, stone; quartz, stone, metal; steel, resin, paint","Maquiritare","","South America, Venezuela, Amazonas, Culebra village, Culebra village","","Venezuela","Amazonas","[2460] P. H. Nesbitt (Purchase)","
/modules/file/icons/application-pdf.png"
"02a6963f-ed82-4ed2-810a-816e536086fe","1151157","243699.nosub[1]","grater, manioc grater","wood, stone; quartz, stone, metal; steel, resin","Maquiritare","","South America, Venezuela, Amazonas, Culebra village, Culebra village","","Venezuela","Amazonas","[2460] P. H. Nesbitt (Purchase)","
/modules/file/icons/application-pdf.png"
"0f9ae2de-ea08-45ae-b4e2-8aefe72cb4ca","1151445","243742.nosub[1]","arrow","bamboo, wood, metal; steel, cord, resin","Guahibo","","","","","","[2460] P. H. Nesbitt (Purchase)","
/modules/file/icons/application-pdf.png"
"df291515-cf5d-40a9-ba9a-86e5d2cefab5","1151446","243743.nosub[1]","arrow","bamboo, wood, metal; steel, cord, resin","Guahibo","","","","","","[2460] P. H. Nesbitt (Purchase)","
/modules/file/icons/application-pdf.png"
"e0505ffb-4c97-4f75-bbef-7cfd83096a09","1160706","252515.nosub[1]","bowl, bowl; this is a chief's bowl; it belonged to the father of the donor; he was one of the high chiefs of Ngerechelong district, namely, Richirei era Ngarabad in Ngabie village; it was one of a set of 10; those bowls were used at feasts; since the chief's council usually was composed of 10 members, there were bowls enough for all; there are places for 32 pieces of shell, but some remain; such inlay was made from either asiuch (oyster shell, principally the black-lipped pearl oyster) or from the chambered nautilus; the inlay pieces were held in place with ""palm putty"" called delechudech; the same substance was used to patch holes in wooden containers; theoretically each chief of the council in each village had 10 such bowls which he kept in his house; those who had none (visitors) borrowed those of other chiefs when ceremonial occasions demanded that they provide them; this type of bowl was used for starch food only; native name: orsachel el ua (bowl with legs), or ua de orsachel (legged round bowl); Diameter = 32.5 cm, Height = 8.4 cm.  CJP / LN 5/2005","wood, shell, resin","Palauan","","Oceania, Palau, Ngarchelong, Caroline Islands, Western Caroline Islands, Palau Archipelago, Babeldaob Island, Ngabei Village","","Palau","Ngarchelong","[2574] R. W. Force : Bishop Museum (Gift)","
/modules/file/icons/application-pdf.png"
"fb6a8cbd-7ad3-41e9-a323-48dbb279df57","1161199","253002.nosub[1]","spear thrower","wood, resin, sinew","","","","","","","[2821] E. K. Leaming (Gift)","
/modules/file/icons/application-pdf.png"
"7537c048-f99a-4464-a2c4-c00a73c0ded5","1178028","268671.nosub{3}","mask and superstructure for mask","wood, resin, paint or pigment, fiber, leather","Dogon","","","","","","[3477] H. W. Geisel (Gift)","
"
"9cf67aa2-3279-48db-a274-6e4df84d8e03","1181343","272506.nosub[1]","hammer","stone, resin, wood","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/43/461/272506_31.mp3|/modules/file/icons/application-pdf.png"
"33bdf8c9-2bfc-4d86-8faf-5bd7b650616e","1181344","272507.nosub[1]","hammer","stone, resin, wood","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/43/439/272507_32.mp3|/modules/file/icons/application-pdf.png"
"b2a6438a-5927-43ea-ade3-1df106296c4a","1181345","272508.nosub[1]","hammer","stone, resin, wood","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/43/440/272508_32.mp3|/modules/file/icons/application-pdf.png"
"d184c4a5-acc8-41cc-90ea-9be9899aceb4","1181349","272511.nosub[1]","axe","stone, resin, wood","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/43/180/272511_43.mp3|/modules/file/icons/application-pdf.png"
"b0f95ee1-7678-40d8-8998-05631f57a78d","1181810","272890.nosub[1]","knife","stone; quartzite, resin, wood, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/42/307/272890_MULTI_41.mp3|/modules/file/icons/application-pdf.png"
"7c2b2a58-2eae-46ab-940e-6bdd53c5a70e","1181811","272891.nosub[1]","knife","glass, resin, wood","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/43/279/272891_41.mp3|/modules/file/icons/application-pdf.png"
"5857e8a2-3d0f-4ad9-b739-ff7f9a87235f","1181812","272892.nosub[1]","knife","glass, wood, resin","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/43/226/272892_43.mp3|/modules/file/icons/application-pdf.png"
"2582028d-d507-4703-b6e6-c0a990de665c","1181814","272895.nosub[1]","nose ornament, nose ornament; also used as a death pointer or avenger","wood, resin","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/43/170/272895_44.mp3"
"fe07b975-239a-49e9-84b8-b610e3ffd673","1181573","272940.nosub[1]","club","wood, fiber cord, resin","","","","","","","[2616] A. W. F. Fuller (Purchase)","
"
"8866659a-0720-4df0-b80e-f08ab0cd0b2c","1181577","272944.nosub[1]","club, sword club","wood, cord, resin","","","","","","","[2616] A. W. F. Fuller (Purchase)","
"
"3b713964-f63e-4ce8-bfae-af51da249fba","1181580","272948.nosub[1]","spear","wood, resin, cord","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"8394029b-1063-45e5-a2f6-bdd9ee890230","1181381","272950.nosub[1]","spear","wood, stingray spine, ochre, bamboo, resin","","","","","","","[2616] A. W. F. Fuller (Purchase)","
"
"108dd7aa-1704-42b6-94f5-c4c5db241614","1183871","274881.nosub{2}","spear point, spear point, broken into 2 pieces","metal; iron, wood, resin","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/42/679/274881_133.mp3|/modules/file/icons/application-pdf.png"
"2dc6f39f-fdff-473f-881c-d5a99e38db6e","3622129","278866.1","mask for costume, metallic foil eyes, bands of white clay; H: 49.5cm","bark cloth, metal; foil, wood, fiber, clay, resin","Tukuna, Ticuna","","South America, Colombia, Leticia, Leticia","","Colombia","","[3716] D. T. Meier (Gift)","
"
"dc9a4751-2ea8-4635-906b-8b6c42e9962d","3622130","278866.2","costume, metallic foil eyes, bands of white clay; H: 49.5cm","bark cloth, metal; foil, wood, fiber, clay, resin","Tukuna, Ticuna","","South America, Colombia, Leticia, Leticia","","Colombia","","[3716] D. T. Meier (Gift)","
"
"56d395f5-e84e-460e-b34b-211ca7fa11c0","1191898","2817.nosub[1]","bowl, wooden vessel; bowl with mopa mopa resin.  CJP 7/2007","wood, resin, paint","","","","","","","[6] E. Montes (Purchase)","
https://fm-digital-assets.fieldmuseum.org/475/250/CL0001_2817_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/2061/712/CN0000_2817_Side1.JPG|https://fm-digital-assets.fieldmuseum.org/2061/713/CN0000_2817_Side2.JPG|https://fm-digital-assets.fieldmuseum.org/2061/715/CN0000_2817_Side3.JPG|https://fm-digital-assets.fieldmuseum.org/2061/716/CN0000_2817_Side4.JPG|https://fm-digital-assets.fieldmuseum.org/2061/717/CN0000_2817_Top.JPG|https://fm-digital-assets.fieldmuseum.org/2061/711/CN0000_2817_Bottom.JPG|/modules/file/icons/application-pdf.png"
"ba786c03-91ad-4b4d-b9af-6f6f30d8ccc2","1192101","2819.nosub[1]","bowl, wooden vessel; bowl with mopa mopa resin.  CJP 7/2007","wood, resin, paint","","","","","","","[6] E. Montes (Purchase)","
https://fm-digital-assets.fieldmuseum.org/475/251/CL0001_2819_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/2061/719/CN0000_2819_Side1.JPG|https://fm-digital-assets.fieldmuseum.org/2061/720/CN0000_2819_Side2.JPG|https://fm-digital-assets.fieldmuseum.org/2061/721/CN0000_2819_Side3.JPG|https://fm-digital-assets.fieldmuseum.org/2061/722/CN0000_2819_Side4.JPG|https://fm-digital-assets.fieldmuseum.org/2061/723/CN0000_2819_Top.JPG|https://fm-digital-assets.fieldmuseum.org/2061/718/CN0000_2819_Bottom.JPG|https://fm-digital-assets.fieldmuseum.org/1419/008/A2819_overall_2.jpg|https://fm-digital-assets.fieldmuseum.org/1419/009/A2819_overall_3.jpg|https://fm-digital-assets.fieldmuseum.org/1419/007/A2819_overall_1.jpg|/modules/file/icons/application-pdf.png"
"e141968a-3011-44bd-8e2b-28532bd14938","1192062","2820.nosub[1]","vessel, wooden vessel; cup with mopa mopa resin.  CJP 7/2007","wood, resin, paint","","","","","","","[6] E. Montes (Purchase)","
https://fm-digital-assets.fieldmuseum.org/475/252/CL0001_2820_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/2061/654/CN0000_2820_Side1.JPG|https://fm-digital-assets.fieldmuseum.org/2061/655/CN0000_2820_Side2.JPG|https://fm-digital-assets.fieldmuseum.org/2061/656/CN0000_2820_Side3.JPG|https://fm-digital-assets.fieldmuseum.org/2061/657/CN0000_2820_Side4.JPG|https://fm-digital-assets.fieldmuseum.org/2061/658/CN0000_2820_Top.JPG|https://fm-digital-assets.fieldmuseum.org/2061/653/CN0000_2820_Bottom.JPG|/modules/file/icons/application-pdf.png"
"83985dac-a88b-4496-b805-5cb530e1ede6","1192542","2823.nosub[1]","vessel, wooden vessel; cup with mopa mopa resin.  CJP 7/2007","wood, resin, paint","","","","","","","[6] E. Montes (Purchase)","
https://fm-digital-assets.fieldmuseum.org/475/253/CL0001_2823_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/2061/661/CN0000_2823_Side1.JPG|https://fm-digital-assets.fieldmuseum.org/2061/662/CN0000_2823_Side2.JPG|https://fm-digital-assets.fieldmuseum.org/2061/663/CN0000_2823_Side3.JPG|https://fm-digital-assets.fieldmuseum.org/2061/664/CN0000_2823_Side4.JPG|https://fm-digital-assets.fieldmuseum.org/2061/665/CN0000_2823_Top.JPG|https://fm-digital-assets.fieldmuseum.org/2061/659/CN0000_2823_Bottom.JPG|/modules/file/icons/application-pdf.png"
"6d1345a7-de74-4c08-9106-5b59869a67a8","1192789","2825.nosub[1]","vessel, wooden vessel; cup with mopa mopa resin.  CJP 7/2007","wood, resin, paint","","","","","","","[6] E. Montes (Purchase)","
https://fm-digital-assets.fieldmuseum.org/475/254/CL0001_2825_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/2061/668/CN0000_2825_Side1.JPG|https://fm-digital-assets.fieldmuseum.org/2061/669/CN0000_2825_Side2.JPG|https://fm-digital-assets.fieldmuseum.org/2061/670/CN0000_2825_Side3.JPG|https://fm-digital-assets.fieldmuseum.org/2061/671/CN0000_2825_Side4.JPG|https://fm-digital-assets.fieldmuseum.org/2061/672/CN0000_2825_Top.JPG|https://fm-digital-assets.fieldmuseum.org/2061/667/CN0000_2825_Bottom.JPG|/modules/file/icons/application-pdf.png"
"edeb2196-4149-4d87-834f-7d5b9d954d8f","1192969","2827.nosub[1]","vessel, wooden vessel; cup with mopa mopa resin.  CJP 7/2007","wood, resin, paint","","","","","","","[6] E. Montes (Purchase)","
https://fm-digital-assets.fieldmuseum.org/475/256/CL0001_2827_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/2061/674/CN0000_2827_Side1_1.JPG|https://fm-digital-assets.fieldmuseum.org/2061/675/CN0000_2827_Side2.JPG|https://fm-digital-assets.fieldmuseum.org/2061/676/CN0000_2827_Side3.JPG|https://fm-digital-assets.fieldmuseum.org/2061/677/CN0000_2827_Side4.JPG|https://fm-digital-assets.fieldmuseum.org/2061/678/CN0000_2827_Top.JPG|https://fm-digital-assets.fieldmuseum.org/2061/673/CN0000_2827_Bottom.JPG|/modules/file/icons/application-pdf.png"
"d21bde03-0e55-47f9-9f9f-2c1499535664","1193196","2829.nosub[1]","vessel, wooden vessel; cup with mopa mopa resin.  CJP 7/2007","wood, resin, paint","","","","","","","[6] E. Montes (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1268/221/CL0000_2829_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/2061/680/CN0000_2829_Side1.JPG|https://fm-digital-assets.fieldmuseum.org/2061/681/CN0000_2829_Side2.JPG|https://fm-digital-assets.fieldmuseum.org/2061/682/CN0000_2829_Side3.JPG|https://fm-digital-assets.fieldmuseum.org/2061/683/CN0000_2829_Side4.JPG|https://fm-digital-assets.fieldmuseum.org/2061/684/CN0000_2829_Top.JPG|https://fm-digital-assets.fieldmuseum.org/2061/679/CN0000_2829_Bottom.JPG|https://fm-digital-assets.fieldmuseum.org/79/951/A86121.jpg|/modules/file/icons/application-pdf.png"
"00d96abf-fbcb-4020-8888-c50a1bbf9dcf","1193514","2832.nosub[1]","seat, large wooden seat (stool) with mopa mopa resin, painted design, highly carved in relief.  CJP 7/2007","wood, resin, paint","Inca","","","","","","[6] E. Montes (Purchase)","
https://fm-digital-assets.fieldmuseum.org/77/320/A114206d.jpg|https://fm-digital-assets.fieldmuseum.org/475/260/CL0001_2832_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/79/946/A86118.jpg|/modules/file/icons/application-pdf.png"
"45403b7e-c53e-4bd4-8055-e70db466affc","1194171","2838.nosub[1]","vessel, wooden vessel; cup with mopa mopa resin.  CJP 7/2007","wood, resin, paint","","","","","","","[6] E. Montes (Purchase)","
https://fm-digital-assets.fieldmuseum.org/475/265/CL0001_2838_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/2061/686/CN0000_2838_Side1.JPG|https://fm-digital-assets.fieldmuseum.org/2061/687/CN0000_2838_Side2.JPG|https://fm-digital-assets.fieldmuseum.org/2061/688/CN0000_2838_Side3.JPG|https://fm-digital-assets.fieldmuseum.org/2061/689/CN0000_2838_Side4.JPG|https://fm-digital-assets.fieldmuseum.org/2061/690/CN0000_2838_Top.JPG|https://fm-digital-assets.fieldmuseum.org/2061/685/CN0000_2838_Bottom.JPG|https://fm-digital-assets.fieldmuseum.org/88/264/CSA78539.jpg|https://fm-digital-assets.fieldmuseum.org/79/950/A86120.jpg|https://fm-digital-assets.fieldmuseum.org/79/677/A78539.jpg|/modules/file/icons/application-pdf.png"
"d13196b5-df5f-4bda-a8d5-74db4f9f2394","1194232","2840.nosub[1]","vessel, wooden vessel; cup with mopa mopa resin.  CJP 7/2007","wood, resin, paint","","","","","","","[6] E. Montes (Purchase)","
https://fm-digital-assets.fieldmuseum.org/475/266/CL0001_2840_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/2061/648/CN0000_2840_Side1.JPG|https://fm-digital-assets.fieldmuseum.org/2061/649/CN0000_2840_Side2.JPG|https://fm-digital-assets.fieldmuseum.org/2061/650/CN0000_2840_Side3.JPG|https://fm-digital-assets.fieldmuseum.org/2061/651/CN0000_2840_Side4.JPG|https://fm-digital-assets.fieldmuseum.org/2061/652/CN0000_2840_Top.JPG|https://fm-digital-assets.fieldmuseum.org/2061/666/CN0000_2840_Bottom.JPG|/modules/file/icons/application-pdf.png"
"e321d254-d67f-499f-bc3a-9245edc7a8a4","1194475","2841.nosub[1]","vessel, wooden vessel; cup with mopa mopa resin.  CJP 7/2007","wood, resin, paint","","","","","","","[6] E. Montes (Purchase)","
https://fm-digital-assets.fieldmuseum.org/475/267/CL0001_2841_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/2061/692/CN0000_2841_Side1.JPG|https://fm-digital-assets.fieldmuseum.org/2061/693/CN0000_2841_Side2.JPG|https://fm-digital-assets.fieldmuseum.org/2061/694/CN0000_2841_Side3.JPG|https://fm-digital-assets.fieldmuseum.org/2061/695/CN0000_2841_Side4.JPG|https://fm-digital-assets.fieldmuseum.org/2061/696/CN0000_2841_Top.JPG|https://fm-digital-assets.fieldmuseum.org/2061/691/CN0000_2841_Bottom.JPG|https://fm-digital-assets.fieldmuseum.org/96/493/A85498.jpg|https://fm-digital-assets.fieldmuseum.org/79/951/A86121.jpg|/modules/file/icons/application-pdf.png"
"6851cdf8-fda7-47cc-a06a-fdc63c9c8c7a","1193820","284191.nosub[1]","figure, figure (fetish)","wood, cord, shell; cowrie, hide, resin","","","","","","","[3665] J. R. Tambone (Gift)","
/modules/file/icons/application-pdf.png"
"b7ac6ce8-164c-4e8d-98b0-7252d5302e36","1194561","2843.nosub[1]","vessel, wooden vessel; cup with mopa mopa resin.  CJP 7/2007","wood, resin, paint","","","","","","","[6] E. Montes (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2061/698/CN0000_2843_Side1.JPG|https://fm-digital-assets.fieldmuseum.org/2061/699/CN0000_2843_Side2.JPG|https://fm-digital-assets.fieldmuseum.org/2061/700/CN0000_2843_Side3.JPG|https://fm-digital-assets.fieldmuseum.org/2061/701/CN0000_2843_Side4.JPG|https://fm-digital-assets.fieldmuseum.org/2061/702/CN0000_2843_Top.JPG|https://fm-digital-assets.fieldmuseum.org/2061/697/CN0000_2843_Bottom.JPG|https://fm-digital-assets.fieldmuseum.org/1268/220/CL0000_2843_Overall.jpg|/modules/file/icons/application-pdf.png"
"d2f5af21-573e-400c-b87d-b712a3846aef","1194962","2845.nosub{2}","bowl, wooden vessel; bowl with mopa mopa resin.  CJP 7/2007, bowl and bag of fragments (loose paint)","wood, resin, paint","","","","","","","[6] E. Montes (Purchase)","
https://fm-digital-assets.fieldmuseum.org/475/270/CL0001_2845_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/2061/725/CN0000_2845_BTSide1.JPG|https://fm-digital-assets.fieldmuseum.org/2061/727/CN0000_2845_BTSide2.JPG|https://fm-digital-assets.fieldmuseum.org/2061/728/CN0000_2845_BTSide3.JPG|https://fm-digital-assets.fieldmuseum.org/2061/729/CN0000_2845_BTSide4.JPG|https://fm-digital-assets.fieldmuseum.org/2061/731/CN0000_2845_BTTop.JPG|https://fm-digital-assets.fieldmuseum.org/2061/726/CN0000_2845_BTSide1Detail.JPG|https://fm-digital-assets.fieldmuseum.org/2061/730/CN0000_2845_BTSide4Detail.JPG|https://fm-digital-assets.fieldmuseum.org/2061/724/CN0000_2845_BTDetai.JPG|/modules/file/icons/application-pdf.png"
"91804924-c778-48ef-b75f-2e1e5ac95cd1","1194341","2847.nosub[1]","bowl, wooden vessel; bowl with mopa mopa resin.  CJP 7/2007","wood, resin, paint","","","","","","","[6] E. Montes (Purchase)","
https://fm-digital-assets.fieldmuseum.org/475/272/CL0001_2847_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/2061/733/CN0000_2847_Side1.JPG|https://fm-digital-assets.fieldmuseum.org/2061/734/CN0000_2847_Side2.JPG|https://fm-digital-assets.fieldmuseum.org/2061/735/CN0000_2847_Side3.JPG|https://fm-digital-assets.fieldmuseum.org/2061/736/CN0000_2847_Side4.JPG|https://fm-digital-assets.fieldmuseum.org/2061/737/CN0000_2847_Top.JPG|https://fm-digital-assets.fieldmuseum.org/2061/732/CN0000_2847_Bottom.JPG|https://fm-digital-assets.fieldmuseum.org/79/951/A86121.jpg|https://fm-digital-assets.fieldmuseum.org/79/678/A78540.jpg|/modules/file/icons/application-pdf.png"
"6ebdb4af-75f1-4c28-8bc6-441d0d1e45a8","1195342","2849.nosub[1]","bowl, wooden vessel; bowl with mopa mopa resin.  CJP 7/2007","wood, resin, paint","","","","","","","[6] E. Montes (Purchase)","
https://fm-digital-assets.fieldmuseum.org/475/273/CL0001_2849_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/2061/739/CN0000_2849_Side1.JPG|https://fm-digital-assets.fieldmuseum.org/2061/740/CN0000_2849_Side2.JPG|https://fm-digital-assets.fieldmuseum.org/2061/741/CN0000_2849_Side3.JPG|https://fm-digital-assets.fieldmuseum.org/2061/742/CN0000_2849_Side4.JPG|https://fm-digital-assets.fieldmuseum.org/2061/743/CN0000_2849_Top.JPG|https://fm-digital-assets.fieldmuseum.org/2061/738/CN0000_2849_Bottom.JPG|/modules/file/icons/application-pdf.png"
"407f6043-49ba-4d7c-a972-42a7320583d9","1195476","2850.nosub[1]","bowl, wooden vessel; bowl with mopa mopa resin.  CJP 7/2007","wood, resin, paint","","","","","","","[6] E. Montes (Purchase)","
https://fm-digital-assets.fieldmuseum.org/475/274/CL0001_2850_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/2061/750/CN0000_2850_Top.JPG|https://fm-digital-assets.fieldmuseum.org/2061/744/CN0000_2850_Bottom.JPG|https://fm-digital-assets.fieldmuseum.org/2061/745/CN0000_2850_Side1.JPG|https://fm-digital-assets.fieldmuseum.org/2061/746/CN0000_2850_Side2.JPG|https://fm-digital-assets.fieldmuseum.org/2061/748/CN0000_2850_Side3.JPG|https://fm-digital-assets.fieldmuseum.org/2061/749/CN0000_2850_Side4.JPG|/modules/file/icons/application-pdf.png"
