"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"35331e9b-b1ef-4935-aec5-4b65ec50765d","1220412","30812.nosub[1]","vase","stone; serpentine","Egyptian","Early intermediate period","","","","","[142] E. E. Ayer (Gift)","
"
"218bfbed-6519-455d-ae79-b79f1825f31c","1224579","31194.nosub[1]","amulet, bird","stone; serpentine","Egyptian","","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/2136/292/CL0000_31194_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2136/293/CL0000_31194_Right.JPG"
"cb17b00b-5da9-469c-bdd6-823e37710f8d","1224601","31196.nosub[2]","amulet and print","stone; serpentine","Egyptian","","","","","","[211] E. E. Ayer (Gift)","
"
"cf88a4e8-1399-405c-8159-5f8706d273e2","1228092","31560.nosub[1]","pitcher","stone; serpentine","Egyptian","Early intermediate period","","","","","[594] E. E. Ayer (Purchase)","
/modules/file/icons/application-pdf.png"
"685a4836-9d81-4cd6-87eb-5c94f4e5c959","1228584","31564.nosub[1]","vase","stone; serpentine","Egyptian","1st Dynasty","","","","","[594] E. E. Ayer (Purchase)","
/modules/file/icons/application-pdf.png"
"bcd25dcf-456c-437c-b150-0619d58dd4ba","1228620","31567.nosub[1]","vase","stone; serpentine","Egyptian","Early intermediate period","","","","","[594] E. E. Ayer (Purchase)","
/modules/file/icons/application-pdf.png"
"8795acd8-92f1-4004-8eaa-9e56c548995d","1414230","31577.2","lid for kohl jar, lid for kohl jar","stone; serpentine","Egyptian","Middle Kingdom - Early intermediate period","","","","","[594] E. E. Ayer (Purchase)","
"
"3af2d521-eaca-43f9-8c79-f658ad6d7e5d","1414229","31577.1","kohl jar, kohl jar","stone; serpentine","Egyptian","Middle Kingdom - Early intermediate period","","","","","[594] E. E. Ayer (Purchase)","
"
"4c020108-e0da-4ec8-b288-6951c4a4cf54","1414232","31578.2","lid for kohl jar, lid for kohl jar","stone; serpentine","Egyptian","Middle Kingdom - Early intermediate period","","","","","[594] E. E. Ayer (Purchase)","
"
"4f70f85c-2bc9-4334-9828-6725d5172db3","1414231","31578.1","kohl jar, kohl jar","stone; serpentine","Egyptian","Middle Kingdom - Early intermediate period","","","","","[594] E. E. Ayer (Purchase)","
"
"15947875-1ee2-4ef4-be93-611357d6c4f7","1228792","31579.nosub[1]","vase","stone; serpentine","Egyptian","Archaic?","","","","","[594] E. E. Ayer (Purchase)","
/modules/file/icons/application-pdf.png"
"42d5a46c-4a2b-418b-92f6-413ea3edc9b6","1230633","31752.nosub[1]","vessel","stone; serpentine","Egyptian","Late","","","","","[583] T. Dwight (Exchange)","
"
"86410aa8-4837-44e9-b208-9fea51af2a94","1230332","31753.nosub[1]","vessel","stone; serpentine","Egyptian","Predynastic","","","","","[583] T. Dwight (Exchange)","
https://fm-digital-assets.fieldmuseum.org/1552/952/CL6455_31753_BackAngle.JPG|https://fm-digital-assets.fieldmuseum.org/1552/951/CL6455_31753_FrontAngle.JPG"
"f8ada33a-7a91-4ce0-afbd-8bd3f8244c08","1237661","3239.nosub[1]","figure (anthropomorphic)","stone; serpentine","","","","","","","[6] E. Montes (Purchase)","
https://fm-digital-assets.fieldmuseum.org/475/673/CL0001_3239_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"06452a60-bda0-4704-9aa1-5d6eb97cdb5e","1414671","33352.1","box","stone; serpentine","Korean","","","","","","[653] J. F. G. Umlauff (Gift)","
/modules/file/icons/application-pdf.png"
"096d3b12-82e9-4726-9915-9618d936e887","1414672","33352.2","lid","stone; serpentine","Korean","","","","","","[653] J. F. G. Umlauff (Gift)","
/modules/file/icons/application-pdf.png"
"e448a189-bad6-48f8-acf5-6f83d3713307","1249366","33463.nosub[1]","carved ornament, A carved ornament of greenish white jade relabelled as serpentine.","stone; serpentine","Han Chinese","","","","","","[653] J. F. G. Umlauff (Gift)","
"
"91a9c751-5742-4f53-ab9a-01f8cd8dacc8","1266434","37208.nosub[1]","axe, ceremonial axe; greenstone battle axe, once the property of the famous rebel chief Attai - supposed to be the finest ever made","stone; serpentine","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"74761f26-2656-4c89-9534-caeeb9fb7b1c","1266435","37209.nosub[1]","axe, ceremonial axe; greenstone battle axe","stone; serpentine","","","","","","","[9] J. G. Peace (Purchase)","
https://fm-digital-assets.fieldmuseum.org/350/555/CL0001_37209_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"744a135c-a969-4211-bf27-b7eec3dee963","1267001","37723.nosub[1]","axe head","stone; serpentine","","","","","","","[9] J. G. Peace (Purchase)","
https://fm-digital-assets.fieldmuseum.org/148/483/37723..jpg|/modules/file/icons/application-pdf.png"
"dadd41a3-4187-46a7-b3a5-39f35e14b224","1273256","4353.nosub[1]","serpentine fragment","stone; serpentine","","","","","","","[91] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"e87d4a76-9a65-4032-941a-694e5ef69b12","1295775","6524.nosub[1]","bead, globular bead of serpentine","stone; serpentine","Zapotec, probably","","","","","","[682] E. E. Ayer (Gift)","
"
"a19b8dcd-89c8-46a6-b780-f2c184baac5d","1321546","90029.nosub[1]","axe blade","stone; serpentine","Kanak, Melanesian","","","","","","[489] W. P. Harrison (Gift)","
https://fm-digital-assets.fieldmuseum.org/156/549/90029..jpg|/modules/file/icons/application-pdf.png"
"1dc43388-5f45-4f57-a052-31f283a56064","1326769","94882.nosub[1]","piece / serpentine","stone; serpentine","","","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/149/049/94882.jpg"
"cf6c0652-e700-49a5-9b38-0b361ddceef5","1326979","95014.nosub[1]","bead","stone; serpentine","","","","","","","[947] F. Starr (Purchase)","
"
