"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"b8520f33-d2bd-48ba-8064-1c1312ed15f7","1254965","338492.nosub[1]","skirt, Idiophone, white rattle skirt worn by women embroidered with geometric deisgns; Information from donor.  Gloria Levitt 9-21-2004, textile","cloth; cotton, thread, nutshell, glass beads","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
https://fm-digital-assets.fieldmuseum.org/276/907/A3550_338492_Front_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/276/908/A3550_338492_Back_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/276/909/A3550_338492_DetailBackSeam_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/276/910/A3550_338492_DetailThread_XMP2.jpg"
"91f76650-d7d4-4702-932e-92ec2424678d","1254966","338493.nosub[1]","skirt, Idiophone, white rattle skirt worn by women (different style than others not same cloth); Information from donor Gloria Levitt 9-21-2004, textile","cloth; cotton, thread, nutshell, seed, seed (Coix lacryma-jobi / Job's tears), seed","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
https://fm-digital-assets.fieldmuseum.org/276/911/A3550_338493_Front_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/276/912/A3550_338493_Back_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/276/913/A3550_338493_DetailFringe_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/276/914/A3550_338493_DetailRepair_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/276/915/A3550_338493_DetailStain_XMP2.jpg"
"62ce2e66-5027-4274-874e-b420c7a3514e","1254321","338501.nosub[1]","headband, woven headband with nutshells as rattles usually worn by men; Information from donor: Gloria Levitt 9-21-2004, Idiophone, textile","cloth, nutshell","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"bb153f85-f3e3-4b6f-a47f-6cbf74e71164","1255006","338553.nosub[1]","ornament, ornament ""Recuerdo de Chicago"" in the form of a humanoid made of gourd, seeds, nuts, nutshells; Information from donor Gloria Levitt 10-5-2004","gourd, nutshell, seed","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"8faaa986-a64f-477c-aa1a-a25066f632f7","1255007","338554.nosub[1]","ornament, ornament ""Ani sheati 2001"" written on gourd similar to 71 but much larger and not in form of humanoid. Black on white painted onto gourd with t strands tied to edge of gourd with seeds, bamboo,and nutshells; Information  from donor Gloria Levitt 10-5-2004","gourd, seed, bamboo, nutshell, fish scale, paint, string","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"e49e28bb-9494-47ef-b405-9c64e6c206bd","1259422","341523.nosub[1]","bag, from receipt, ""1 bag w/ seeds (tiush) & big seeds (tanononte), of commercial black polyester cloth, embroidered with Kene designs in multi chrome cotton & acrylic.  Sold by: Francesea Umas Napo.""  A. Steinmetz 4/4/2007, textile","fabric, seed (Coix lacryma-jobi / Job's tears), nutshell, string","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
https://fm-digital-assets.fieldmuseum.org/135/362/CU_0008_341523.JPG"
"00ff2cb8-9f98-4781-a5e1-3f4d29c3042f","1259924","341535.nosub[1]","skirt, from receipt, ""2 skirts, 1 w/ nutshell fringe, 1 dyed black cotton.  1. Skirt (chitonti) black polyester fabric embroidered in Kene figures in multichromatic cotton & acrylic, trimmed with beads and tononanto nut shells & glass beads, machine hemmed, not sewn into tube.  2. Skirt (chitonti) of commercial cotton cloth, dyed brown & painted black with mahogany & mud dyes, embroidered in Kene figures in multichromatic cotton & acrylic, not sewn into tube.  Machine hemmed, embroidered over hem.  Sold by: Edid Lenares Vega.""  A. Steinmetz 4/4/2007, textile","fabric; polyester, thread, nutshell, glass bead","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
"
"bd18d0f4-28b6-4dbf-acc9-32ac023bb1cc","1259926","341537.nosub[1]","head ornament, head ornament; from receipt, ""crown, woman's (maiti) w/ seeds - small tiush & large tanononto.  backstrap lommed in cotton brocade.  Sold by: Marizta Limas Cardenas.""  A. Steinmetz 4/4/2007, textile","cloth; cotton, nutshell, seed shell, seed (Coix lacryma-jobi / Job's tears), string, bead","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
https://fm-digital-assets.fieldmuseum.org/135/367/CU_0008_341537.JPG"
"a8e73c5a-e845-4d94-bed7-d1fb5884f0cc","1259927","341538.nosub[1]","head ornament, head ornament; from receipt, ""Woman's crown (maiti) corona, crown of black poly w/ nut rattle trim, embroidered, for herself for a party.  Seeds are tiush and tanonanto.  Sold by: Manuela Ramirez.""  A. Steinmetz 4/4/2007, textile","fabric; polyester, nutshell, thread, seed (Coix lacryma-jobi / Job's tears), string","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
"
"d935237a-35a5-46d5-9510-b333619a04f6","1259928","341539.nosub[1]","head ornament, head ornament; from receipt, ""Woman's crown (maiti).  Crown - used by maker (herself) for ceremony of anniversasry of the community, cotton backstrap brocade, small tiush & tanonanto seeds and glass beads, adjustable.  Sold by: Daisy Linares Gonzales.""  A. Steinmetz 4/4/2007, textile","cloth; cotton, seed (Coix lacryma-jobi / Job's tears), nutshell, glass bead, string","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
"
"e0a11f0c-81db-4efb-bbe1-0ba2a20f4ed4","1263165","342417.nosub[1]","necklace","nutshell, metal","Hawaiian, Polynesian","1960s","","","","","[4290] R. Buscombe (Gift, 2008-03-17)","
"
"c59e4fde-8fb4-440c-86d2-b6e6e34a36b3","1420328","35313.1","fiddle","nutshell, animal hair; horse","Javanese","","","","","","[1062] Blackstone Chinese and Tibetan Expedition (Expedition)","
/modules/file/icons/application-pdf.png"
"957810ad-cd8b-401d-befb-6ac68672d1b5","1420329","35313.2","bow for fiddle","nutshell, animal hair; horse","Javanese","","","","","","[1062] Blackstone Chinese and Tibetan Expedition (Expedition)","
/modules/file/icons/application-pdf.png"
"4907e8fe-2dd4-43cc-b60c-6f12a6080efb","1420330","35314.1","fiddle","nutshell, animal hair; horse","Javanese","","","","","","[1062] Blackstone Chinese and Tibetan Expedition (Expedition)","
/modules/file/icons/application-pdf.png"
"5cdc5447-7881-4bb4-887b-4767fed6c700","1420331","35314.2","bow for fiddle","nutshell, animal hair; horse","Javanese","","","","","","[1062] Blackstone Chinese and Tibetan Expedition (Expedition)","
/modules/file/icons/application-pdf.png"
"3da2a284-4294-433e-b5c5-99e87b18b5d1","2195137","354200.nosub[1]","anklet rattle","nutshell, fiber string, seed (Coix lacryma-jobi / Job's tears)","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/409/884/354200_Overall.JPG"
"ef06ddf7-abac-4bb8-874d-ee7e491d0636","2195138","354201.nosub[1]","anklet rattle","nutshell, fiber string, seed (Coix lacryma-jobi / Job's tears)","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/409/885/354201_Overall.JPG"
"0487f8fb-f01c-4f4f-8aa0-7c84f4b5aa8f","1267092","37797.nosub{2}","breast ornament, breast ornament for warriors, breast ornament and bag of fragments","animal tooth; boar tusk, seed, mastic, shell, fiber string, nutshell, feather, vegetal material","","","Pacific, Papua New Guinea, Central, National Capital, Port Moresby: interior of Port Moresby","","Papua New Guinea","Central","[118] O. Finsch (Purchase)","
https://fm-digital-assets.fieldmuseum.org/150/814/37797..jpg|/modules/file/icons/application-pdf.png"
"e7b0eefe-43b4-4455-90b3-e706a6b199bf","1295564","6504.nosub{2}","rattle necklace, rattle necklace of palm tree fruits on fiber cord; Dimensions: L = 36 1/2"", Idiophone, rattle necklace and bag of fragments (loose nutshell)","nutshell, vegetal fiber","Plains Indians","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/220/CL0001_6504_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"769933e0-3070-4195-8f3a-54062fd65418","1441763","8015.2","snuff tube, 1 of 2 snuff tubes (pair); snuffer [/ snuff taker] - see sketch on reverse of catalog card","bone, nutshell, mastic, fiber, vegetal material","","","","","","","[35] R. Welles Jr. (Gift)","
https://fm-digital-assets.fieldmuseum.org/2111/734/CL0000_8015_2_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2111/735/CL0000_8015_InMountParent.JPG|/modules/file/icons/application-pdf.png"
"3780b664-03b7-4e61-983e-1bca7670ae3d","1441762","8015.1","snuff tube, 1 of 2 snuff tubes (pair); snuffer [/ snuff taker] - see sketch on reverse of catalog card","bone, nutshell, mastic, fiber, wood, vegetal material","","","","","","","[35] R. Welles Jr. (Gift)","
https://fm-digital-assets.fieldmuseum.org/2111/733/CL0000_8015_1_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2111/735/CL0000_8015_InMountParent.JPG|/modules/file/icons/application-pdf.png"
"7cef6b38-2739-4352-be07-19e95daab8b2","1311003","8057.nosub[1]","head ornament, head ornament; feathers of the toucan in bunches on twine","feather; toucan, vegetal fiber, nutshell","Yaviteri","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"68917ede-f6bc-4bc7-b19e-9a0750012093","1313817","82584.nosub[1]","talking beads, Idiophone, Rattle. Two whole nutshells with seeds still enclosed, connected by a braided fiber inserted into the end of each nut. The fiber is beige and maroon. The braided fiber is held in one nut with a wooden peg and the other nut with a knot. The pegged nut is larger and lighter brown that the other. L = 15.0 cm, Diameter = 3.5 cm.   CJP/ J 9/2004","nutshell","","","","","","","[3327] C. Legge (Gift)","
"
"c5d19068-9b1e-46bb-ace5-82e1b7f5e88c","1321926","9037.nosub[1]","necklace","seed, nutshell, fiber string","Guana","","","","","","[92] E. Hassler (Purchase)","
"
"e606d61a-a045-4b04-8695-c33ba72b9ebc","1444738","9200.3","ear ornament, Idiophone","nutshell, fiber","Guarani","","","","","","[92] E. Hassler (Purchase)","
"
"b86ae07b-2924-45a0-ab3b-5fefefffff6e","1444739","9200.1","ear ornament, Idiophone","nutshell, fiber","Guarani","","","","","","[92] E. Hassler (Purchase)","
"
"ccd9a18a-cb8b-4f2d-9090-046c394bea97","1329230","97305.nosub[1]","bag","fiber string, nutshell, dye","","","","","","","[967] J. F. K. Umlauff (Purchase)","
https://fm-digital-assets.fieldmuseum.org/166/590/97305..jpg|/modules/file/icons/application-pdf.png"
"8560375e-c1ec-4c4a-b2a4-d937b3e33974","1331715","99671.nosub[1]","apron, dance apron.  CJP 2/2008, bark cloth; tapa","inner tree bark, nutshell, seed (Coix lacryma-jobi / Job's tears), shell","","","","","","","[967] J. F. K. Umlauff (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/744/99671..jpg|/modules/file/icons/application-pdf.png"
