"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"940378eb-4a7c-458d-8102-5f8bf9aa01f2","1038974","137237.nosub[1]","dress component (rear), woman's dress component","leaf, rattan, vegetal fiber","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/211/761/137237..jpg|/modules/file/icons/application-pdf.png"
"1d8ed322-422e-4912-965a-edaea57e0344","1040357","138491.nosub[1]","hat, man's hat.  CJP 5/2007, bark cloth; tapa","inner tree bark, leaf, paint or pigment","Laewomba","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/69/561/A106882c.jpg|/modules/file/icons/application-pdf.png"
"18bdc60f-cf4c-43e0-8d30-014b572656f4","1040359","138492.nosub[1]","hat, man's hat.  CJP 5/2007, bark cloth; tapa","inner tree bark, leaf, paint or pigment","Laewomba","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/69/554/A106880c.jpg|/modules/file/icons/application-pdf.png"
"0f43c557-87ed-470e-82e5-a3c6f2aa2d19","1040366","138499.nosub[1]","hat, mourning hat.  CJP 11/2007","inner tree bark, leaf, dye","Laewomba","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/80/178/A870T.jpg|https://fm-digital-assets.fieldmuseum.org/69/598/A106897c.jpg|https://fm-digital-assets.fieldmuseum.org/425/943/CN0022_138499_ConditionPhoto_XMP2.jpg|/modules/file/icons/application-pdf.png"
"00cb4c88-028a-4797-8796-2da18a267382","1040819","138967.nosub[1]","comb, man's wood comb; hair / head ornament; probably made in: Wanimo","wood, leaf","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/212/328/138965__138966__138967__138968_.jpg|/modules/file/icons/application-pdf.png"
"677b76da-c463-4555-90eb-71decf7e387c","1360261","142119.nosub[1]","mask, small semesi mask; with crocodile head; grass and leaf fringe below, but no sticks (broken off); see photos 37933 - 37934","inner tree bark, paint or pigment, bamboo, grass, leaf","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/98/232/A93401.jpg|https://fm-digital-assets.fieldmuseum.org/429/945/CN0022_142119_ConditionPhoto1990_XMP2.jpg|/modules/file/icons/application-pdf.png"
"1b8cc293-9d4c-4b20-a192-86e8adc01b0a","1065117","162169.1,.2","pop-gun","leaf, bamboo","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"b1a20f45-4b23-4512-a70e-1824725a34ad","1065160","162296.nosub[1]","food cover","leaf","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"4ff84230-02e9-43c7-bb8a-b16ef7f9af87","1065161","162297.nosub[1]","food cover","leaf, cloth","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"49dd3f61-3f45-4de5-9d68-0868c5a0e595","1064913","162359.1-.4","sticks","bamboo, leaf","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"4a9c26d7-5d79-46d5-929e-8eb593ff9ec2","1065399","162442.nosub[1]","charms","grass, leaf","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"e536a451-3aac-46cc-902f-e8da56c4b076","1071874","168665.nosub[1]","pouch","cloth, string, leaf","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/101/051/A88849.jpg"
"abe5628b-025d-46ee-8113-352d7041aa6b","1814858","168666.G","pouch","cloth, string, leaf","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"605325b7-81ea-4580-a0bf-ef1abf21cee3","1814856","168666.E","pouch","cloth, string, leaf","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"f4af8618-48c4-4abe-8276-d634b69e7069","1814855","168666.D","pouch","cloth, string, leaf","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"5d883697-c18f-4033-9d7a-3b492a38f9a8","1814857","168666.F","pouch","cloth, string, leaf","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"9efd32fe-1687-4dc2-90ff-82fa711968b5","1814852","168666.A","pouch","cloth, string, leaf","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"01b35eba-ded7-4b17-bc8c-10cd77ae3612","1814853","168666.B","pouch","cloth, string, leaf","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"a86a1f51-c04e-4d6e-a4a3-9e48f6b893df","2131764","169545.78","bundle, bundle or package; twig(s) wrapped with leaf and tied with thread;  (part of contents from work basket 169545.1)","leaf, wood, thread","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/90/406/A109118.jpg|https://fm-digital-assets.fieldmuseum.org/90/401/A109113.jpg|https://fm-digital-assets.fieldmuseum.org/90/409/A109121.jpg|https://fm-digital-assets.fieldmuseum.org/90/411/A109123.jpg"
"82d17682-7b35-4c44-9ff6-03558118ed67","1075255","172027.nosub{3}","rattle, Idiophone, rattle and 2 bags of fragments (loose leaf fragments)","gourd, leaf","Hawaiian","","","","","","[1612] Bishop Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/2412/577/CL0000_172027_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/2453/730/EX2023.1_172027_OverallSide1.jpeg|https://fm-digital-assets.fieldmuseum.org/2453/731/EX2023.1_172027_OverallSide2.jpeg|https://fm-digital-assets.fieldmuseum.org/2453/732/EX2023.1_172027_OverallSide3.jpeg|https://fm-digital-assets.fieldmuseum.org/2453/733/EX2023.1_172027_OverallSide4.jpeg|https://fm-digital-assets.fieldmuseum.org/2453/729/EX2023.1_172027_OverallBottomStack.jpeg|https://fm-digital-assets.fieldmuseum.org/2453/734/EX2023.1_172027_OverallTop.jpeg|https://fm-digital-assets.fieldmuseum.org/2412/578/CL0000_172027_InMountAngle.JPG|/modules/file/icons/application-pdf.png"
"5b521185-eac7-45cb-bbe4-8dd8afd6d876","1077527","174114.nosub{2}","hat","leaf, cane","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"9d9ffeda-414d-410d-a879-57d18ca72e22","1372011","175027.3","dart","reed, leaf","Fan","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"a1af76ca-fe2d-45d1-b6cf-e96fd8d4ec46","1372175","175027.2","dart","reed, leaf","Fan","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"5f105eb3-ab49-48d9-a130-cd1b553bf21f","1078876","175397.nosub[2]","vessel and contents of vessel (darts, nuts, and leaves)","bark, cloth, wood, nut, leaf","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"be3262e1-a36c-42ad-8fa3-6e6da264903d","1079266","175811.nosub[1]","bundle of dried leaves","leaf, hide","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"2ba5803b-56e4-48b3-b54b-ab69bffda987","1079268","175813.nosub[1]","bundle of leaves, Possibly pomegranate","leaf","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"4ca1e99a-7390-422d-ac4b-c32c90f203c3","1079044","175814.nosub[1]","bundle, bundle of leaves wound with fiber cord","leaf, fiber cord","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2199/401/CL0000_175814_InMount.JPG|/modules/file/icons/application-pdf.png"
"f0c12540-f8cc-46f7-bd68-f27d34b5ac33","1079046","175816.nosub[1]","bundle of leaves and fiber","leaf, fiber, fiber cord","","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2193/529/CL0000_175816_InMount.JPG|/modules/file/icons/application-pdf.png"
"3206da27-a904-43b1-8360-0039f6151364","1079177","175830.nosub[1]","organic material","flower, leaf, tobacco seed","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"2ac470e4-9b3e-4ad8-b644-08c67d1d2cb2","1084473","1809.nosub[1]","mat","leaf","Aztec","","","","","","[496] Government of Mexico","
"
"e90458c0-5b2a-4597-8f2c-82a77e025509","1084907","181236.nosub{2}","trumpet, Aerophone","wood, leaf, clay","Betoya","","","","","","[1733] W. M. McGovern (Gift)","
"
"77998a3b-e33d-4d0d-afe9-bf1ff64088e6","1084512","181281.nosub[1]","trumpet, Aerophone","wood, leaf","Betoya","","","","","","[1733] W. M. McGovern (Gift)","
"
"7755d8fc-a401-4159-8049-19e138f3e843","1087735","183865.nosub[2]","bag and contents of bag, bag; double cloth weave; long bag of open work brown and white weave sewn together at top; contains leaves; Dimensions: L = 23 cm; H = 9.5 cm, 1 bag and 1 bag of contents, textile","cloth, leaf","","","","","","","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"f4a9c744-e41d-4b3d-9153-6c9d09fc06e0","1088309","184406.nosub[1]","necklace","leaf","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"01cfc22c-a087-43bc-a2e6-d7b2f38568b0","1088850","185223.nosub[1]","charm, charm against lightning","leaf, vegetal material","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"56113a05-c6b9-4b3a-94bc-1b2e941b7f18","1088855","185229.nosub[1]","packet, cloth packet containing medicine [used in court cases]; leaves (?) etc.","leaf, cloth","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"68b98294-b140-467c-b0c5-3486bf52c401","1089326","185517.nosub[1]","dish","leaf","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"b620dd58-ae91-4052-894b-05a47e2ec95c","1375302","186058.nosub[1]","sack","cloth, leaf","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"8b8995c2-d2ff-4553-bb74-d2d77853205f","1375303","186058.nosub[1]","leaf","cloth, leaf","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"df43baa2-ec92-4587-bb6d-be12e93514c4","1375304","186058.nosub[1]","leaf","cloth, leaf","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"10e4613c-c21a-4a45-9e27-2c54aceb3d63","1375305","186058.nosub[1]","leaf","cloth, leaf","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"2456d9d7-1640-4c1a-bb3e-cb72d92bc7bd","1375306","186058.nosub[1]","leaf","cloth, leaf","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"6dfe048c-59b9-48e8-87a6-2cced765ff01","1375307","186058.nosub[1]","leaf","cloth, leaf","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"f6618fe9-8855-4917-a31a-73fefaae1e0e","1375308","186058.nosub[1]","leaf","cloth, leaf","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"1d4f580c-af67-4bc1-bb64-2b574d386856","1375309","186058.nosub[1]","leaf","cloth, leaf","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"7b568582-ee10-428f-b1cc-bbd0fa320930","1375310","186058.nosub[1]","leaf","cloth, leaf","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"564b3c39-37b0-4256-87db-f8c3d8aa692a","1375311","186058.nosub[1]","leaf","cloth, leaf","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"17aed5ce-b150-45ae-a147-3a8a081567d6","1375312","186058.nosub[1]","leaf","cloth, leaf","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"8571da70-52fa-4062-91c3-55bb245e5233","1375313","186058.nosub[1]","leaf","cloth, leaf","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"ef9a4ce5-5c2b-4459-a42a-0217271163b8","1090026","186599.nosub[1]","necklace","leaf, root, wood","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"e3b47754-ab76-4488-bb5c-e93b27a8da9e","1375552","187037.nosub[1]","liner for basket","leaf","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d5537ab2-95a1-4c55-aae1-c442448c36cd","1375478","187041.1","dish","leaf","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"08bf0581-9de4-4649-8eef-1a0178b8b8be","1375479","187041.2","dish","leaf","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c8bc7c6c-bddb-4be1-8487-92d2be233e06","1090923","187083.nosub[1]","rattle, Idiophone","leaf","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"8c333041-044b-4933-ada1-543f04f22a1d","1094110","190244.nosub[1]","bundle","leaf, feather","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"786afcda-310a-417e-8bd7-1da0cf42a8ca","1094111","190245.nosub[1]","bundle","feather, leaf","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"e3574586-b1b5-4c36-8752-24f540298848","1094113","190246.nosub[1]","bundle","feather, leaf","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"a166a1e2-6355-4966-9d9e-a81ee7a52080","1369978","190247.1","bird skin","animal skin; bird, leaf","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"c2634660-4348-4749-9b37-1d6df9e9e805","1370140","190247.2","bird skin","animal skin; bird, leaf","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"028842c4-89af-4e6d-a160-b21b1f0b0305","1370143","190247.3","bird skin","animal skin; bird, leaf","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"e31ec91b-633a-4911-be5c-e9a9531f1bd7","1370142","190247.4","bird skin","animal skin; bird, leaf","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"578e913e-1134-419e-bfd6-6644b1fffa45","1370141","190247.5","bird skin","animal skin; bird, leaf","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"9d62098f-a4c1-43c8-ab65-7c68f67b7197","1370139","190247.6","bird skin","animal skin; bird, leaf","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"4c9ca8f5-2991-45b4-b227-f18c5388ea5e","1094119","190254.nosub[1]","trumpet (toy), Aerophone","leaf","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"6b8175ff-6b85-49c4-a635-200bba1257b2","1094120","190255.nosub[1]","trumpet (toy), Aerophone","leaf","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"50431c32-be3b-4254-a614-f9d7f0ef7c40","1093739","190265.nosub[1]","basket, basket; lidded basket of split cane braided over leaves, possibly palm; oval shape with almost rectangular top of lid; rounded bottom. A - lid, .B - basket, ,C - withe serving as tie around the closed basket; lid partly broken; collector' s note: made by men; almost always used by men; used for storage of varied things, mainly clothing; is suspended from ceiling; see photo on back of catalog card; Dimensions: .A - 18.9 cm x 11.4 cm x 4.1 cm; .B - 18.4 cm x 10.5 cm x 8.7; .C - W (ca) = 0.3 cm. CJP/ J 1/2005","cane, leaf, vegetal material","Ka'apor","","South America, Brazil, Pará, Rio Gurupi: near Caninde","","Brazil","Pará","[2848] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"f8a777ce-16e5-4c5c-984a-e3527d3a9b07","1093741","190266.nosub[1]","basket, rectangular basket for storage; made of reddish split cane with tan trimmings around edges; cane covers and inner layer of leaves, possibly palm leaf; the lid is attached by 2 tan cane-bound strips; fits over the basket; collector's note: made by men; for men mainly; suspended from roof; used for storage of small items, mostly clothes; see photo on back of catalog card; lid = 39.0 cm x 21.0 cm x 7.5 cm; bottom = 38.7 cm x 23.5 cm x 19.8 cm. CJP/ J 1/2005, basket with attached lid","cane, leaf","Ka'apor","","South America, Brazil, Pará, Rio Gurupi: near Caninde","","Brazil","Pará","[2848] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"eef290f7-efe3-44e8-a6b7-16c4420d51c7","1094589","190727.nosub[1]","fetish, The leaves of a sacred vine (prob. Passiflora; posib. Cucurbit) called anyaunka'tisu are dried, and enclosed in a pithy stalk, which is wrapped with cotton string in a decorative way, the strings passing in three directions. The whole has a spindle shape. It is waved by a shaman at isolated, fierce rainstorms, to make them veer away from the village. L (w/ cord) = 27.5 cm; L = 16.7 cm; W (or diameter) = 3.7 cm. CJP / J 1/2005","pithy reed, leaf, cotton string","Nambikwara","","","","","","[3133] P. D. Price (Purchase)","
"
"0e99f512-0ac6-46dd-8d18-d53397908dcc","1094683","190755.nosub[1]","mat","leaf","Nambikwara","","","","","","[3133] P. D. Price (Purchase)","
"
"46a0af06-6816-48cf-858d-b6f6c81f29a1","1376175","190791.A","arm band","leaf","Nambikwara, Qáli'tsú band","","","","","","[3133] P. D. Price (Purchase)","
"
"f86582e2-f65f-4204-b38b-a141301bcae1","1376174","190791.B","arm band","leaf","Nambikwara, Qáli'tsú band","","","","","","[3133] P. D. Price (Purchase)","
"
"eab50e9f-e1c1-4dc9-b7a6-db72309af193","1094490","190859.nosub[1]","basket","bark, leaf","Nambikwara, Kíthauhlú band","","","","","","[3133] P. D. Price (Purchase)","
"
"e2595591-17e4-4a32-80a4-c9c4c39fe5d0","1376430","190882.B","sandpaper, 1 of 3 pieces of sandpaper; a kind of leaf used as sandpaper, to smooth bows, etc. CJP/ J 1/2005","leaf","Nambikwara, Kíthauhlú band","","","","","","[3133] P. D. Price (Purchase)","
/modules/file/icons/application-pdf.png"
"8badf289-b25d-4452-855d-8f412f05d226","1376431","190882.C{2}","sandpaper, 1 of 3 pieces of sandpaper; a kind of leaf used as sandpaper, to smooth bows, etc. CJP/ J 1/2005, sandpaper and bag of leaf fragments","leaf","Nambikwara, Kíthauhlú band","","","","","","[3133] P. D. Price (Purchase)","
/modules/file/icons/application-pdf.png"
"91d5051d-2913-4bd4-aadf-a0a4176d780d","1376429","190882.A{2}","sandpaper, 1 of 3 pieces of sandpaper; a kind of leaf used as sandpaper, to smooth bows, etc. CJP/ J 1/2005, sandpaper and bag of leaf fragments","leaf","Nambikwara, Kíthauhlú band","","","","","","[3133] P. D. Price (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2307/188/CL0000_190882_A_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2307/190/CL0000_190882_A_Top.JPG|https://fm-digital-assets.fieldmuseum.org/2307/189/CL0000_190882_A_Bottom.JPG|/modules/file/icons/application-pdf.png"
"1f3b1940-9ab5-4d66-9647-010bd619bab4","1376432","190883.B","sandpaper","leaf","Nambikwara, Kíthauhlú band","","","","","","[3133] P. D. Price (Purchase)","
"
"fb2c094f-8b96-46c2-a724-5362561a126e","1376434","190883.A","sandpaper","leaf","Nambikwara, Kíthauhlú band","","","","","","[3133] P. D. Price (Purchase)","
"
"b5cfdb54-a577-40e1-a912-1b7e97327b8b","4338996","190884.nosub[1]","wrapper for cigarette, 1 of 2 leaves; a kind of leaf used to wrap tobacco, to make cigarettes. CJP/ J 1/2005","leaf","Nambikwara, Kíthauhlú band","","South America, Brazil, Mato Grosso, Aldeia Camararé, Rio Camararé","","Brazil","Mato Grosso","[3133] P. D. Price (Purchase)","
/modules/file/icons/application-pdf.png"
"43f7931d-171d-4943-89a0-228c6f7d42ee","1376440","190890.A","cigarette","tobacco, leaf","Nambikwara, Kíthauhlú band","","","","","","[3133] P. D. Price (Purchase)","
"
"2aaefdfe-fe0a-48bc-b6b4-e18e1fc0b0a6","1376439","190890.B","cigarette","tobacco, leaf","Nambikwara, Kíthauhlú band","","","","","","[3133] P. D. Price (Purchase)","
"
"ac476e02-6acc-4c1f-b121-889c3545a6b6","1115866","210631.nosub[1]","penis covering","leaf, grass, twine","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/397/A114176c_210631.jpg"
"d016685c-220e-4009-a1c4-343763576448","1117229","211980.nosub[1]","arm band","leaf, rattan","","","","","","","[2210] Buffalo Museum of Science (Exchange)","
https://fm-digital-assets.fieldmuseum.org/203/693/211980..jpg"
"f5798d11-454c-4132-93a2-332dbe19d091","1386275","221013.H","dart","cane, leaf","Bulu/? or Beti?","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"e25b2ee5-d67a-430b-8d25-72a313c8a2d2","1386276","221013.G","dart","cane, leaf","Bulu/? or Beti?","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"f1675ff7-0483-44f2-9d8e-5e7d254a8d2a","1386277","221013.F","dart","cane, leaf","Bulu/? or Beti?","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"dce12d32-6750-46b2-bdeb-5fbe4d536ecc","1386278","221013.L","dart","cane, leaf","Bulu/? or Beti?","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"1f408a91-f366-4f6b-954c-6a293b78f02a","1386265","221013.M","dart","cane, leaf","Bulu/? or Beti?","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"b20e4dfc-2776-4946-88f6-d9107d79f5b4","1386266","221013.D","dart","cane, leaf","Bulu/? or Beti?","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"0e4e841b-4d77-4e22-9c28-7037029dea7f","1386267","221013.Q","dart","cane, leaf","Bulu/? or Beti?","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"31c185ea-cec3-4116-bcc7-9f0abdbef62e","1386268","221013.P","dart","cane, leaf","Bulu/? or Beti?","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"60c4214f-8f06-404c-945b-32749113e332","1386269","221013.O","dart","cane, leaf","Bulu/? or Beti?","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"8e3807c7-8384-466c-aa80-bcb39210f855","1386270","221013.N","dart","cane, leaf","Bulu/? or Beti?","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"9a0d53c1-dc77-4bab-8e74-61b324a46220","1386271","221013.E","dart","cane, leaf","Bulu/? or Beti?","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"cb968299-dc73-436c-ac9b-85af3324279b","1386272","221013.K","dart","cane, leaf","Bulu/? or Beti?","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"dc14c158-70cf-444a-bbec-40cceaf7dcff","1386273","221013.J","dart","cane, leaf","Bulu/? or Beti?","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"851122fc-0929-4552-8614-c4003a01f5b5","1386274","221013.i","dart","cane, leaf","Bulu/? or Beti?","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"7e840662-752f-40b4-8ee9-828e52a6f9b4","1386294","221013.C","dart","cane, leaf","Bulu/? or Beti?","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"46518dd4-2522-48a0-9b7c-5404a4df572b","2162606","221014.GG","dart","cane, leaf","Bulu/? or Beti?","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"3a30a85f-ad9d-47a3-ad38-cd37924a0079","2162605","221014.HH","dart","cane, leaf","Bulu/? or Beti?","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"97f2ef4d-4f45-4fa2-a23b-81c316a32f9e","2162604","221014.ii","dart","cane, leaf","Bulu/? or Beti?","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"ff161ea8-4996-44a0-89b6-33d8e7e3d3bc","2162609","221014.NN","leaf","leaf","Bulu/? or Beti?","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"5a0d1200-d5e1-4a8b-9e77-3a969eb71a1a","2162614","221014.KK","leaf","leaf","Bulu/? or Beti?","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"c1f5eeeb-8881-4b83-be63-ab4e0750cee5","2162607","221014.FF","dart","cane, leaf","Bulu/? or Beti?","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"3d29b047-e7fb-464b-a431-3e9a0e5529c7","2162610","221014.MM","leaf","leaf","Bulu/? or Beti?","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"173d4671-fc9c-4514-867e-3fe3db93a325","2162612","221014.LL","leaf","leaf","Bulu/? or Beti?","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"24d4e987-3dc4-4f2a-a4e4-8a395d3f4516","2162608","221014.OO","leaf","leaf","Bulu/? or Beti?","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"351692e6-1a1c-49c1-b53c-8328eb8cf12e","1386301","221014.PP","leaf","leaf","Bulu/? or Beti?","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"02496816-5071-46cb-9504-11523274ce83","1386298","221014.JJ","dart","cane, leaf","Bulu/? or Beti?","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"5b6ce9a9-cc8e-4ed4-997b-d627227a9d46","1126986","221017.nosub[1]","dart","vegetal material; raffia palm leaf midrib, leaf","Bulu / Beti","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
