"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"979c161f-0bae-46a9-bd6c-bb667beebab3","1135460","228806.nosub[1]","beads","stone; hematite, stone; slate, stone; lazurite - lapis lazuli, shell, stone; carnelian, glass, faience (ceramic)","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/457/CL0020_228806_OverallView_XMP2.JPG"
"4edc1096-4bfd-42df-b0e4-6fe9539c8256","1135461","228807.nosub[1]","beads","stone; carnelian, stone; lazurite - lapis lazuli, faience (ceramic)","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/458/CL0020_228807_OverallView_XMP2.JPG"
"cdbb9240-cb37-46b0-8726-0b1cd0175114","1135463","228808.nosub[1]","beads","stone; carnelian, stone; agate, stone; lazurite - lapis lazuli, stone; rock crystal, stone; rock","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/459/CL0020_228808_OverallView_XMP2.JPG"
"a865d477-4075-40f3-a349-cc0e7b39a8a2","1135464","228809.nosub[1]","beads","stone; carnelian, stone; lazurite - lapis lazuli, metal; silver","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/460/CL0020_228809_OverallView_XMP2.JPG"
"5f6727ff-9fbf-4971-bded-4e8717165173","1135465","228810.nosub[1]","beads","sardonyx, stone; carnelian","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/461/CL0020_228810_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/974/A88042.jpg"
"dcad4feb-27f0-4655-b0c4-55f7c87c4896","1135558","228814.nosub[5]","beads, beads of carnelian, lapis, faience, smoky quartz, and silver","stone; carnelian, stone; lazurite - lapis lazuli, stone; quartz, faience (ceramic), metal; silver","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/464/CL0020_228814_OverallView_XMP2.JPG"
"8a3d87fb-79fe-4da6-aeb5-c12b02f446c3","1135559","228815.1-20, nosub[12]","beads","stone; carnelian, stone; lazurite - lapis lazuli, faience (ceramic), stone; jasper","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/465/CL0020_228815_OverallView_XMP2.JPG"
"b54c9482-a0ad-4d02-baed-c125ca28251b","1135560","228816.nosub[1]","beads","stone; carnelian, stone; jasper, stone; lazurite - lapis lazuli, paste, shell, stone; steatite, stone; quartz","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/466/CL0020_228816_OverallView_XMP2.JPG"
"ce5b2b99-8bde-4461-9aec-e7bf14275423","1135561","228817.nosub[1]","beads","stone; carnelian, stone; lazurite - lapis lazuli, shell, faience (ceramic), glass","Post Sasanian","Post Sasanian?","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/467/CL0020_228817_OverallView_XMP2.JPG"
"64c3267d-8de2-404c-997b-d82a4870dec7","1135563","228818.nosub[1]","beads","stone; carnelian, stone; lazurite - lapis lazuli, faience (ceramic)","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/468/CL0020_228818_OverallView_XMP2.JPG"
"778214e4-082a-4b98-8932-bcb919149f38","1135564","228819.nosub[1]","beads, beads of carnelian, jasper, milky quartz, yellow quartz, onyx, chalcedony, smoky quartz, fluorite (fluorspar), hematite, granite, faience, glass, prase, turquoise, and unidentified rock","stone; carnelian, stone; jasper, stone; onyx, stone; chalcedony, stone; turquoise, stone; quartz, stone; fluorite (fluorspar), stone; granite, stone; hematite, faience (ceramic), glass, prase, stone; rock","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/469/CL0020_228819_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/974/A88042.jpg"
"60bdd885-5ee5-4d5e-b9f4-fa948ffca377","1135565","228820.1-60","beads","stone; jasper, stone; carnelian","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/470/CL0020_228820_OverallView_XMP2.JPG"
"974371fa-7e5e-4b4f-ac15-5d9fc0f024a2","1135566","228821.nosub[1]","beads","stone; carnelian, stone; agate, stone; lazurite - lapis lazuli, stone; amethyst, shell, glass","Post Sasanian?","Post Sasanian?","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/471/CL0020_228821_OverallView_XMP2.JPG"
"ccb70b43-29be-4b2b-ab33-cff8e53cadf9","1135567","228822.1-.20","beads, beads of carnelian, lapis, faience, and smoky quartz","stone; carnelian, stone; lazurite - lapis lazuli, faience (ceramic), stone; quartz","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/472/CL0020_228822_OverallView_XMP2.JPG"
"56a2c3a8-1b9c-47ea-a96a-827d05347d66","1135568","228823.1-.16, nosub[12]","beads","stone; carnelian, stone; lazurite - lapis lazuli, faience (ceramic)","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/473/CL0020_228823_OverallView_XMP2.JPG"
"55ce3296-48d2-427b-9a5d-75d6a5a2460b","1135569","228824.nosub[1]","beads","stone; carnelian, stone; lazurite - lapis lazuli, faience (ceramic), glass","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/474/CL0020_228824_OverallView_XMP2.JPG"
"dd6e5ce2-de00-4909-bb1c-cafedbf3749b","1135571","228826.nosub[1]","beads strung together","stone; carnelian, stone; onyx, faience (ceramic), glass, shell, stone; diorite, stone; agate, stone; lazurite - lapis lazuli, stone; rock","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
"
"16febba8-d366-45ed-9e28-45203276e325","1135572","228827.nosub[1]","beads","stone; carnelian, stone; lazurite - lapis lazuli, metal; silver","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/477/CL0020_228827_OverallView_XMP2.JPG"
"957a854b-ec33-40bc-8111-7a1e47041fc8","1135594","228849.nosub[1]","beads","stone; carnelian, stone; lazurite - lapis lazuli, faience (ceramic)","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/496/CL0020_228849_OverallView_XMP2.JPG"
"12d80ab6-71cb-4f8c-a6bb-d82b4a7ee6d4","1135595","228850.nosub[1]","beads","stone; carnelian, stone; lazurite - lapis lazuli","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
"
"18993e7c-c79e-481c-b699-df4ba2d48621","1135596","228851.nosub[1]","beads","stone; carnelian, stone; lazurite - lapis lazuli, faience (ceramic)","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/497/CL0020_228851_OverallView_XMP2.JPG"
"117bd756-9cc3-4af7-a02b-124d6b8f84aa","1135598","228853.nosub[1]","beads, beads of carnelian, smoky quartz, and glass","stone; carnelian, stone; quartz, glass","Post Sasanian","Post Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/499/CL0020_228853_OverallView_XMP2.JPG"
"3dc1f9bd-ee19-40d9-810f-0df20285b514","1135599","228854.nosub[1]","beads","stone; carnelian, faience (ceramic)","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/500/CL0020_228854_OverallView_XMP2.JPG"
"34b60547-6425-4a55-adfc-c7e276f9bead","1135601","228856.nosub[1]","beads","stone; carnelian, faience (ceramic), stone; lazurite - lapis lazuli","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/501/CL0020_228856_OverallView_XMP2.JPG"
"95d4b55b-36cd-481c-862f-6f5b14cb0e6a","1135602","228857.nosub[1]","beads","stone; carnelian, stone; lazurite - lapis lazuli, faience (ceramic)","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/502/CL0020_228857_OverallView_XMP2.JPG"
"7c39e86e-b60c-4870-b74d-6a31c64530ba","1135604","228858.nosub[1]","beads","stone; carnelian, stone; lazurite - lapis lazuli","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
"
"1a2fb467-b97d-4f7d-8c39-53bdf53d2459","1135605","228859.nosub[1]","beads, beads of carnelian, lapis, and black rock","stone; carnelian, stone; lazurite - lapis lazuli, stone; rock","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
"
"0851eea1-7b84-4d39-8bd8-bb74039b902e","1135606","228860.nosub[1]","beads","stone; carnelian, stone; lazurite - lapis lazuli, faience (ceramic)","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/503/CL0020_228860_OverallView_XMP2.JPG"
"83b0b3ee-001c-4cce-80a6-5241fbb91bf1","1135607","228861.nosub[1]","beads","stone; carnelian, stone; jasper, stone; lazurite - lapis lazuli","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/504/CL0020_228861_OverallView_XMP2.JPG"
"1761d04c-43fc-4dfc-8b5b-f694b0662c0c","1135608","228862.nosub[1]","beads","stone; carnelian, paste, bitumen (asphalt), shell","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/505/CL0020_228862_OverallView_XMP2.JPG"
"4f6c3608-55f1-4d99-bcc9-47840e24bc8c","1135484","228863.nosub[1]","beads","stone; carnelian, glass, faience (ceramic), bone","","Post Sasanian?","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/506/CL0020_228863_OverallView_XMP2.JPG"
"f4dec8f6-c9cf-4cde-b11d-229eb65d7939","1135486","228865.nosub[4]","strand of beads, strand of carnelian, lapis, milky quartz, and shell beads","stone; carnelian, stone; lazurite - lapis lazuli, stone; quartz, shell","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/507/CL0020_228865_OverallView_XMP2.JPG"
"b64bc2ce-e5d4-46a2-82b9-32eb0ebd131f","1135487","228866.1-5, nosub[3]","beads","stone; carnelian, stone; quartz, stone; chalcedony, stone; lazurite - lapis lazuli, shell, faience (ceramic)","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/476/CL0020_228866_OverallView.jpg"
"c0c6d263-50e9-4339-a8cd-7714fc84cf57","1135629","228894.nosub[1]","bead","stone; carnelian","Early Dynastic  III","Early Dynastic III?","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/533/CL0020_228894_OverallView_XMP2.JPG"
"ac1450d4-be24-442e-bbb1-bfb583970fb3","1135630","228895.nosub[1]","bead","stone; carnelian","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/534/CL0020_228895_OverallView_XMP2.JPG"
"88833a79-c77b-485f-8f51-b3a5942bea41","1135869","229102.nosub[1]","bead(s)","stone; carnelian, faience (ceramic)","Post Sasanian","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/734/CL0020_229102_OverallView_XMP2.JPG"
"4b2633da-9847-48db-a903-010d98c28961","1135870","229103.nosub[1]","bead(s)","stone; carnelian, stone; lazurite - lapis lazuli, glass","Post Sasanian","Post Sasanian?","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
"
"7acee54d-1763-4473-b813-01081fce8014","1135871","229104.nosub[1]","bead(s) (strung)","stone; carnelian, stone; lazurite - lapis lazuli, shell","","Early Dynastic I","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/735/CL0020_229104_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/286/841/CL0020_229104_XMP2.jpg"
"280e072b-64a8-4de3-bf9d-111060ad16af","1135872","229105.nosub[1]","bead(s)","stone; carnelian, stone; lazurite - lapis lazuli","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/736/CL0020_229105_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/107/342/a_oxford_360.jpg|https://fm-digital-assets.fieldmuseum.org/80/974/A88042.jpg"
"0eb593d4-b664-4c49-b7a9-3b69992a95c6","1135204","229107.nosub[1]","bead(s)","stone; carnelian, glass, faience (ceramic)","Post Sasanian","Post Sasanian?","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/738/CL0020_229107_OverallView_XMP2.JPG"
"3a4cee65-b034-4322-b5b9-c5f58dbe1c16","1135208","229110.nosub[1]","bead(s)","stone; carnelian, faience (ceramic)","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/741/CL0020_229110_OverallView_XMP2.JPG"
"e33fd948-779f-4eaa-9762-fec0ee5356eb","1135209","229111.nosub[1]","beads, strung, beads of carnelian, lapis, chalcedony, smoky quartz, and gold","stone; carnelian, stone; quartz, stone; chalcedony, stone; lazurite - lapis lazuli, metal; gold","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/742/CL0020_229111_OverallView_XMP2.JPG"
"574a42c9-5f2e-4e21-bbed-cf5fa5785a3b","1135875","229115.nosub[1]","button","stone; carnelian","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/747/CL0020_229115_OverallView_XMP2.JPG"
"3d9e319a-aa9e-4b49-9d3f-d3f34f91eef2","1135876","229116.nosub[1]","beads, strung, beads of carnelian, lapis, gold, faience, onyx, and smoky quartz","stone; carnelian, stone; lazurite - lapis lazuli, metal; gold, faience (ceramic), stone; onyx, stone; quartz","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/748/CL0020_229116_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/970/A88039.jpg"
"1467c655-c60d-4fae-8040-317c61fb145c","1135492","229120.nosub[1]","beads","stone; carnelian","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/79/930/A86031.jpg"
"f19973ed-fd20-4bc0-9eeb-9abcc7472297","1135885","229163.nosub[1]","bead","stone; carnelian","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/791/CL0020_229163_OverallView_XMP2.JPG"
"6eeaf29d-9751-4be1-b035-38a5106959b1","1135893","229169.nosub[1]","bead","stone; carnelian","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/796/CL0020_229169_OverallView_XMP2.JPG"
"3e24a861-1370-4b6a-b063-2c5859d025b8","1135994","229348.nosub[1]","bead(s)","stone; carnelian","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/934/CL0020_229348_OverallView_XMP2.JPG"
"c5489bda-bc4a-4d45-a193-4806a88850da","1136188","229366.nosub[45]","beads","stone; carnelian","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/949/CL0020_229366_OverallView_XMP2.JPG"
"1d096778-0605-41cc-9522-fb72cbc579b8","1136010","229517.nosub[1]","beads","stone; carnelian, shell, stone; alabaster","","Early Dynastic II","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/113/CL0020_229517_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/64/573/a_oxford_523.jpg"
"25423ff0-a08e-4d46-84cd-c135b1fa2736","1136156","229518.nosub[8]","beads","stone; carnelian, shell, metal; silver","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/114/CL0020_229518_OverallView_XMP2.JPG"
"d0e3f466-78f6-49ce-a787-640370dda9b0","1136157","229520.1, nosub[21]","beads, beads of carnelian, lapis, faience, black rock , and white rock","stone; carnelian, stone; lazurite - lapis lazuli, faience (ceramic), stone; rock","","Early Dynastic I","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/116/CL0020_229520_OverallView_XMP2.JPG"
"84229686-6ab6-4744-a0d4-d56a08f62fa2","1136371","229612.nosub[1]","beads","stone; carnelian, stone; onyx, stone; lazurite - lapis lazuli, shell, faience (ceramic), glass","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/204/CL0020_229612_OverallView_XMP2.JPG"
"52bb1703-d8d2-4535-be51-9827a888fe30","1136372","229615.nosub{137}","beads and one bead fragment","stone; carnelian, glass","Parthian","Parthian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/207/CL0020_229615_OverallView_XMP2.JPG"
"8bc3f91b-3899-4551-bc04-b363fc6006d3","1136930","230002.nosub[1]","bead","stone; carnelian","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/630/CL0020_230002_OverallView_XMP2.JPG"
"24603b10-e4e9-4ed4-8a22-ee59f0aa8e69","1136553","230022.1-5, nosub[7]","beads","stone; carnelian, stone; agate, stone; lazurite - lapis lazuli","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
"
"69154ceb-4e58-4449-a90e-445addc8da62","1136554","230023.nosub[1]","beads","stone; lazurite - lapis lazuli, stone; chalcedony, stone; carnelian, faience (ceramic)","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/645/CL0020_230023_OverallView_XMP2.JPG"
"a7a750dd-75db-41b1-833c-011fea9dc122","1136556","230025.nosub[1]","beads strung on wire","faience (ceramic), stone; carnelian","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/646/CL0020_230025_OverallView_XMP2.JPG"
"55452093-6b5f-444f-bb81-9d064c2bb707","1136678","230026.1-18, nosub[17]","beads (strung)","stone; lazurite - lapis lazuli, stone; carnelian, metal; silver, paint or enamel","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/647/CL0020_230026_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/286/845/CL0020_230026_Overall_XMP2.jpg"
"88325a8a-dd14-44eb-b597-4b8b4283f539","1388082","230030.nosub[1]","string of beads","stone; carnelian, stone; chalcedony, stone; lazurite - lapis lazuli, faience (ceramic), glass, stone; amethyst","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/649/CL0020_230030_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/1007/482/A114680_011Ad.jpg"
"4ed604c4-96f1-47a8-91a4-a6e33f515ef2","1388083","230030.1","bead, one bead","stone; carnelian, stone; chalcedony, stone; lazurite - lapis lazuli, faience (ceramic), glass, stone; amethyst","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
"
"29037230-0930-47e6-a955-05f90fb0a56b","1136534","230031.nosub[1]","beads, beads of carnelian, onyx, agate, jasper, bone, lapis, amazonite, faience, and unidentified rock","stone; carnelian, stone; onyx, stone; agate, stone; jasper, bone, stone; lazurite - lapis lazuli, stone; amazonite, faience (ceramic), stone; rock","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/650/CL0020_230031_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/974/A88042.jpg"
"86921342-eed0-489e-9e86-d90794a9d045","1137852","231042.nosub[1]","gaming piece","stone; carnelian","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/590/CL0020_231042_OverallView_XMP2.JPG"
"31825d81-4cc5-4d69-9ad1-0a0c474c4597","1138293","231300.nosub[1]","bead","stone; carnelian","","Jemdet Nasr","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/866/CL0020_231300_OverallView_XMP2.JPG"
"47daefbf-2bfb-4844-89d3-1b91e675a4c6","1138190","231410.nosub[1]","bead","stone; carnelian","","Early Dynastic I","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
"
"038c9051-41d9-4181-9db5-f9114f1cb401","1138191","231411.nosub[1]","bead","stone; carnelian","","Early Dynastic I","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/960/CL0020_231411_OverallView_XMP2.JPG"
"a9b7de86-6c65-49a7-a39b-348aa7c9598b","1138725","231673.1-15","beads","stone; carnelian, stone; lazurite - lapis lazuli","","Early Dynastic I","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/224/CL0020_231673_OverallView_XMP2.JPG"
"fa22e498-2b13-4628-8e80-55c10d9c2c5d","1139089","232008.nosub[1]","snuff bottle","stone; marble, metal; silver, stone; turquoise, coral, glass, stone; carnelian","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/036/a108372_232008c.jpg|/modules/file/icons/application-pdf.png"
"29fcf22b-a443-4699-9d02-d12a6f4926f7","1139092","232016.nosub[1]","snuff bottle","stone; heliotrope (bloodstone), metal; gilt silver, stone; carnelian","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/045/a108372_232016c.jpg|/modules/file/icons/application-pdf.png"
"af29951c-d913-4c7c-92ed-9adf42b22fe2","1139137","232062.nosub[1]","snuff bottle","glass, metal; silver, stone; carnelian","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/094/a108372_232062c.jpg|/modules/file/icons/application-pdf.png"
"d32a07d9-15c2-40ef-a5c2-0647e5a1da4b","1388244","232070.C","spoon attached to top","glass, stone; carnelian","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/102/a108372_232070c.jpg|/modules/file/icons/application-pdf.png"
"1c7b82b8-6696-44a1-997c-b1a2382ee043","1388243","232070.B","top","glass, stone; carnelian","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/102/a108372_232070c.jpg|/modules/file/icons/application-pdf.png"
"1289b602-c555-4ccd-b783-43f93f301c88","1388242","232070.A","bottle","glass, stone; carnelian","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/102/a108372_232070c.jpg|/modules/file/icons/application-pdf.png"
"70e9bdc7-ae5c-44a7-87aa-9d586797a90d","1388246","232071.B","top","glass, stone; carnelian","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/103/A108372_232071c.jpg|https://fm-digital-assets.fieldmuseum.org/104/545/A86317.jpg|/modules/file/icons/application-pdf.png"
"0b50a7f8-7042-49ca-88f4-91ca6ea67cbb","1388245","232071.A","bottle","glass, stone; carnelian","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/103/A108372_232071c.jpg|https://fm-digital-assets.fieldmuseum.org/104/545/A86317.jpg|/modules/file/icons/application-pdf.png"
"7d98f5f8-c66c-46b2-b6a4-f2fcbf47bd4e","1388251","232074.B","top","glass, stone; carnelian","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/107/a108372_232074c.jpg|/modules/file/icons/application-pdf.png"
"fa1a437c-40c2-41eb-9dd5-d4e253aad3e4","1388250","232074.A","bottle","glass, stone; carnelian","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/107/a108372_232074c.jpg|/modules/file/icons/application-pdf.png"
"0e602d72-2b80-4475-9d80-376ff4d00366","1139152","232079.nosub[1]","snuff bottle","glass, stone; carnelian","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/111/a108372_232079c.jpg|/modules/file/icons/application-pdf.png"
"035a7cb1-29ef-4746-85b7-9de41645d582","1139154","232081.nosub[1]","snuff bottle","glass, stone; carnelian","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/113/a108372_232081c.jpg|/modules/file/icons/application-pdf.png"
"0b4d315a-f160-488e-9d4e-ca3861aba0fc","1139157","232084.nosub[1]","snuff bottle","glass, stone; carnelian","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/117/a108372_232084c.jpg|/modules/file/icons/application-pdf.png"
"6d06e32f-fcf6-440d-b40b-cbe46112ae59","1139159","232086.nosub[1]","snuff bottle","glass, stone; carnelian","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/119/a108372_232086c.jpg|/modules/file/icons/application-pdf.png"
"f371c826-6509-41fe-96b4-2590cf0706c6","1139029","232095.nosub[1]","snuff bottle","glass, stone; carnelian","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/129/a108372_232095c.jpg|/modules/file/icons/application-pdf.png"
