"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"b684143e-1769-4c2a-aa76-16461a47a117","1070946","167856.nosub[1]","urn","clay (ceramic)","","","","","","","[1943] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
/modules/file/icons/application-pdf.png"
"9e28819a-2601-4c3a-b4ec-35f831be051a","1070947","167857.nosub[1]","vessel, vessel; tall cylindrical pottery jar with flat base and slightly flaring top with thickened rim; brown color; decorated entirely with cut out close pattern typical of alligator ware; Dimensions: H = 39.0 cm, W = 27.0 cm; see article by Dr. William C. Farabee ""Explorations at the mouth of the Amazon."" The Museum Journal, XII, 3, p. 142-161.   Philiadelphia September, 1921","clay (ceramic)","","","","","","","[1943] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
https://fm-digital-assets.fieldmuseum.org/2238/851/CL0026_167857_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/1149/217/CL0048_167857_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1149/216/CL0048_167857_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1149/214/CL0048_167857_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1149/218/CL0048_167857_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1149/219/CL0048_167857_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1149/220/CL0048_167857_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1149/215/CL0048_167857_Bottom.jpg|/modules/file/icons/application-pdf.png"
"78170244-4185-4508-84e7-be2fa52c7316","2944844","167858.1","bowl fragment (sherd)","clay (ceramic)","","","","","","","[1943] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/623/606/CN0026_167858_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/623/607/CN0026_167858_ATInterior_XMP2.jpg"
"26cbfa33-1ecf-406f-80e9-8cc28eccaff2","2944835","167858.10","bowl fragment (sherd)","clay (ceramic)","","","","","","","[1943] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/623/606/CN0026_167858_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/623/607/CN0026_167858_ATInterior_XMP2.jpg"
"e31883ab-7371-4adf-90e8-f75ab48be2f8","2944834","167858.11","bowl fragment (sherd)","clay (ceramic)","","","","","","","[1943] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/623/606/CN0026_167858_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/623/607/CN0026_167858_ATInterior_XMP2.jpg"
"8b9bcc4e-910f-4c21-b1e6-cd780cd9899c","2944833","167858.12","bowl fragment (sherd)","clay (ceramic)","","","","","","","[1943] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/623/606/CN0026_167858_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/623/607/CN0026_167858_ATInterior_XMP2.jpg"
"027e8905-202b-44a8-ad2e-034d542b1793","2944832","167858.13","bowl fragment (sherd)","clay (ceramic)","","","","","","","[1943] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/623/606/CN0026_167858_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/623/607/CN0026_167858_ATInterior_XMP2.jpg"
"6eb63b30-0419-496a-8dea-6d8d8e475331","2944831","167858.14","bowl fragment (sherd)","clay (ceramic)","","","","","","","[1943] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/623/606/CN0026_167858_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/623/607/CN0026_167858_ATInterior_XMP2.jpg"
"93a0cde5-3bb3-4319-ab54-5e4d6f46b8fb","2944830","167858.15","bowl fragment (sherd)","clay (ceramic)","","","","","","","[1943] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/623/606/CN0026_167858_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/623/607/CN0026_167858_ATInterior_XMP2.jpg"
"a27d0d7a-adc7-4edc-a244-fd0642b6e742","2944829","167858.16","bowl fragment (sherd)","clay (ceramic)","","","","","","","[1943] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/623/606/CN0026_167858_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/623/607/CN0026_167858_ATInterior_XMP2.jpg"
"c11fd42b-b2a3-4ad3-b75c-737465272a14","2944828","167858.17","bowl fragment (sherd)","clay (ceramic)","","","","","","","[1943] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/623/606/CN0026_167858_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/623/607/CN0026_167858_ATInterior_XMP2.jpg"
"3fb84231-5e70-49ae-9bd8-3332b3c5d591","2944827","167858.18","bowl fragment (sherd)","clay (ceramic)","","","","","","","[1943] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/623/606/CN0026_167858_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/623/607/CN0026_167858_ATInterior_XMP2.jpg"
"562d3c7d-e985-4081-abd9-cdd5eb726a0a","2944826","167858.19","bowl fragment (sherd)","clay (ceramic)","","","","","","","[1943] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/623/606/CN0026_167858_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/623/607/CN0026_167858_ATInterior_XMP2.jpg"
"3cd5aeab-9637-4238-a5b8-3ceec24c351e","2944843","167858.2","bowl fragment (sherd)","clay (ceramic)","","","","","","","[1943] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/623/606/CN0026_167858_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/623/607/CN0026_167858_ATInterior_XMP2.jpg"
"7a8a0472-80b4-4160-b135-2a220f7106f0","2944825","167858.20","bowl fragment (sherd)","clay (ceramic)","","","","","","","[1943] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/623/606/CN0026_167858_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/623/607/CN0026_167858_ATInterior_XMP2.jpg"
"9d71faf1-6c8b-4a6c-a373-efb3752a59e4","2944824","167858.21","bowl fragment (sherd)","clay (ceramic)","","","","","","","[1943] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/623/606/CN0026_167858_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/623/607/CN0026_167858_ATInterior_XMP2.jpg"
"d38cb39e-a06f-47f8-8cf8-317961b74b45","2944823","167858.22","bowl fragment (sherd)","clay (ceramic)","","","","","","","[1943] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/623/606/CN0026_167858_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/623/607/CN0026_167858_ATInterior_XMP2.jpg"
"b77925a6-dfa9-470f-abaa-8a6ece2d2c20","2944822","167858.23","bowl fragment (sherd)","clay (ceramic)","","","","","","","[1943] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/623/606/CN0026_167858_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/623/607/CN0026_167858_ATInterior_XMP2.jpg"
"c833049a-3bdf-41fb-ab08-ab30f3c77d73","2944821","167858.24","bowl fragment (sherd)","clay (ceramic)","","","","","","","[1943] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/623/606/CN0026_167858_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/623/607/CN0026_167858_ATInterior_XMP2.jpg"
"3867a8d2-748f-499c-8726-ffeb2671ece9","2944820","167858.25","bowl fragment (sherd)","clay (ceramic)","","","","","","","[1943] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/623/606/CN0026_167858_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/623/607/CN0026_167858_ATInterior_XMP2.jpg"
"447101c1-ec66-4930-985c-2d9d2d907b21","2944819","167858.26","bowl fragment (sherd)","clay (ceramic)","","","","","","","[1943] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/623/606/CN0026_167858_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/623/607/CN0026_167858_ATInterior_XMP2.jpg"
"3dfa9e17-4487-4ee9-ad6f-51a027cabdf6","2944818","167858.27","bowl fragment (sherd)","clay (ceramic)","","","","","","","[1943] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/623/606/CN0026_167858_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/623/607/CN0026_167858_ATInterior_XMP2.jpg"
"e32f158c-9916-403b-986c-25d863bd05fc","2944817","167858.28","bowl fragment (sherd)","clay (ceramic)","","","","","","","[1943] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/623/606/CN0026_167858_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/623/607/CN0026_167858_ATInterior_XMP2.jpg"
"a460a40a-96d8-4cab-aaee-0bb8be383919","2944816","167858.29","bowl fragment (sherd)","clay (ceramic)","","","","","","","[1943] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/623/606/CN0026_167858_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/623/607/CN0026_167858_ATInterior_XMP2.jpg"
"e4f085df-b362-48ad-8b3c-d25ed645d9d7","2944842","167858.3","bowl fragment (sherd)","clay (ceramic)","","","","","","","[1943] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/623/606/CN0026_167858_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/623/607/CN0026_167858_ATInterior_XMP2.jpg"
"abb250da-cb31-455b-bb81-8192852f7cc8","2944815","167858.30","bowl fragment (sherd)","clay (ceramic)","","","","","","","[1943] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/623/606/CN0026_167858_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/623/607/CN0026_167858_ATInterior_XMP2.jpg"
"70e55de6-1907-4391-9cf9-6e4e77a8fa6d","2944814","167858.31","bowl fragment (sherd)","clay (ceramic)","","","","","","","[1943] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/623/606/CN0026_167858_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/623/607/CN0026_167858_ATInterior_XMP2.jpg"
"ba53c7db-14d6-4edb-be91-bb7be3ccf1ef","2944813","167858.32","bowl fragment (sherd)","clay (ceramic)","","","","","","","[1943] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/623/606/CN0026_167858_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/623/607/CN0026_167858_ATInterior_XMP2.jpg"
"ae5b4aee-15b1-4432-a159-eeb0c802391b","2944812","167858.33","bowl fragment (sherd)","clay (ceramic)","","","","","","","[1943] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/623/606/CN0026_167858_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/623/607/CN0026_167858_ATInterior_XMP2.jpg"
"4889e62b-8440-4d55-88d0-d36767b2b13d","2944811","167858.34","bowl fragment (sherd)","clay (ceramic)","","","","","","","[1943] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/623/606/CN0026_167858_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/623/607/CN0026_167858_ATInterior_XMP2.jpg"
"5f36b25e-8ba1-44e4-a22c-80bad0638b79","2944810","167858.35","bowl fragment (sherd)","clay (ceramic)","","","","","","","[1943] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/623/606/CN0026_167858_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/623/607/CN0026_167858_ATInterior_XMP2.jpg"
"37749bd4-3497-4d01-ba32-2f5abf00635c","2944809","167858.36","bowl fragment (sherd)","clay (ceramic)","","","","","","","[1943] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/623/606/CN0026_167858_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/623/607/CN0026_167858_ATInterior_XMP2.jpg"
"c686fcc3-9561-4f1e-ab80-933f2f92f455","2944808","167858.37","bowl fragment (sherd)","clay (ceramic)","","","","","","","[1943] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/623/606/CN0026_167858_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/623/607/CN0026_167858_ATInterior_XMP2.jpg"
"376d883e-62c6-4732-8d9f-af59ec994dd9","2944807","167858.38","bowl fragment (sherd)","clay (ceramic)","","","","","","","[1943] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/623/606/CN0026_167858_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/623/607/CN0026_167858_ATInterior_XMP2.jpg"
"c0b04606-d1b3-486b-a043-28327b051ebe","2944806","167858.39","bowl fragment (sherd)","clay (ceramic)","","","","","","","[1943] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/623/606/CN0026_167858_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/623/607/CN0026_167858_ATInterior_XMP2.jpg"
"9acf67b1-7f51-4d8e-8d39-6171e7b25808","2944841","167858.4","bowl fragment (sherd)","clay (ceramic)","","","","","","","[1943] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/623/606/CN0026_167858_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/623/607/CN0026_167858_ATInterior_XMP2.jpg"
"89567a9e-980a-4791-9cd3-bc6d93603fa8","2944805","167858.40","bowl fragment (sherd)","clay (ceramic)","","","","","","","[1943] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/623/606/CN0026_167858_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/623/607/CN0026_167858_ATInterior_XMP2.jpg"
"b7ec4908-5a4a-4a47-8c81-308647e752c4","2944804","167858.41","bowl fragment (sherd)","clay (ceramic)","","","","","","","[1943] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/623/606/CN0026_167858_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/623/607/CN0026_167858_ATInterior_XMP2.jpg"
"efa7d928-4278-46ca-bfeb-48338182e12e","2944803","167858.42","bowl fragment (sherd)","clay (ceramic)","","","","","","","[1943] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/623/606/CN0026_167858_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/623/607/CN0026_167858_ATInterior_XMP2.jpg"
"0f58fc79-301c-44b8-8b2c-ba2573115d98","2944802","167858.43","bowl fragment (sherd)","clay (ceramic)","","","","","","","[1943] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/623/606/CN0026_167858_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/623/607/CN0026_167858_ATInterior_XMP2.jpg"
"414c20b1-2e62-4364-86fb-edc03ee145ab","2944801","167858.44","bowl fragment (sherd)","clay (ceramic)","","","","","","","[1943] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/623/606/CN0026_167858_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/623/607/CN0026_167858_ATInterior_XMP2.jpg"
"2cb732fc-799f-48d5-87cb-f44845b4c4d0","2944800","167858.45","bowl fragment (sherd)","clay (ceramic)","","","","","","","[1943] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/623/606/CN0026_167858_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/623/607/CN0026_167858_ATInterior_XMP2.jpg"
"30002210-0f99-4b6d-af6f-a5a9f3f66ebf","2944799","167858.46","bowl fragment (sherd)","clay (ceramic)","","","","","","","[1943] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/623/606/CN0026_167858_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/623/607/CN0026_167858_ATInterior_XMP2.jpg"
"2447c2c2-2010-4a50-9935-3ddb1e57448f","2944798","167858.47","bowl fragment (sherd)","clay (ceramic)","","","","","","","[1943] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/623/606/CN0026_167858_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/623/607/CN0026_167858_ATInterior_XMP2.jpg"
"9c36ed53-585f-44dd-9964-c92a4062648a","2944797","167858.48","bowl fragment (sherd)","clay (ceramic)","","","","","","","[1943] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/623/607/CN0026_167858_ATInterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/623/606/CN0026_167858_ATExterior_XMP2.jpg"
"b35c0acb-b7a9-4eab-8934-4958735b0d0f","2944796","167858.49","bowl fragment (sherd)","clay (ceramic)","","","","","","","[1943] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/623/606/CN0026_167858_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/623/607/CN0026_167858_ATInterior_XMP2.jpg"
"5e8e84d0-6620-4e13-8054-d56cdb1c608d","2944840","167858.5","bowl fragment (sherd)","clay (ceramic)","","","","","","","[1943] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/623/606/CN0026_167858_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/623/607/CN0026_167858_ATInterior_XMP2.jpg"
"ec1b5588-7a22-4143-9932-bb18d8cda805","2944795","167858.50","bowl fragment (sherd)","clay (ceramic)","","","","","","","[1943] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/623/606/CN0026_167858_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/623/607/CN0026_167858_ATInterior_XMP2.jpg"
"f0f39321-7c86-44bd-835e-1c240b9443a9","2944794","167858.51","bowl fragment (sherd)","clay (ceramic)","","","","","","","[1943] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/623/606/CN0026_167858_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/623/607/CN0026_167858_ATInterior_XMP2.jpg"
"fa648fd2-a42a-4fdd-a0b6-1dfe646ccb9d","2944793","167858.52","bowl fragment (sherd)","clay (ceramic)","","","","","","","[1943] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/623/606/CN0026_167858_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/623/607/CN0026_167858_ATInterior_XMP2.jpg"
"a90a0943-2914-4a6b-a121-3ac2ebdfb899","2944792","167858.53","bowl fragment (sherd)","clay (ceramic)","","","","","","","[1943] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/623/606/CN0026_167858_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/623/607/CN0026_167858_ATInterior_XMP2.jpg"
"a8511391-0580-403f-8285-a52209b2f557","2944791","167858.54","bowl fragment (sherd)","clay (ceramic)","","","","","","","[1943] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/623/606/CN0026_167858_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/623/607/CN0026_167858_ATInterior_XMP2.jpg"
"2ed72d8d-5742-4e2b-933a-aa94535ef50e","2944790","167858.55","bowl fragment (sherd)","clay (ceramic)","","","","","","","[1943] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/623/606/CN0026_167858_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/623/607/CN0026_167858_ATInterior_XMP2.jpg"
"414fa961-d070-429b-927e-0a4095126bfd","2944789","167858.56","bowl fragment (sherd)","clay (ceramic)","","","","","","","[1943] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/623/606/CN0026_167858_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/623/607/CN0026_167858_ATInterior_XMP2.jpg"
"b7bfadb1-335a-4833-b781-d3426bbeb554","2944788","167858.57","bowl fragment (sherd)","clay (ceramic)","","","","","","","[1943] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/623/606/CN0026_167858_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/623/607/CN0026_167858_ATInterior_XMP2.jpg"
"e7438f98-b518-444a-abcf-d7d10340b908","2944642","167858.58","bowl fragment (sherd)","clay (ceramic)","","","","","","","[1943] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/623/606/CN0026_167858_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/623/607/CN0026_167858_ATInterior_XMP2.jpg"
"d5234b3e-f527-4349-ac4e-b3fbe2225c99","2944641","167858.59","bowl fragment (sherd)","clay (ceramic)","","","","","","","[1943] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/623/606/CN0026_167858_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/623/607/CN0026_167858_ATInterior_XMP2.jpg"
"9ec93bb2-2937-4993-bfec-b5294e2e55d0","2944839","167858.6","bowl fragment (sherd)","clay (ceramic)","","","","","","","[1943] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/623/606/CN0026_167858_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/623/607/CN0026_167858_ATInterior_XMP2.jpg"
"2460cde8-85cf-49e2-9b65-c8be3400c85c","2871986","167858.60","bowl fragment (sherd)","clay (ceramic)","","","","","","","[1943] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/623/606/CN0026_167858_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/623/607/CN0026_167858_ATInterior_XMP2.jpg"
"75acff52-dd6a-4a9c-a1e8-640eaeeb98ea","2944838","167858.7","bowl fragment (sherd)","clay (ceramic)","","","","","","","[1943] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/623/606/CN0026_167858_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/623/607/CN0026_167858_ATInterior_XMP2.jpg"
"66c06bb8-0b87-49e0-826d-b9d3c9476256","2944837","167858.8","bowl fragment (sherd)","clay (ceramic)","","","","","","","[1943] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/623/606/CN0026_167858_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/623/607/CN0026_167858_ATInterior_XMP2.jpg"
"78270feb-2a44-4133-b84a-c836e4ab4d59","2944836","167858.9","bowl fragment (sherd)","clay (ceramic)","","","","","","","[1943] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/623/606/CN0026_167858_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/623/607/CN0026_167858_ATInterior_XMP2.jpg"
