"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"b2c0d77a-b145-400d-bcf2-f10245d4b6cc","1185802","27597.nosub[4]","knife and sheath for knife","wood","Dyak","","","","","","[1567] Worthington, Mr. and Mrs. C. M. (Gift)","
"
"5ff6297f-f6d7-48ab-a66d-dc25432133df","1185548","27598.nosub[1]","tobacco box","","Dyak","","","","","","[1567] Worthington, Mr. and Mrs. C. M. (Gift)","
/modules/file/icons/application-pdf.png"
"5690b217-df9e-478a-88d2-2e1bcc16209a","1185814","27600.nosub[1]","rice pounder","wood","Dyak","","","","","","[1567] Worthington, Mr. and Mrs. C. M. (Gift)","
"
"642025ac-9d32-4f3d-b803-3ba6b8134c4a","1185865","27601.nosub2]","doll","wood","Dyak","","","","","","[1567] Worthington, Mr. and Mrs. C. M. (Gift)","
"
"dfa48f70-c975-43d6-bff6-b65084274788","1186865","277750.nosub[1]","fire piston and tinder box","metal; lead, bamboo, Twine, wood","Dyak","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"361890ad-e469-4cde-b640-118a7ec7c803","1186929","277754.nosub[1]","armlet","cloth, glass","Dyak","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"aad5ad2f-eecf-4cb3-bbdc-2cf5ea970d47","1186930","277755.nosub[1]","armlet","cloth, glass","Dyak","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"b26b26d9-197c-4ac7-ba83-c8542a16ac65","1252259","33730.nosub[1]","coat","fiber","Dyak","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"fda7ef72-9e83-435a-84d5-f61167ec53da","1259590","34478.nosub[1]","collarette","","Dyak","","","","","","[980] E. E. Ayer (Gift)","
"
"55c02475-70ff-4ddd-b1c6-53561971ad80","1259519","34482.nosub[1]","mask, Idiophone","Skin, feather","Dyak","","","","","","[980] E. E. Ayer (Gift)","
"
"2d77deea-d416-449a-b541-06230cec5c8a","1259535","34483.nosub[1]","shield","rattan, wood","Dyak","","","","","","[980] E. E. Ayer (Gift)","
"
"7e8993ad-76b0-47e2-9128-6339e5bf2676","1261782","34689.nosub[2]","lime box","rattan","Dyak","","","","","","[980] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"c89868e6-1074-4f09-a473-45f1b7e74ffe","1261476","34691.nosub[1]","comb","bamboo, rattan, pigment","Dyak","","","","","","[980] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/2192/925/CL0000_34691_InMount.JPG"
"ce87457f-64dc-4446-856a-5630dcff8310","1262001","34714.1,.2","knife and sheath for knife","ivory, bamboo, hair, wood","Dyak","","","","","","[100] Z. Nuttall","
"
"1c0b0e78-bb6f-40e9-9a48-2c1b49afb570","1262012","34715.1,.2","knife and sheath for knife, May also contain palm board","wood, metal; brass wire, hair, rattan","Dyak","","","","","","[100] Z. Nuttall","
"
"06e324e4-042e-4f96-9bbf-a5075e885c02","1767710","352008.nosub{2}","headdress, headdress made from the skull of a monkey, rattan and chick feather, Man's headdress, Indonesia, Kalimantan, Dyak people, 20th C; rattan basket circular band covered with a woven band of red, black, yellow and white horizontal stripes, basket strip across the crown topped by a small monkey skull, band decorated with six tuft bundles of chicken feathers. Purchased from Lissauer., headdress with bag of feathers","rattan, animal bone; monkey, animal tooth; monkey, feather; chicken","Dyak","","","","","","","
https://fm-digital-assets.fieldmuseum.org/237/323/T2010_7_306.JPG"
"adad1037-b92a-4c28-b28f-9e1892c27d02","1264924","35709.nosub[1]","textile, textile","silk","Dyak","","","","","","[1062] Blackstone Chinese and Tibetan Expedition (Expedition)","
/modules/file/icons/application-pdf.png"
"8b2928f8-6372-4c4a-8521-a8f8f5567749","1268217","38986.nosub[2]","knife and sheath for knife","wood, ivory, metal; brass, rattan","Dyak","","","","","","[776] R. S. Porter (Loan)","
"
"d40dbd44-267e-4f72-b3a5-9ee33e3e5fd7","1318093","86780.nosub[1]","war shield","wood, hair","Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"7d3253e3-f0f3-46b8-be07-a5a018eea5ea","1317695","86796.nosub[1]","billet","wood, cloth","Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"a65855b4-0d37-4495-8cf9-06626d85003b","1317697","86798.nosub[11]","boat model, model of row boat","","Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"69520663-6de0-4875-a715-bf4e18785ce6","1317698","86799.nosub[2]","boat model, boat model of Nipa palm (Nypa fruticans)","palm","Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"aa4e3f60-1517-439e-854d-8ccb7a360022","1318130","86804.nosub[1]","boat model","","Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"f44f5799-dab5-401c-97a7-fa3113f944bd","1318134","86808.nosub[1]","game board, manculo [mancala] board","shell","Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"305cfd62-01e9-4cd5-83a7-37f0a3d37673","1318337","86960.nosub[1]","shield","wood, cane","Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"7a899fd7-12b0-4823-8488-9d53c1c32602","1318343","86966.nosub[1]","hat","cane, leaf","Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"986cc6c1-0d52-4e5f-ae96-fb95241f0743","1318357","86969.nosub[1]","bobbin","wood","Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"9d710b47-7211-4020-895d-f5a1edc3f9b2","1318207","86970.nosub[1]","shuttle","bamboo","Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"1bd2e533-20b8-4ef3-bcd6-a40166334436","1318208","86971.nosub[1]","shuttle","bamboo","Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"9a09105e-4dfd-4162-888b-579f97983119","1318209","86972.nosub[1]","shuttle","bamboo","Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"0408b7c9-4c2e-45a8-8051-6f4fd148b017","1318210","86973.nosub[1]","flute, Aerophone","bamboo","Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"4165e4d5-59e2-46c8-9f00-ceb0c1c35dd4","1318211","86974.nosub[1]","flute, Aerophone","bamboo","Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"47d8b1f7-0432-4c3e-81e6-5fef1806dad7","1318212","86975.nosub[1]","belt","metal; brass","Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"4a895172-05f5-421c-8734-df25ec43c2d6","1318213","86976.nosub[1]","belt","metal; brass, cane","Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"bdf1cef4-f853-4c90-8244-ec973769e8fc","1318214","86977.nosub[1]","tobacco case","bamboo, cane","Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"a2adccf9-55a9-4b25-9e88-452f767a02f6","1318215","86978.1,.2","posion arrows case","bamboo, stick, cane","Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"2695a625-2c1a-46b5-8e27-1708a4ea59c1","1318216","86979.1,.2","betel basket","cane, wood","Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"78516e4c-4261-42d9-ba24-c2132f7b59f3","1318359","86987.nosub[1]","drum, Membranophone","animal skin; reptile; snake","Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"858a43d7-bde4-4bb4-8b75-803db373b160","1318363","86990.nosub[1]","spear","","Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"36bb97eb-c07a-4764-be31-73b5bfd6dbfc","1318419","87335.nosub[1]","textile","cloth","Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"120491b8-e57e-4ab7-9743-cc1d5ae6157a","1318420","87336.nosub[1]","mat","rattan, beads","Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"790336a3-fcd5-4399-bb34-5ea3fe227314","1318708","87337.nosub[1]","mat, palm leaf?","cloth","Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"8e996680-6c16-48ae-ab1d-d8b332015f6d","1318709","87338.nosub[1]","mat","bamboo","Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"946d1613-ad4d-45c0-a137-4a6d424dba10","1318710","87339.nosub[1]","mat","bamboo","Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"a868ec45-20ed-4bed-9f39-2316cb50d0d1","1318712","87340.nosub[1]","weaving shuttle","bamboo","Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"e35844ec-38df-4ae9-95b4-9f78edecaaca","1318713","87341.nosub[1]","weaving shuttle","bamboo","Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"dbdcd8e0-0340-44c4-af9e-bd09ca9f0215","1318748","87346.1,.2","sword and scabbard (sheath) for sword","metal; brass, ivory, wood","Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"c8d8e150-c57b-4d4f-acab-d9ffe8adbc1e","1318749","87347.nosub[2]","sword and scabbard (sheath) for sword","ivory, hair, wood","Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"b1726fe2-8595-417b-a7a1-d2fec9b3aa60","1318750","87348.1,.2","sword and scabbard (sheath) for sword","ivory, hair, beads","Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"c9dd71e3-e1e2-4ff1-b5d7-e0595a04890c","1318751","87349.1,.2","sword and scabbard (sheath) for sword","bone, hair, cloth","Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"b328885c-ee21-4173-957e-f17aabb79339","1318753","87350.1,.2","sword and scabbard (sheath) for sword","bone, hair, fiber, beads","Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"9d20c82d-86b1-4527-8dd5-a90e209fe2f4","1318485","87358.nosub[1]","loom","","Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"ceb494a9-e5c3-4bd6-89f7-e6bcd83195cc","1318754","87359.nosub[1]","blanket, textile","","Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"fed44dbf-e100-4526-9358-78f0b3e6305a","1318756","87360.nosub[1]","blanket, textile","","Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"db4da90d-3147-4481-bfab-b38cfd4efd59","1318757","87361.nosub[1]","petticoat","cloth","Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"57f94850-076b-4fbd-8fbe-5bc4bb93ac1c","1318758","87362.nosub[1]","petticoat, Idiophone; bells","cloth, rattan leaf, metal","Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"ea754a5d-3bad-49fb-a389-8438fee8193c","1318759","87363.nosub[1]","coat, sleeveless coat","","Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"606d2160-320c-47b0-bb54-b2ca4306cc26","1318760","87364.nosub[1]","petticoat","cloth","Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"1753cf7f-7978-4861-8381-a87598fa2822","1318761","87365.nosub[1]","coat, sleeveless coat","beads","Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"36fdd140-e474-4a57-970c-1f13fff54c34","1318762","87366.nosub[1]","coat, sleeveless coat","beads","Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"9ee87a01-6bfa-4359-9825-359b60732c87","1318763","87367.nosub[1]","neck ornament","beads","Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"4d9248f7-238e-4954-b5ff-d667cd3c4bf2","1318764","87368.nosub[2]","loin cloth","bark","Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"e68d0cb1-3e2b-4d22-8e84-316eb17da6df","1318765","87369.nosub[1]","loin cloth","bark","Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"66a728e3-33bd-4a6a-b169-411a7fab7615","1318767","87370.nosub[1]","mouth harp, Idiophone, mouth harp; jew's harp","bamboo","Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"b632d6a1-a75f-45ed-b7bd-25ba79689e8f","1318768","87371.nosub[1]","mouth harp, Idiophone, mouth harp; jew's harp","bamboo","Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"a2b468cb-d75a-4b37-ae28-1122f7d5a188","1318640","87372.nosub[1]","tube","horn","Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"613b41c8-8995-4677-b6db-40649b65e517","1318641","87373.nosub[1]","tube","horn","Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"c51b52b5-5121-4292-a7fc-0d0919be14c5","1318642","87374.nosub[1]","tube","bamboo","Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"98bfce7d-cb69-4c29-9cb1-bb32987bd082","1318643","87375.nosub[1]","tube","bamboo","Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"75231d97-54af-4952-be17-30901e853945","1318644","87376.nosub[1]","tube","bamboo","Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"d7e93d28-758c-4bc0-b1e4-e8b775103a3a","1318645","87377.nosub[1]","tube","bamboo","Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"d06930a2-367f-46b6-9b25-4d0ac4907509","1318646","87378.nosub[1]","tube","bamboo","Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"d576150c-0688-4517-81d7-85ebdd5e4c16","1318647","87379.nosub[1]","boat figure head","","Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"01ed517a-006d-47b6-bf87-85a7c8acfeb6","1318661","87380.nosub[1]","basket","bamboo","Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"9c210682-30ff-4a8b-9843-e9091f30c320","1318662","87381.nosub[1]","tobacco box","bamboo","Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"e01aa8e0-ac92-4a0f-ac8d-82eb1681520e","1318474","87385.nosub[1]","flute, Aerophone","bamboo","Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"2f2db64e-9b00-4b26-87c1-0b2e8e09dac0","1318475","87386.nosub[1]","flute, Aerophone","bamboo","Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"663e7958-a443-47a5-bcca-e8d05a313890","1318476","87387.nosub[3]","tubes","bamboo","Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"a4a75912-329b-4872-90b2-432ef1b9536f","1318477","87388.nosub[1]","tube","bamboo","Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"d475c281-c861-4e8c-905b-590918fbfa2c","1318666","87389.nosub[1]","tube","bamboo","Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"62fc4040-51e8-48ff-9549-afb3d8049e62","1318668","87390.nosub[1]","tube","bamboo","Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"3010b277-ec47-433b-a407-5decca63e510","1318669","87391.nosub[1]","cap","animal skin","Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"6dc6f732-4a58-49cf-991a-997fc54f2b13","1318670","87392.nosub[1]","bag","","Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"af072069-c2bb-4123-b4c7-28d8dd78e142","1318671","87393.nosub[1]","head holder","rattan, palm leaf","Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"3c91827b-1b6c-4e6a-b58a-2c800343d2d2","1318648","87395.nosub[1]","basket","bamboo","Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"9cbf029d-5233-41a6-88ef-e2f103314a81","1318649","87396.nosub[1]","axe","rattan","Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"fd15fcb5-1b70-4b68-b90a-49758874d349","1443726","87397.B","2 pieces","feather","Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"c2d7e1fa-8768-401f-b11d-a250024ad090","1443727","87397.A","2 pieces","feather","Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"3a8e14ac-b414-4c36-a77d-43ab7c246b9d","1318770","87415.nosub[1]","anklet","metal; bronze","Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2069/229/CL0000_87415_InMount.JPG"
"b3856e47-45b0-4d38-84d1-1653ea84208f","1443729","87416.2","bracelet","wood","Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"13a2f61e-45a2-4751-a1ab-f309cb91c91e","1443728","87416.1","bracelet","wood","Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"c44961d9-d608-4d28-85cd-9b8c84ecd603","1318772","87418.nosub[10]","bangles","rattan, brass","Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"a7c52270-cbad-429c-902b-b56448408cb3","1443730","87419.2","ear plug","wood","Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"27d19f82-9fcb-4421-a469-60448c90260f","1443731","87419.nosub[1]","ear plug","wood","Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"c24500d4-e823-48b1-8548-e1644b110d0d","1443732","87419.1","ear plug","wood","Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"3fe69009-b073-457a-9584-dfd915f79877","1318774","87420.nosub[1]","bracelet","shell","Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"96feb834-ba9d-4914-a3bc-4cd85fbb09cd","1318775","87421.1, .8, .18, nosub[34]","earrings, earrings; gerungong ? buri","wire, shell, beads","Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"0e93a46c-4498-41db-93fc-08ec6b5be11a","1318776","87422.nosub[1]","war cap","wood, rattan, animal skin, metal; brass, hair, stick","Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"950c2a1a-6356-430b-b11d-0c28c91f4a59","1318777","87423.nosub[1]","corset","rattan, brass","Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"2d6bf26a-a23b-4ed3-90f8-b256f4c2a2ac","1318778","87424.nosub[1]","corset, rattan?","metal; brass","Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"cea386e1-bd0b-42e7-ab36-b6e1cdc9134c","1318779","87425.nosub[1]","spear","metal; iron, rattan","Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"cd546c3b-8981-429b-86e6-44d269e83862","1318780","87426.nosub[1]","spear","metal; iron, rattan","Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"8721f45b-2421-4c00-81c9-d09046cda778","1318425","87442.nosub[1]","hat","palm leaf, cloth, bamboo","Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"3d42d012-c228-4d32-84f5-1a17eef6235f","1318302","87443.nosub[1]","pin","bone","Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"86841366-80ba-45be-9c9e-0dfc93c58997","1318790","87448.nosub[1]","necklace","seed","Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"17167597-98bd-40b7-885b-b23a3eb4b481","1318793","87450.nosub[1]","seat mat","rattan, Flannel, string","Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"ef3c1388-0de4-4fb5-b28d-2bdde6d91249","1318794","87451.nosub[4]","decorative fiber","fiber","Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"d5528596-19f5-41c4-b896-263f44ff272c","1318329","87459.nosub[1]","tube","bamboo","Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"6d4bf01a-842b-4bf4-8b49-8c270f729ec6","1318725","87467.nosub[1]","war coat","animal skin, shell, feather","Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"89a49fb0-da41-4372-89a6-1e428dc93c87","1318732","87473.nosub[1]","clothing, women's clothing, textile","fiber","Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"cfa56e44-4b7c-479f-97b0-e2d6baf1d5b6","3738532","87474.2","anklet, 1 of 2 anklets","rattan, metal; silver","Dyak","","Asia, Indonesia, Borneo, Sarawak: Sarawak","","Indonesia","Borneo","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"8db07a4d-61c9-466e-9b52-62367f8eae82","3738533","87474.1","anklet, 1 of 2 anklets","rattan, metal; silver","Dyak","","Asia, Indonesia, Borneo, Sarawak: Sarawak","","Indonesia","Borneo","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"b34617aa-f34e-4b86-b7cc-9ffb9216f6fa","1318734","87475.nosub[2]","tube","bamboo, metal; steel, Tinder","Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"22d48a5c-b639-475f-ac16-96911904895a","1318735","87476.nosub[1]","case","bamboo","Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"40d3c7dd-2379-4418-9f80-f83c6a905af0","1318740","87480.nosub[1]","cockspurs","metal; steel","Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"486a03b0-b25c-4bc1-9ff0-aad778376389","1318743","87483.nosub[1]","necklace","fruit seed","Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"1f6a4bb3-c385-4afb-98af-2adc7aeb6cb7","1318744","87484.nosub[1]","tube","bamboo","Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"12f917c7-afff-462a-a1e9-27e6f374d84b","1318745","87485.nosub[1]","tube","bamboo","Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"5ddb91cd-671f-4366-9c2d-bddbdc44a6d8","1318746","87486.nosub[1]","quiver","bamboo","Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"3297ae92-7e9a-4178-bd60-aff352e87217","1318747","87487.nosub[1]","quiver","bamboo","Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"6ec3fa3d-3148-413c-8e52-aeab4c0dfc50","1318701","87492.nosub[1]","tobacco box","gourd, wood, metal; brass, beads","Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"388c85d0-eef2-45b4-b56d-0072ad367f94","1318706","87497.nosub[1]","mask","wood","Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
