"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"27db5d3a-912d-48df-8eea-973a544a0a47","1029827","128399.nosub[1]","drinking cup, Name: Ba?ñ:- coconut shell drinking cup. Designs around edge.","coconut shell","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1255/957/CL0053_128399_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/350/CL0053_128399_Front.JPG|/modules/file/icons/application-pdf.png"
"18cfaba1-b343-4f8e-a499-1fded6faca61","1029829","128400.nosub[1]","drinking cup, Name: Ba?ñ:- coconut shell drinking cup.","coconut shell","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/112/859/A93966.jpg|/modules/file/icons/application-pdf.png"
"102f2049-9d7b-4012-9f15-bc2734985992","1029830","128401.nosub[1]","drinking cup, Name: Ba?ñ:- coconut shell drinking cup.","coconut shell","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1255/958/CL0053_128401_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/351/CL0053_128401_Front.JPG|/modules/file/icons/application-pdf.png"
"19fc295f-02b2-470c-b9ea-c367b665de90","1030253","128686.1,.2","knife and sheath for knife","wood, metal; iron, coconut shell, metal; brass","Negrito","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"e22d0023-b93f-4b98-8b5b-8624e9541aee","1030221","128706.nosub[1]","spoon, Name: Sand?k:- Cocoanut [sic] shell spoon. Bowl is made of coconut shell and is tied to a bamboo handle. Used to dip rice etc out of jars, is not used when eating.","coconut shell, bamboo","Negrito","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"9e0bdcbd-3ac8-4502-b418-c117387bb05f","1030222","128707.nosub[1]","spoon, Name: Sandok:- Spoon. Bowl of coconut shell lashed to wooden handle. handle slightly carved.","coconut shell, wood","Negrito","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"e235e86d-cff6-4da0-8aaa-7c0f4ea6a738","1030223","128708.nosub[1]","spoon, Name: Sandok:- Spoon. Same as 128707.","coconut shell, wood","Negrito","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"7dd28916-42ad-4038-9953-d898f14bfa0d","1030224","128709.nosub[1]","spoon, Name: Sandok:- Spoon. Bowl of coconut shell: is fastened to wooden handle. Back of handle is beveled.","coconut shell, wood","Negrito","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"af28f91b-328f-4c08-833c-814a773434ac","1030225","128710.nosub[1]","spoon, Name: Sandok:- Spoon. Bowl made of coconut shell, is fastened to wooden handle with three small nails.","coconut shell, wood","Negrito","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"71140325-e722-43d5-8554-ac98ad816291","1030226","128711.nosub[1]","spoon, Name: Sandok:- Spoon. coconut shell bowl and wooden handle.","coconut shell, wood","Negrito","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"fa51d662-9744-496e-8d7e-5d65883d2a16","1030165","128735.nosub[1]","dish","coconut shell","Negrito","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
"
"8425cb90-fd4f-4ffc-8376-828410d267bc","1030166","128736.nosub[1]","dish","coconut shell","Negrito","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
"
"6af613e3-f265-4546-8786-18b4b2b9386d","1030241","128737.nosub[1]","dish","coconut shell","Negrito","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
"
"6e021c25-d689-41ef-84f3-40f0cdb258ec","1030242","128738.nosub[1]","dish","coconut shell","Negrito","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
"
"26ba3a9a-5c26-4df5-b16f-06f602497374","1030243","128739.nosub[1]","dish","coconut shell","Negrito","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
"
"08f6bc9a-4289-4cc5-bffc-5b588c13b6bd","1030284","128740.nosub[1]","cup","coconut shell","Negrito","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
"
"72dcc1e7-5b73-4adc-be52-80a89eee5413","1030285","128741.nosub[1]","cup","coconut shell","Negrito","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
"
"e3e3bc0f-e5db-40a8-aeeb-e3adcc285933","1030547","129038.nosub[1]","pubic shield","coconut shell, cotton, metal","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/137/CL0053_129038_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/530/CL0053_129038_Top.JPG|/modules/file/icons/application-pdf.png"
"14d60ea1-8cd8-4dcb-9427-8e9bccd20240","1030548","129039.nosub[1]","pubic shield","coconut shell, beads, metal","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"b38e7e3e-e163-4128-982a-3dbb7d17c4e4","1030592","129041.nosub[1]","pubic shield","coconut shell, cotton, metal","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/139/CL0053_129041_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/532/CL0053_129041_Top.JPG|/modules/file/icons/application-pdf.png"
"a475efbc-fde4-4947-81d5-f1d29aaa8d5e","1030593","129042.nosub[1]","pubic shield","coconut shell, cotton","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/140/CL0053_129042_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/533/CL0053_129042_Top.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"c48b3be7-7a5d-418d-bb22-c4e463a35f6f","1030840","129250.nosub[1]","spoon","coconut shell, wood","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"4719898f-65e2-4850-8c73-36129f224d68","1030841","129251.nosub[1]","spoon","coconut shell, wood","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"ede2d22d-7652-4529-bb64-544607f281d5","1030842","129252.nosub[1]","spoon","coconut shell, wood","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"3c7bfdd6-8b1e-42b7-bd12-13ae6eb03fbb","1030843","129253.nosub[1]","spoon","coconut shell, wood","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"32955030-7838-46d0-9f4a-b4a6b61a9700","1030844","129254.nosub[1]","spoon","coconut shell, wood","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"66d772c9-8a03-433d-a978-c6312e0e8cd5","1030845","129255.nosub[1]","spoon, Name: Kalo:- Spoon. Same as 129250. Deeper bowl.","coconut shell, wood","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"e459f0ec-6a2f-423a-a5f2-568b6524c826","1030846","129256.nosub[1]","spoon","coconut shell, wood","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
"
"e3f2be28-aaa0-41b0-91a1-f6ae65930f28","1030848","129258.nosub[2]","food hanger","coconut shell","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"fa7920e4-d0f5-4f51-9dc0-9c11524acb99","1030858","129268.nosub[1]","dipper","coconut shell, wood","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"289cf04d-5acb-4b96-83e8-912495415f92","1030691","129360.nosub[1]","hat, Name: Slaoñ (or salaoñ) Man's round hat made of palm leaves and covered, inside and out, with thin horizontal bands of bamboo. disk of cocoanut shell on top. bamboo head rest. band of blue cloth along rim decorated with white buttons. | Notes: ornament made of chicken feathers on top. This type of head covering is frequently, but not universally worn.","palm leaf, bamboo, cloth, coconut shell, button, feather","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/936/129360_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/2516/938/129360_PRSide.jpg|https://fm-digital-assets.fieldmuseum.org/2516/937/129360_PLSide.jpg|https://fm-digital-assets.fieldmuseum.org/2516/935/129360_Front.jpg|https://fm-digital-assets.fieldmuseum.org/2516/934/129360_Back.jpg|https://fm-digital-assets.fieldmuseum.org/86/430/CSA36744.jpg|/modules/file/icons/application-pdf.png"
"befb119b-3141-48f5-9b2a-04393196e6a6","1030692","129361.nosub[1]","man's hat, Name: Slaoñ (or salaoñ):- Man's round feathered hat, similiar to 129360 but smaller. Part of feathers trimmed. Narrow cloth band on rim is decorated with a few white beads. bamboo strips are tied to palm leaves with cord.","palm leaf, bamboo, cloth, coconut shell, button, feather","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2503/085/129361_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/2503/087/129361_Side.jpg|https://fm-digital-assets.fieldmuseum.org/2503/081/129361_Detail2.jpg|https://fm-digital-assets.fieldmuseum.org/2503/082/129361_Detail3.jpg|https://fm-digital-assets.fieldmuseum.org/2503/077/129361_Detail1.jpg|https://fm-digital-assets.fieldmuseum.org/2503/083/129361_Interior.jpg|https://fm-digital-assets.fieldmuseum.org/2503/084/129361_InteriorDetail.jpg|https://fm-digital-assets.fieldmuseum.org/86/431/CSA36744.jpg|https://fm-digital-assets.fieldmuseum.org/81/682/A91114.jpg|/modules/file/icons/application-pdf.png"
"09d610d8-e486-43cf-9b86-1f8ddf7addca","1030693","129362.nosub[1]","man's hat","palm leaf, bamboo, hemp, cloth, coconut shell, button, feather","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"872c2371-8866-496c-b542-6ad56e6e8381","1030694","129363.nosub[1]","man's hat","palm leaf, bamboo, bark, metal, cloth, coconut shell, button, feather","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"f84cb294-9b3f-44bc-b2b1-3875a19820d6","1030695","129364.nosub[1]","man's hat","palm leaf, bamboo, dye, cloth, coconut shell, button, feather","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"19bf683e-2f8c-4716-8254-f114013d52d9","1030697","129366.nosub[1]","hat","palm leaf, bamboo, hemp, coconut shell, button, feather","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/941/129366_Overall.jpg|/modules/file/icons/application-pdf.png"
"683b5d26-fbbd-4ad1-a5b2-86296b65a461","1031036","129462.nosub[1]","spoon","coconut shell, wood","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"b65283bb-76cf-4ece-aded-d9fbbde10337","1031037","129463.nosub[1]","spoon","coconut shell, wood","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"1a4a0896-6fd3-4eac-bdbb-b6696857e6c6","1031038","129464.nosub[1]","spoon","coconut shell, wood","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"45d7176e-1626-457a-abf5-cb05ae39f511","1031039","129465.nosub[1]","spoon","coconut shell, wood","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"672f08bd-f6ab-49df-9347-d04755d209df","1031040","129466.nosub[1]","spoon","coconut shell, wood","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"ee5a76a7-e0b8-4a7f-be58-9e670af4d596","1031041","129467.nosub[1]","spoon","coconut shell, wood","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"1a61f407-8e7d-4d2a-82e3-c45710fcbf8f","1031042","129468.nosub[1]","spoon","coconut shell, wood","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"8c909b5d-c90f-46e7-b50d-4df5a5e57788","1031043","129469.nosub[1]","spoon","coconut shell, wood","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"9582cfe3-2927-443f-962a-3f1932271eeb","1031045","129470.nosub[1]","spoon","coconut shell, wood","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"f06e2c00-c947-41b7-a8b6-42ecdadbd21b","1031069","129494.nosub[1]","violin and bow for violin, Name: Diwagay:- A primitive violin, the body of which is a cocoanut shell with hemp leaf sounding braid. The neck is of bamboo, and string is hemp. The bow - bohol - is of bamboo with hemp thread.","coconut shell, hemp leaf, bamboo","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"b9f6a2a5-40c7-436e-a200-dbe42846d886","1031107","129735.nosub[1]","spoon, Name: Sarok:- Spoon. coconut shell bowl. Wooden handle. food is taken from the pots with spoons, but is not eaten from them.","coconut shell, wood","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"af40d7d9-b893-449d-9732-6a0f2b52094c","1031108","129736.nosub[1]","spoon, Name: Sarok:- Spoon. Same as 129735.","coconut shell, wood","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"390d1b82-e5c4-4fc3-bf1c-8f3e14000a3c","1031109","129737.nosub[1]","spoon, Name: Sarok:- Spoon. Same as 129735.","coconut shell, wood","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"e58cf8d1-c0b1-4d53-acad-5b89c9c77b43","1031110","129738.nosub[1]","spoon, Name: Sarok:- Spoon. Same as 129735.","coconut shell, wood","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"83d45b3c-be2a-439e-bcfd-1a3c4709511a","1031111","129739.nosub[1]","spoon, Name: Sarok:- Spoon. Same as 129735.","coconut shell, wood","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"7f591507-62a5-4195-aaf1-e7ce12d18456","1031114","129740.nosub[1]","spoon, Name: Sarok:- Spoon. Same as 129735.","coconut shell, wood","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"8cb236af-52b5-4d7e-80cb-1d93c31794b3","1030906","129795.nosub[1]","pubic shield, Name: Poki:- Little girls pubic shield made of coconut shell. Two bells attached. Red cloth belt., Kapi: This three-piece item is used as a pubic shield to cover little girls' intimate area. It is made of coconut shell adorned with saliyaw (tiny bells). The bells forewarn the adults against staring at the girls. It also helps the parents in tracking their children as they move around. [p. 60-61]","coconut shell, cotton, metal","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/211/CL0053_129795_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/604/CL0053_129795_Top.JPG|/modules/file/icons/application-pdf.png"
"3f5855e2-692d-4d0d-b208-db024bc25a39","1030907","129796.nosub[1]","pubic shield, Name: Poki:- Little girls' pubic shield made of coconut shell. Four bells attached. Hemp braid belt., Idiophone; bells","coconut shell, hemp, metal","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"a31db699-f09e-4462-9fd1-76090e350045","1031728","130152.nosub[1]","tobacco box, Name: Leka:- tobacco box made from a small coconut shell. Wooden stopper.","coconut shell, wood","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"1190797e-1284-4b19-971d-45833c56a594","1032076","130496.nosub[1]","spoon, Name: Spoon. Wooden handle. Bowl of coco-nut shell. Two metal fasteners.","coconut shell, wood","","","","","","","[1243] L. Parker (Gift)","
/modules/file/icons/application-pdf.png"
"12e70637-b8b8-4d98-ada7-a5de6c25c566","1035487","133870.nosub[1]","bottle, water bottle","coconut shell, bamboo, pitch, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/213/133870..jpg|/modules/file/icons/application-pdf.png"
"079163ce-6b09-47be-adf9-10b90aace09d","1035488","133871.nosub[1]","bottle, water bottle","coconut shell, bamboo, pitch, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/214/133871..jpg|/modules/file/icons/application-pdf.png"
"84ca0e89-93fc-449d-8797-aba3f4a4116d","1035489","133872.nosub[1]","bottle, water bottle","coconut shell, bamboo, pitch, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/215/133872..jpg|/modules/file/icons/application-pdf.png"
"198b8e78-48fb-4bad-94b4-eae5deb88105","1035490","133873.nosub[1]","bottle, water bottle","coconut shell, bamboo, pitch, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/216/133873..jpg|/modules/file/icons/application-pdf.png"
"002eff37-a95e-4aae-869f-c23319ad0382","1035509","133874.nosub[1]","bottle, water bottle","coconut shell, bamboo, pitch, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/217/133874..jpg|/modules/file/icons/application-pdf.png"
"8774e170-4e76-441c-8033-ce4d2a5d56a1","1035510","133875.nosub[1]","bottle, water bottle","coconut shell, bamboo, pitch, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/218/133875..jpg|/modules/file/icons/application-pdf.png"
"67869a13-e61a-4908-821e-d4517f557da8","1035511","133876.nosub[1]","bottle, water bottle","coconut shell, bamboo, pitch, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/219/133876..jpg|/modules/file/icons/application-pdf.png"
"f9a4a1f6-94ad-4a6d-b426-de78961d8b10","1035512","133877.nosub[1]","bottle, water bottle","coconut shell, bamboo, pitch, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/220/133877..jpg|/modules/file/icons/application-pdf.png"
"77214998-a56a-4a52-9a88-8166bc23d5d7","1035513","133878.nosub[1]","bottle, water bottle","coconut shell, bamboo, pitch, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/221/133878..jpg|/modules/file/icons/application-pdf.png"
"c78f152b-0720-4d0d-9dd7-4ebf7303a81c","1035193","133880.nosub[1]","bottle, water bottle","coconut shell, pitch, bamboo, paint or pigment","","1909-1913","Oceania, Papua New Guinea, Manus Province, Lubal, Bismarck Archipelago, Admiralty Islands, Manus Island, Lubal","","Papua New Guinea","Manus Province","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/222/133880..jpg|/modules/file/icons/application-pdf.png"
"ce69121b-86e4-423b-a743-a8893cef62dd","1035195","133882.nosub[1]","bottle, water bottle","coconut shell, pitch, bamboo, paint or pigment","","1909-1913","Oceania, Papua New Guinea, Manus Province, Lubal, Bismarck Archipelago, Admiralty Islands, Manus Island, Lubal","","Papua New Guinea","Manus Province","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/223/133882..jpg|/modules/file/icons/application-pdf.png"
"a24b7bd5-c047-440f-9f91-a938900abef5","1035196","133883.nosub[1]","bottle, water bottle","coconut shell, pitch, bamboo, paint or pigment","","1909-1913","Oceania, Papua New Guinea, Manus Province, Lubal, Bismarck Archipelago, Admiralty Islands, Manus Island, Lubal","","Papua New Guinea","Manus Province","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/225/133883..jpg|/modules/file/icons/application-pdf.png"
"ecc4604b-6fe5-4e99-9edb-f92c078d111f","1035197","133884.nosub[1]","bottle, water bottle","coconut shell, pitch, bamboo, paint or pigment","","1909-1913","Oceania, Papua New Guinea, Manus Province, Lubal, Bismarck Archipelago, Admiralty Islands, Manus Island, Lubal","","Papua New Guinea","Manus Province","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/226/133884..jpg|/modules/file/icons/application-pdf.png"
