"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"697a2b5a-d735-4a28-926a-7c501e533fcb","1076600","173325.nosub[1]","bottle","stone; alabaster","Egyptian","Ancient","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/107/820/PCA4.jpg|https://fm-digital-assets.fieldmuseum.org/107/772/PCA2.jpg"
"f4609a05-18eb-4f60-917b-a2931a8eb069","1076601","173326.nosub[1]","jar","stone; alabaster","Egyptian","Ancient","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/107/772/PCA2.jpg"
"20cab7d8-7a9c-42cf-ad73-61fff9cd5cae","1076602","173327.nosub[1]","jar","stone; alabaster","Egyptian","Old Kingdom","","","","","[1596] A. Bircher (Gift)","
"
"9605bcfb-417e-43b7-a008-161b1152a001","1076604","173328.nosub[1]","cup","stone; alabaster","Egyptian","Middle Kingdom","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/107/820/PCA4.jpg|https://fm-digital-assets.fieldmuseum.org/72/946/A110714c.jpg"
"0d2fb770-edc9-4368-983b-a4458400332e","1076605","173329.nosub[1]","bottle","stone; alabaster","Egyptian","Empire","","","","","[1596] A. Bircher (Gift)","
"
"bf2172ac-d561-493b-9a04-87faf5d86305","1076631","173330.nosub[1]","jar","stone; alabaster","Egyptian","Empire","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/107/860/PCA8.jpg"
"9e3bfbd8-390b-4eb7-82ee-971e26d1ca6a","1076632","173331.nosub[1]","jar","stone; alabaster","Egyptian","18th Dynasty","","","","","[1596] A. Bircher (Gift)","
"
"823a2de6-06f4-4dfc-8a17-16fececde676","1076634","173333.nosub[1]","bowl","stone; alabaster","Egyptian","Empire","","","","","[1596] A. Bircher (Gift)","
"
"c0052fd1-e6b5-4714-a69c-759b8b4bc107","1076635","173334.nosub[1]","jar","stone; alabaster","Egyptian","Empire","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/107/860/PCA8.jpg"
"cfd7705d-09c1-46ea-8436-431a94891736","1076636","173335.nosub[1]","jar","stone; alabaster","Egyptian","Ancient","","","","","[1596] A. Bircher (Gift)","
"
"0d30558a-224d-4092-936c-907f72651928","1076637","173336.nosub[1]","bottle","stone; alabaster","Egyptian","Empire","","","","","[1596] A. Bircher (Gift)","
"
"c4874539-4a07-4098-b422-005776548a09","1076638","173337.nosub[1]","jar","stone; alabaster","Egyptian","Old Kingdom","","","","","[1596] A. Bircher (Gift)","
"
"feb9326d-e500-4486-994b-eb746b640ec8","1076640","173338.nosub[1]","bowl","stone; alabaster","Egyptian","Empire","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/107/739/PCA11.jpg"
"b204d3ca-5542-4e94-80ef-db7b6a9b5ce8","1076641","173339.nosub[1]","jar","stone; alabaster","Egyptian","Empire","","","","","[1596] A. Bircher (Gift)","
"
"e50bf3e2-49bb-4110-ad91-4898a1e737bd","1076642","173340.nosub[1]","jar","stone; alabaster","Egyptian","Empire","","","","","[1596] A. Bircher (Gift)","
"
"0688dc77-6605-435f-bb94-f88011385fcc","1076643","173341.nosub[1]","jar","stone; alabaster","Egyptian","Empire","","","","","[1596] A. Bircher (Gift)","
"
"2a7b18f2-fbbd-4795-a7fc-2ab50ced489c","1076644","173342.nosub[1]","jar","stone; alabaster","Egyptian","10th - 17th Dynasty","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/107/739/PCA11.jpg"
"df83d86a-ee4d-492c-ad0d-a8335de63ad5","1076645","173343.nosub[1]","bowl","stone; alabaster","Egyptian","26th Dynasty","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/107/744/PCA12.jpg"
"9f1a9621-5c44-4545-9ed7-0168c720cb67","1076646","173344.nosub[1]","jar","stone; alabaster","Egyptian","Old Kingdom","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/107/744/PCA12.jpg"
"49828840-44b8-4036-a834-d2bfb199fdf8","1076647","173345.nosub[1]","bowl","stone; alabaster","Egyptian","Ancient","","","","","[1596] A. Bircher (Gift)","
"
"d05645c4-e2a0-4053-bdce-5abd8c4c66ab","1076648","173346.nosub[1]","vessel","stone; alabaster","Egyptian","Ancient","","","","","[1596] A. Bircher (Gift)","
"
"d7f57872-ce9f-4acb-86f2-b5b08fce7550","1076649","173347.nosub[1]","bottle","stone; alabaster","Egyptian","26th Dynasty","","","","","[1596] A. Bircher (Gift)","
"
"1c61c973-e9b9-4bf9-8e96-1eccccb26440","1076652","173348.nosub[1]","jar","stone; alabaster","Egyptian","1st - 6th Dynasty","","","","","[1596] A. Bircher (Gift)","
"
"d5f515e4-1c08-4187-b956-c9d3a9ad03bf","1076653","173349.nosub[1]","jar","stone; alabaster","Egyptian","1st Dynasty","","","","","[1596] A. Bircher (Gift)","
"
"4b76160e-ac76-42ff-be81-457c561a1448","1076654","173350.nosub[1]","jar","stone; alabaster","Egyptian","Ancient","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/107/733/PCA10.jpg"
"37e4a20d-39e7-482d-8f46-9d96307c485c","1076655","173351.nosub[1]","jug","stone; alabaster","Egyptian","Ancient","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/107/733/PCA10.jpg"
"3e8750b9-f651-48d8-89cc-2561e49e2fa1","1076661","173352.nosub[1]","jar","stone; alabaster","Egyptian","Empire","","","","","[1596] A. Bircher (Gift)","
"
"eb8874ce-a6e8-455e-bdc1-ab0601963a81","1076662","173353.nosub[1]","jar","stone; alabaster","Egyptian","Empire","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/72/946/A110714c.jpg"
"6a5b6e56-5ad7-4521-9251-df2285067300","1076663","173354.nosub[1]","jar","stone; alabaster","Egyptian","18th Dynasty","","","","","[1596] A. Bircher (Gift)","
"
"cdca16bf-737b-4839-96d2-5844667bd996","1076664","173355.nosub[1]","jar","stone; alabaster","Egyptian","4th Dynasty","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/107/733/PCA10.jpg"
"4a0c3a5f-34cc-496a-ac8e-47ae24c84867","1076665","173356.nosub[1]","jar","stone; alabaster","Egyptian","12th Dynasty","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/107/744/PCA12.jpg"
"d4c71821-b6b2-4ec3-8d81-f6b231566621","1076666","173357.nosub[1]","bottle","stone; alabaster","Egyptian","26th Dynasty","","","","","[1596] A. Bircher (Gift)","
"
"9f263706-6884-4b5e-bab0-60fdb8add06c","1076668","173358.nosub[1]","bottle","stone; alabaster","Egyptian","26th Dynasty","","","","","[1596] A. Bircher (Gift)","
"
"7fb27c4e-8fd8-4ac9-8698-5c7261e4c7dd","1076669","173359.nosub[1]","vessel","stone; alabaster","Egyptian","Middle Kingdom - Empire","","","","","[1596] A. Bircher (Gift)","
"
"429a9d14-821c-4bc6-8c3c-ee4e4e08e386","1076670","173360.nosub[1]","bottle","stone; alabaster","Egyptian","Middle Kingdom","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/107/837/PCA5.jpg"
"288b5575-5dc0-417a-a3f6-36ef122e2ae5","1076671","173361.nosub[1]","bottle","stone; alabaster","Egyptian","Middle Kingdom","","","","","[1596] A. Bircher (Gift)","
"
"410f5773-4e05-44a5-a12e-5731e0b078f0","1076672","173362.nosub[1]","vase","stone; alabaster","Egyptian","Ancient","","","","","[1596] A. Bircher (Gift)","
"
"33ab9b47-8f16-4a91-90d3-008e0baf87b5","1076673","173363.nosub[1]","bottle","stone; alabaster","Egyptian","Middle Kingdom","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/2445/170/CL0000_173363_InMount.JPG"
"e0ee4ae1-0aff-4566-b47e-377fd41639d3","1076674","173364.nosub[1]","bottle","stone; alabaster","Egyptian","6th Dynasty","","","","","[1596] A. Bircher (Gift)","
"
"7f05287a-a4c8-41e2-93c9-0cd7bdf7ce18","1076675","173365.nosub[1]","jar","stone; alabaster","Egyptian","6th Dynasty","","","","","[1596] A. Bircher (Gift)","
"
"c05751e3-e98c-40f6-843c-e47613eb799e","1076676","173366.nosub[1]","jar","stone; alabaster","Egyptian","6th Dynasty","","","","","[1596] A. Bircher (Gift)","
"
"f16a569e-fe2b-41d7-a871-7ccede958ec8","1076677","173367.nosub[1]","jar","stone; alabaster","Egyptian","Empire","","","","","[1596] A. Bircher (Gift)","
"
"f70274d7-8cd1-4c3b-b7f6-babf06563ac5","1076679","173368.nosub[1]","bowl","stone; alabaster","Egyptian","Middle Kingdom - Early intermediate period","","","","","[1596] A. Bircher (Gift)","
"
"e7b570da-3462-49cc-bd74-c603550c8372","1076680","173369.nosub[1]","bowl","stone; alabaster","Egyptian","Ancient","","","","","[1596] A. Bircher (Gift)","
"
"c2215a93-f840-4415-843a-9790e1c41d4e","1076696","173370.nosub[1]","bottle","stone; alabaster","Egyptian","26th Dynasty","","","","","[1596] A. Bircher (Gift)","
"
"33bdbde8-2e0e-4b9c-94b2-b0cde3568a1b","1076697","173371.nosub[1]","bottle","stone; alabaster","Egyptian","26th Dynasty","","","","","[1596] A. Bircher (Gift)","
"
"1bef497c-9d51-45da-ba95-ab86253c8a5d","1076698","173372.nosub[1]","bottle","stone; alabaster","Egyptian","26th Dynasty","","","","","[1596] A. Bircher (Gift)","
"
"14bbb26b-acc2-410f-8119-57602ca0a407","1076699","173373.nosub[1]","bottle","stone; alabaster","Egyptian","26th Dynasty","","","","","[1596] A. Bircher (Gift)","
"
"6a42344f-d469-401c-8ea5-293ecf77e2e1","1076700","173374.nosub[1]","bottle","stone; alabaster","Egyptian","26th Dynasty","","","","","[1596] A. Bircher (Gift)","
"
"bd0d6c59-e684-468a-8a40-e5d6fd9359ef","1076701","173375.nosub[1]","jar","stone; alabaster","Egyptian","26th Dynasty","","","","","[1596] A. Bircher (Gift)","
"
"eee6810c-075b-4830-8a96-e4530329cca1","1076702","173376.nosub[1]","jar","stone; alabaster","Egyptian","26th Dynasty","","","","","[1596] A. Bircher (Gift)","
"
"66224486-53bb-4eb4-8c65-5e0d1ff34914","1076703","173377.nosub[1]","dish","stone; alabaster","Egyptian","Empire","","","","","[1596] A. Bircher (Gift)","
"
"4a094b67-0545-4bff-916b-8633965b4fbf","1076705","173378.nosub[1]","knife, model knife","stone; alabaster, stone; mineral - calcite","Egyptian","Ancient","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/234/760/CN0000_173378_OverallFace1_XMP2.jpg|/modules/file/icons/application-pdf.png"
"cf859cfd-edc1-4315-8512-a006b4c6eb9b","1076706","173379.nosub[1]","dish","stone; alabaster","Egyptian","Empire","","","","","[1596] A. Bircher (Gift)","
"
"c21d5f01-d887-4af4-8791-90fb7f5b3841","1076707","173380.nosub[1]","bowl","stone; alabaster","Egyptian","Empire","","","","","[1596] A. Bircher (Gift)","
"
"f7ef2404-0f80-4adc-b999-6240398e7432","1076708","173381.nosub[1]","dish","stone; alabaster","Egyptian","Empire","","","","","[1596] A. Bircher (Gift)","
"
"329fb948-d0ae-4e69-a09a-195ae3cc047f","1076709","173382.nosub[1]","dish","stone; alabaster","Egyptian","Empire","","","","","[1596] A. Bircher (Gift)","
"
"20f5076e-d15e-43e0-bbb7-eef27b116c2d","1076710","173383.nosub[1]","dish","stone; alabaster","Egyptian","Empire","","","","","[1596] A. Bircher (Gift)","
"
"9d1af2bb-af79-49dd-b4fc-da57f0b9c01c","1076506","173384.nosub[1]","dish","stone; alabaster","Egyptian","18th Dynasty","","","","","[1596] A. Bircher (Gift)","
"
"3b922df5-4f7c-4a8a-81f8-fe3862cd967e","1076507","173385.nosub[1]","dish","stone; alabaster","Egyptian","Empire","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/107/744/PCA12.jpg"
"482f04dd-6fe3-459d-bfdb-f3b30b6dbddd","1076508","173386.nosub[1]","dish","stone; alabaster","Egyptian","Empire","","","","","[1596] A. Bircher (Gift)","
"
"2f214306-6a1a-4364-a386-69751a6b4159","1076509","173387.nosub[1]","dish","stone; alabaster","Egyptian","Empire","","","","","[1596] A. Bircher (Gift)","
"
"5e4ea794-360a-477f-b273-3eecfee9b094","1076511","173388.nosub[1]","jar","stone; alabaster","Egyptian","Ancient","","","","","[1596] A. Bircher (Gift)","
"
"fa5cf25c-2c0a-46be-8d52-98b2d25e3892","1076512","173389.nosub[1]","dish","stone; alabaster","Egyptian","Empire","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/107/744/PCA12.jpg"
"0f46ad40-dac0-47af-a3e0-d068b6fa4d1c","1076513","173390.nosub[1]","lid for vase","stone; alabaster","Egyptian","Middle Kingdom","","","","","[1596] A. Bircher (Gift)","
"
"0f43178a-9d9e-4db5-9c17-4fd08458ceef","1076711","173391.nosub[1]","lid for vase","stone; alabaster","Egyptian","Middle Kingdom","","","","","[1596] A. Bircher (Gift)","
"
"0bf93d47-21c7-40b3-94b4-e41170575ec8","1076712","173392.nosub[1]","lid for vase","stone; alabaster","Egyptian","Middle Kingdom","","","","","[1596] A. Bircher (Gift)","
"
"ad582ca7-e34e-4c2f-8878-85d4e1022cc7","1076713","173393.nosub[1]","lid for vase","stone; alabaster","Egyptian","Middle Kingdom","","","","","[1596] A. Bircher (Gift)","
"
"5f1f6d12-1c0f-4ae7-a2a2-e682870f1678","1076714","173394.nosub[1]","bowl","stone; alabaster","Egyptian","Old Kingdom","","","","","[1596] A. Bircher (Gift)","
"
"88ccb50b-6e38-491b-a7d3-215dd275eaf1","1076715","173395.nosub[1]","bottle, shape of kneeling woman","stone; alabaster, plaster, pigment","Egyptian","Empire","","","","","[1596] A. Bircher (Gift)","
"
"0854d228-4d89-48fc-80d9-988bbced8fcf","1076716","173396.nosub[1]","bottle","stone; alabaster","Egyptian","Empire","","","","","[1596] A. Bircher (Gift)","
"
"dec577ef-255a-4d3d-a2f1-c4f3017cd2e2","1076717","173397.nosub[1]","jar","stone; alabaster","Egyptian","10th - 17th Dynasty","","","","","[1596] A. Bircher (Gift)","
"
"9bb27a30-2443-4eb7-bade-432f358aec7c","1076682","173398.nosub[1]","bowl","stone; alabaster","Egyptian","Old Kingdom","","","","","[1596] A. Bircher (Gift)","
"
"9e65519d-7f20-47c8-8e0b-dc36752a827c","1076526","173801.nosub[1]","lid for canopic jar, image of human head","stone; alabaster","Egyptian","Ancient","","","","","[142] E. E. Ayer (Gift)","
"
"f8869a5d-0c7e-459c-948c-50f134cb30e8","1076530","173805.nosub[1]","lid for canopic jar","stone; alabaster","Egyptian","","","","","","[229] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/104/078/CSA68688.jpg"
"bc42223c-6201-4275-91f0-2d89fb8e5971","1076531","173806.nosub[1]","lid for canopic jar, image of human head","stone; alabaster","Egyptian","","","","","","[229] E. E. Ayer (Purchase)","
"
"8ab61e47-ea4c-4862-8e99-a868be77824c","1086199","182692.nosub[1]","bottle","stone; alabaster","Egyptian","26th Dynasty","","","","","[1737] T. S. Hughes (Gift)","
"
"7eaeaba7-b4f7-4ed6-9138-a311997b4283","1135383","228625.nosub[1]","spindle whorl","stone; alabaster","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/290/CL0020_228625_OverallView_XMP2.JPG"
"ba45d3dd-1879-4a6d-9325-3e57506fa1d9","1135437","228727.nosub[1]","seal","stone; alabaster","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/381/CL0020_228727_OverallView_XMP2.JPG"
"9697a424-ad5d-4c1f-8ea6-c6a59dd56813","1135325","228751.nosub[1]","cylinder seal","stone; alabaster","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/405/CL0020_228751_OverallView_XMP2.JPG"
"a5213502-6e47-439b-be54-0827c27ceab2","1136126","229320.nosub[1]","bowl fragment","stone; alabaster","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/910/CL0020_229320_OverallView_XMP2.JPG"
"17c6686e-591d-4117-8625-0bb4bfc96e8d","1135997","229351.nosub[1]","bead","stone; alabaster","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/937/CL0020_229351_OverallView_XMP2.JPG"
"1d096778-0605-41cc-9522-fb72cbc579b8","1136010","229517.nosub[1]","beads","stone; carnelian, shell, stone; alabaster","","Early Dynastic II","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/113/CL0020_229517_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/64/573/a_oxford_523.jpg"
"a87ae977-85bd-4f89-a0be-d04693a68270","1136289","229532.nosub[1]","fragment","stone; alabaster","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/126/CL0020_229532_OverallView_XMP2.JPG"
"8bfa021a-14c7-4d2a-b9dd-476ea126879c","1136356","229592.nosub[1]","bead","stone; alabaster","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/185/CL0020_229592_OverallView_XMP2.JPG"
"3de3498e-5d65-4d25-bb64-d1a55190b627","1136035","229607.nosub[1]","strand of beads, sard?","stone; lazurite - lapis lazuli, faience (ceramic), glass, shell, metal; copper, stone; agate, stone; diorite, stone; mineral - calcite, stone; alabaster, stone; quartz","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/200/CL0020_229607_OverallView_XMP2.JPG"
"e113a39f-5eea-4c1a-b0be-f73736eac036","1136422","229666.nosub[1]","fragment","stone; alabaster","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/264/CL0020_229666_FirstView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/1445/265/CL0020_229666_SecondView_XMP2.JPG"
"44f35a7f-471f-4ce2-b51d-5347cb3872fd","1136274","229783.nosub[1]","sculpture","stone; alabaster","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/395/CL0020_229783_FirstView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/1445/396/CL0020_229783_SecondView_XMP2.JPG"
"0821db9a-2e3b-40b9-b314-c605ec997c9f","1136595","229815.nosub[1]","statue base","stone; alabaster","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/430/CL0020_229815_Top_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/1445/429/CL0020_229815_Side_XMP2.JPG"
"cfe1cb58-ccb8-46b0-9f77-2bd2106fb8d7","1136607","229826.nosub[1]","fragment","stone; alabaster","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/442/CL0020_229826_OverallView_XMP2.JPG"
"cc073504-0a27-4bd0-9a41-375504158077","1136557","229950.nosub[1]","object","stone; alabaster","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/573/CL0020_229950_FirstView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/1445/574/CL0020_229950_SecondView_XMP2.JPG"
"248067ef-265f-4f90-8614-e8710bea3c7e","1136881","229996.nosub[1]","bead","stone; alabaster","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/622/CL0020_229996_OverallView_XMP2.JPG"
"c8f56cc9-d9e4-4afd-9b29-df64d5b30472","1136545","230015.nosub[1]","fragment","stone; alabaster","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/641/CL0020_230015_OverallView_XMP2.JPG"
"ae51076a-be6a-4c15-bfd1-c0e940c7df73","1137144","230303.nosub[1]","vessel","stone; alabaster","","Early Dynastic I","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/881/CL0020_230303_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/88/892/A87635.jpg"
"29328ccd-f69e-466c-a192-7d035d7c1306","1137627","230835.nosub[1]","vessel","stone; alabaster","","Early Dynastic I","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/374/CL0020_230835_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/534/A87776.jpg"
"6b247f48-5e16-4a83-b5cd-72ccde2f25c8","1137364","230911.nosub[1]","statuette fragment","stone; alabaster","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/450/CL0020_230911_Front_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/1446/449/CL0020_230911_Back_XMP2.JPG"
"01809ae0-1844-4a3a-911e-b095e3dbe82d","1138031","231075.nosub[1]","vessel fragment","stone; alabaster","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/623/CL0020_231075_OverallView_XMP2.JPG"
"2b8deebd-3f57-4909-af9e-d813d01ff2dc","1138035","231078.nosub[1]","bowl fragment","stone; alabaster","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/626/CL0020_231078_OverallView_XMP2.JPG"
"4e89e705-6aee-4022-b2d9-c035d57723b1","1138037","231080.nosub[1]","statuette fragment","stone; alabaster","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/629/CL0020_231080_Front_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/1446/628/CL0020_231080_Back_XMP2.JPG"
"baf4f453-7fa6-4e5d-a405-8ed677f084db","1138064","231082.nosub[1]","vessel","stone; alabaster","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/631/CL0020_231082_OverallView_XMP2.JPG"
"b833a275-515f-4ef5-9130-4a3529402d1e","1138115","231128.nosub[1]","scale weight","stone; alabaster","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/681/CL0020_231128_OverallView_XMP2.JPG"
"312b8cd0-17ec-472f-ace9-3cec51506123","1138676","231617.nosub[1]","bowl fragment","stone; alabaster","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/165/CL0020_231617_OverallView_XMP2.JPG"
"c3a60168-58cb-412b-987e-ad8d53e62853","1143623","236434.nosub[1]","vessel","stone; alabaster","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/873/CL0020_236434_OverallView_XMP2.JPG"
"2863896f-6f73-4037-be64-f85b5cecffdd","1145851","238424.nosub[3]","box and lid for box","stone; alabaster","Egyptian","Empire","","","","","[3777]","
"
"deb93440-e426-4041-a501-dd4171adbb66","1145685","238445.nosub[1]","kohl jar","stone; alabaster","Egyptian","","","","","","[3777]","
https://fm-digital-assets.fieldmuseum.org/1553/215/CL6455_238445_Back.JPG|https://fm-digital-assets.fieldmuseum.org/1553/216/CL6455_238445_Front.JPG"
"0f6655dd-f620-45ad-a1c1-419b04dd4cad","1154094","24639.nosub[1]","saucer","stone; alabaster","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"897809fb-7631-49ec-b29a-9544ec869000","1156029","248308.nosub[1]","vessel","stone; alabaster","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"dc78d217-802e-4262-9523-89483efc57dd","1156033","248311.nosub[1]","vessel","stone; alabaster","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"ab5c7a73-8f5c-446c-b97f-c0a81ecb4f83","1156034","248312.nosub[1]","bowl","stone; alabaster","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"4d01b301-1778-44ea-a8b0-d6d37c2e48f8","1395808","26119.1","cinerary urn, Name: Alabaster burial urn. On cover, fat, reclining male figure; on front in relief a mounted man whose horse's bridle is grasped by a winged male demon. [B]ack of the rider is an armed squire followed by winged female demon. The scene suggests the journey to the netherworld. Traces of color on cover and body of the urn. Above the relief on the inscription; larth, [Tetina] [arithalisa], [efrthmis], published not quite correctly in the Corpus inscriptionum etruscarum, No 1305.","stone; alabaster","Etruscan","3rd-2nd century B.C.","","","","","[808] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1266/919/A114174c_26119.jpg|https://fm-digital-assets.fieldmuseum.org/75/294/A114174_26119c.jpg|https://fm-digital-assets.fieldmuseum.org/496/505/CL0000_26119_UrnFrontWithBackgroundRemoved_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/496/504/CL0000_26119_UrnFront_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/496/506/CL0000_26119_UrnFrontWithRakingLightFromPL_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/496/507/CL0000_26119_UrnFrontWithRakingLightFromPR_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/86/043/CSA17082.jpg|https://fm-digital-assets.fieldmuseum.org/80/983/A88049.jpg|https://fm-digital-assets.fieldmuseum.org/80/982/A88048.jpg|https://fm-digital-assets.fieldmuseum.org/80/981/A88047.jpg|https://fm-digital-assets.fieldmuseum.org/101/435/A88050.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"8bffbbb4-6440-4f9c-92ba-6867dd8e4aac","1395809","26119.2","lid for cinerary urn, Name: Alabaster burial urn. On cover, fat, reclining male figure; on front in relief a mounted man whose horse's bridle is grasped by a winged male demon. [B]ack of the rider is an armed squire followed by winged female demon. The scene suggests the journey to the netherworld. Traces of color on cover and body of the urn. Above the relief on the inscription; larth, [Tetina] [arithalisa], [efrthmis], published not quite correctly in the Corpus inscriptionum etruscarum, No 1305.","stone; alabaster","Etruscan","3rd-2nd century B.C.","","","","","[808] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1266/919/A114174c_26119.jpg|https://fm-digital-assets.fieldmuseum.org/75/294/A114174_26119c.jpg|https://fm-digital-assets.fieldmuseum.org/86/043/CSA17082.jpg|https://fm-digital-assets.fieldmuseum.org/80/983/A88049.jpg|https://fm-digital-assets.fieldmuseum.org/80/982/A88048.jpg|https://fm-digital-assets.fieldmuseum.org/80/981/A88047.jpg|https://fm-digital-assets.fieldmuseum.org/101/435/A88050.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"14c0b435-f350-4aa2-961e-e99e5c07aeea","1170003","26120.nosub[1]","cinerary urn","stone; alabaster","Etruscan","3rd-2nd century B.C.","","","","","[808] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/529/A114174c_26120.jpg|https://fm-digital-assets.fieldmuseum.org/86/042/CSA17082.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2105/063/GN84845_31.jpg|https://fm-digital-assets.fieldmuseum.org/2105/068/GN84847_10.jpg"
