"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"4d32e852-a6f7-4597-9491-ea3607e7180c","1029941","128453.nosub[1]","basket","pandanus, cord, rattan","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/778/CL0053_128453_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/524/CL0053_128453_Front.JPG|/modules/file/icons/application-pdf.png"
"c7941911-5ac0-47eb-b1ad-4cff3a83b58e","1029942","128454.nosub[1]","basket","pandanus, cord, rattan","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/779/CL0053_128454_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/525/CL0053_128454_Front.JPG|/modules/file/icons/application-pdf.png"
"c89c3edb-3678-4788-92d6-9571d4cc8148","1029943","128455.nosub[1]","basket and lid","bamboo, cord","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1255/970/CL0053_128455_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1255/971/CL0053_128455.1_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1255/972/CL0053_128455.2_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/364/CL0053_128455_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1243/365/CL0053_128455.1_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1243/366/CL0053_128455.2_Front.JPG|https://fm-digital-assets.fieldmuseum.org/98/302/A93959.jpg|/modules/file/icons/application-pdf.png"
"10cc4b8c-b182-40c1-9aed-cc27a62c1e60","1029969","128549.nosub[7]","deer trap model, Name: Bot?l:- model of a deer trap. a- line and slip noose which is attached to a tree; is twisted around the tops of 1 and 2 and then sides of noose slip between 1 and 3 and 2 and 4 to hold it in place. The noose is raised high enough to catch the head and horns of a deer. Such traps are put in the runways or places frequented by deer. Not baited.","cord","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"bf9e5e01-a4e8-491e-b6aa-dca3a076bed4","1029970","128550.nosub[1]","dead fall, Name: P?g?s:- Dead fall for pigs and deer. Notes: See over. [Elements marked a, B, c, d, 1, 2, 3, 4, and x] Two logs a and b are placed one above the other and held in place by two poles 1 and 2 at one end and by d and a tree at the other. An arched piece of wood x is placed in the notch in 1 and to one end is attached a loop 4. To the lower end is fastened a cord which is attached to the stick c. This stick c rests on the ground at one end and the end is attached to line is raise [sic] 8 or 10 inches. A log 3 with its lower end between d and the tree and its upper between 1 and 2 is held up in air by loop 4. stones and logs are put on end of 3 so when released it falls on logs a and b with force. Weight on c pulls cord at x causing it to slip and 3 to fall. Put in runways.","wood, cord","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"87375007-6a21-4e77-b6d2-6c88f5264573","1029908","128632.nosub[1]","calendar","wood, cord","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/033/CL0053_128632_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/426/CL0053_128632_Top.JPG|/modules/file/icons/application-pdf.png"
"a69b4d2c-15eb-4d7e-b260-bb9e04f16366","1030215","128668.1,.2","sword and scabbard (sheath) for sword, object: Kris (fighting knife), and scabbard | Material: steel, brass, wood, cord, rattan | Description: A- Kris, steel blade, incised with linear floral patterns. Tip damaged. handle, carved wood, butt carved and incised. Bound with alternating bands of brass and cord. B- Scabbard: two wooden pieces held together by plaited rattan, front side in brown and natural, rear side in natural color.","metal; steel, brass, wood, cord, rattan","Kulaman","","","","","","[2956] J. Roza (Gift)","
/modules/file/icons/application-pdf.png"
"b13226b9-79e1-4c10-aa4a-feffa3ebe4c7","1030511","129070.nosub[1]","box","bamboo, wood, cord","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"b509a73f-8257-4afa-a9b9-a6bd1ccb18e5","1030741","129157.nosub[1]","spear, Name: Pang?do:- spear, long wooden shaft: rattan and cord lashings. Small brass ferrule. Plain spear head. Used principally for hunting but also as a weapon. The People: Bagobo.s do excellent iron and brass work (see notes).","wood, metal; iron, cord, metal; brass","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"f93cbb22-ab00-4cf5-a816-619a8c9d5e05","1030742","129158.nosub[1]","spear, Name: Pang?do:- spear. Similiar to 129157. Heavier shaft, no brass ferrule. Spear head slightly grooved.","wood, iron, cord","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"c7db17cd-5cbb-478b-8145-eafd3467f1cd","1030743","129159.nosub[1]","spear, Name: Pang?do:- Hunting spear similiar to 129157. Rattan lashings covered with pitch.","wood, metal; iron, cord, metal; brass, rattan, pitch","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"27196a91-0a9b-41f2-9e44-ddaf7b6c483f","1030747","129162.nosub[1]","spear, Name: Pang?do:- spear. Similar to 129157. Palma brava shaft. Brass ferrule. Cord lashings. Shaft near head, is wrapped with rattan and with incised brass wire.","wood; palm wood (palma brava), brass, rattan, cord","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"a71d7ba9-6af7-4f0c-b176-1f34e585cf21","1030622","129198.nosub[1]","basket and lid, Name: Binota:- Cylindrical bamboo basket with tight fitting cover. Edges of top and bottom made of rattan. Whole is made waterproof with pitch. Cord carrying band. Is carried over the shoulder. Such baskets contain betel nuts and outfit, also trinkets and articles of clothing. Usually carried by women.","bamboo, cord, rattan, pitch","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"c69ff303-3fcd-4a9a-b119-e12cc3e37e1d","1030623","129199.nosub[1]","basket and lid, Name: B?nota:- Cylindrical, waterproof basket. Same as 129198.","bamboo, cord, rattan, pitch","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"f35a902a-356c-468d-a574-82713b5f3f63","1030625","129200.nosub[1]","basket and lid, Name: B?nota:- Cylindrical waterproof basket. Same as 129198. Smaller.","bamboo, cord, rattan, pitch","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"01c6962d-e7b7-4cba-99e1-a51a5be5afd5","1030652","129201.nosub[1]","basket and lid, Name: B?n?ta:- Small cylindrical basket. Same type as 129198 but small and not waterproof.","bamboo, cord, rattan","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"cfcafafc-01af-4e0d-b3e3-a9e983386f6b","1030653","129202.nosub[1]","basket and lid, Name: B?nota:- Cylindrical basket. Same as 129198 but with wooden top and bottom.","bamboo, cord, wood","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"48241d80-3af1-40ff-9cc9-8ae12c4bfe48","1030654","129203.nosub[1]","basket and lid, Name: B?nota:- Cylindrical basket. Same as 129198 wooden top and bottom.","bamboo, cord, wood, pitch","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"dfe63320-ea49-430b-b5e2-e6b5ddc15fb8","1030655","129204.nosub[1]","basket and lid, Name: B?n?ta:- Cylindrical basket. Same as 129198. Wooden top and bottom. Poorly waterproofed.","bamboo, cord, wood, pitch","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"d713e5cf-b6f1-4ac6-979a-adaab2d319ba","1030656","129205.nosub[1]","basket and lid, Name: B?nota:- Cylindrical basket. Same as 129198. Wooden top and bottom. Top carved and painted.","bamboo, cord, wood, pitch, paint","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"37b7b0b4-eb1b-4c92-8859-fdb685aad705","1030657","129206.nosub[1]","basket and lid, Name: B?nota:- Small cylindrical basket. Similiar to 129198 but small and with wooden top and bottom.","bamboo, cord, wood, pitch","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"28c4cd1d-8d28-4de6-a1ec-d1d49d815ed1","1030439","129207.nosub[1]","basket and lid, Name: B?nota:- Small cylindrical basket with wooden top and bottom. Red cloth carrying cord. Simliiar to 129198. Top and bottom faintly carved.","bamboo, cord, wood, pitch, cloth","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"d60f77eb-f7bc-471f-92ae-86e6794c75c4","1030555","129208.nosub[1]","basket and lid, Name: B?nota: Large cylindrical basket. Same as 129198 but larger.","bamboo, cord, rattan, pitch","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"5b09271c-7505-444e-8112-f7459027e5a8","1030556","129209.nosub[1]","basket and lid, Name: B?k?g:- Tall basket of bamboo with seven side supports. Waterproofed. Carried by women on the back by means of straps which pass over the shoulder. For field products etc. Round bottom with peculiar inner strengthening ring.","bamboo, cord, pitch","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"224738dc-44e1-4b3d-9374-9a25918febe2","1030558","129210.nosub[1]","basket, Name: B?k?g:- Woman's carrying basket. Same as 129209 but has square base and no waterproofing. Rattan carrying bands pass over shoulders. Round top, square base.","bamboo, cord, rattan","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"f1ed4b3b-caaa-4f9b-85b5-ec5199c2b144","1030559","129211.nosub[1]","basket, Name: B?k?g:- Woman's bamboo carrying basket. Same type as 129210 but smaller. Carrying bands broken.","bamboo, cord, rattan","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"08fbf557-a413-41dc-8483-eed5e3db19a0","1030560","129212.nosub[1]","basket, Name: B?k?g:- Woman's carrying basket. Similiar to 129210 but smaller.","bamboo, cord, rattan","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"37413fe6-0028-46b6-a809-18d0f1571493","1030561","129213.nosub[1]","basket, Name: B?k?g:- Woman's carrying basket. Similiar to 129210 but smaller.","bamboo, cord, rattan","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"61bca624-85e8-45a8-928b-d8299790fb1a","1030562","129214.nosub[1]","basket, Name: B?k?g:- Woman's carrying basket. Similiar to 129210. Smaller. Has crude stained decorations. Hemp leaf carrying band.","bamboo, cord, rattan, stain, hemp leaf","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"e0451b5a-61bd-45d4-b598-3181800162b1","1030563","129215.nosub[1]","basket","bamboo, cord, rattan, stain, hemp leaf","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"d3bef73f-f5f4-4911-9941-3fdbcb00d7dd","1030564","129216.nosub[1]","basket","bamboo, cord, rattan, cloth","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"d84457a1-c62d-42c0-a727-cf4df5a92d17","1030565","129217.nosub[1]","basket","bamboo, cord, rattan, pitch","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"0c0d9391-d5a1-443e-bd60-4ea16d06c9a3","1030566","129218.nosub[1]","basket","bamboo, cord, rattan, pitch","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"c90c4eee-1d8a-4188-84c1-6214a0509297","1030572","129224.nosub[1]","basket","rattan, cord","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"f16e7f2e-a65d-47a2-b0f5-193a75cd37e9","1030573","129225.nosub[1]","basket","rattan, cord","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"b35328ea-a3db-4fd7-8758-a600a3fd99ff","1030642","129227.nosub[1]","baskets","bamboo, cord, rattan, vine","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"7fb3f212-0781-4479-8141-4f6f8ad095c2","1030996","129423.nosub[1]","basket and lid","rattan, cord","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2503/178/129423_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/2503/177/129423_Detail.jpg|https://fm-digital-assets.fieldmuseum.org/2503/179/129423_Top.jpg|https://fm-digital-assets.fieldmuseum.org/2503/176/129423_Bottom.jpg|/modules/file/icons/application-pdf.png"
"056b1454-7b99-47c2-80a1-a5bdf2ea8da0","1030998","129425.nosub[1]","basket and lid","rattan, cord","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"81e1b0c0-bce1-44fd-a62c-5b3f2130f540","1030999","129426.nosub[2]","basket and lid","bamboo, cord","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"100c3702-d67c-45d7-b6e4-f76875fa0ae2","1030802","129437.nosub[2]","basket","rattan, hemp leaf, buri palm, cord","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"a6fc44f8-3b9f-4f0f-81c5-3cd60a2b0007","1031126","130007.nosub[1]","man's hat","palm bark, paint, cord","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"54ee8da8-df8e-4fca-bb2b-5bed45fcac17","1162903","254689.nosub[1]","sash","cord","","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"4a56e82d-56a2-4029-8c21-e487a148c8d9","1259700","34587.nosub[1]","hair ornament, Name: hair ornament, being dog's teeth and various beads strung upon a cord, 56 cm. long.","beads, animal tooth; dog, cord","Igorot","","","","","","[989] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"c29feded-8736-453e-b9bd-ed56aad5e1e5","1260688","34588.nosub[1]","necklace, Name: Necklace of boar's teeth bound with rattan and strung upon two cords, and with two boar's tusks at either end, 74 cm. long. Worn by men at head taking dance. This was the only specimen in the Bontoc village.","animal tooth; boar tusk, rattan, cord, boar tusk","Igorot","","","","","","[989] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"f0fd642e-3fb3-4cf6-a59c-93835540d358","3689992","38925.1{4}","belt, Name: Belts of strings of spirally twisted brass on native cordage. Notes: ""Worn by mountainous tribes of Mindanao"" , belt and 3 loose beads; coconut shell broken","metal; brass, cord, coconut shell","Tiruray","","Asia, Philippines, Philippine Islands, Mindanao Island","","Philippines","Mindanao Island","[776] R. S. Porter (Loan)","
/modules/file/icons/application-pdf.png"
"c3e2c59a-6d2d-4913-ba56-fb75120b3043","3689990","38925.2{9}","belt, Name: Belts of strings of spirally twisted brass on native cordage. Notes: ""Worn by mountainous tribes of Mindanao"" , belt and 8 loose beads","metal; brass, cord","Tiruray","","Asia, Philippines, Philippine Islands, Mindanao Island","","Philippines","Mindanao Island","[776] R. S. Porter (Loan)","
/modules/file/icons/application-pdf.png"
"6a8638ee-e2ce-4ebe-aa9f-6984d2926e31","1271133","41567.1,.2","sword and sheath for sword, object: Kris and sheath. | Material: Steel, wood, waxed cord. | Description: A. Kris, double edged blade, slightly curved and terminating in sharp center point. Guard has cutout pattern protruding 3.5 cm toward concave edge, 6.5 cm toward convex edge. wood handle, wrapped with waxed cord. Several cracks in blade, pommel missing. B. sheath of wood, distal end squared at 3.5 cm W. Wrapped in cord to proximal 5 cm end, terminating in guard cover.","metal; steel, wood, cord, wax","Moro","","","","","","[3380] D. G. Swanson (Gift)","
/modules/file/icons/application-pdf.png"
"2a1f27db-3d51-4072-b8b1-28271f7b2066","1321791","90228.nosub[1]","girdle, Name: Woman's girdle (wakers) of white and colored fibre cordage material ends finished in long twisted fringe. The girls first garment is a narrow girdle or belt which, later in life, aids in holding the skirt in place. When working in the flooded rice fields the woman discards her skirt but retains her girdle, under which she tucks an apron of leaves. The more elaborate girdles are worn in dances.","fiber, dye, cord","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"a45e2d94-e9a1-4574-8e94-104e980f37c2","1321792","90229.nosub[1]","skirt, Name: Woman's skirt. Of woven thin fibre cordage. One edge fringed. The typical work day garment of the Bontoc woman is a skirt woven from coarse bark fiber. This garment usually extends from the waist to near the knees. It opens on the sides and is frequently so [seant] that one leg is exposed.","fiber, cord","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"8ea30ed0-baf1-4637-982e-0d98dae1a274","1321795","90230.nosub[1]","skirt, Name: Woman's skirt. Of woven coarse fibrous material. The typical work day garment of the Bontoc woman is a skirt woven from coarse bark fiber. This garment usually extends from the waist to near the knees. It opens on the sides and is frequently so [seant] that one leg is exposed.","fiber, cord","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"b38e5439-7f89-4dc9-9b8e-172aad002155","1321935","90497.nosub[1]","girdle","straw, cord, fiber","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
