"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"b16c074d-baa3-43ed-bd6d-a13b62a92a07","1182471","273523.nosub{4}","staff weapon, fighting staff / long handled stiking weapon / long club, bark cloth; tapa","wood, inner tree bark, fiber","Māori","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"a7f5d444-c453-49d2-bf64-df0b2d2696df","1182472","273524.nosub[1]","staff weapon, fighting staff / long handled stiking weapon / long club","wood, shell; abalone","Māori","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/982/273524..jpg|/modules/file/icons/application-pdf.png"
"163a505c-e06e-4064-858f-a4484f7dafb5","1182473","273525.nosub[1]","staff weapon, fighting staff / long handled stiking weapon / long club","wood, shell; abalone","Māori","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/321/769/CL0000_273525_ExhibitView01_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/43/626/273525_CONTD_25.mp3|/modules/file/icons/application-pdf.png"
"e026e4f6-a903-474e-a7b8-6f5f82296726","1251866","273526.nosub[1]","staff weapon, fighting staff / long handled stiking weapon / long club","wood, shell; abalone","Māori","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/983/273526..jpg|/modules/file/icons/application-pdf.png"
"4544af0d-0383-430d-b758-a43b85ac7031","1182474","273527.nosub[1]","staff weapon, fighting staff / long handled stiking weapon / long club","wood","Māori","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/984/273527..jpg|https://fm-digital-assets.fieldmuseum.org/43/655/273527_24.mp3|/modules/file/icons/application-pdf.png"
"63c6aa57-193b-4e82-9274-a5217c117926","1182475","273528.nosub[1]","staff weapon, fighting staff / long handled stiking weapon / long club","wood, shell; abalone","Māori","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/985/273528..jpg|https://fm-digital-assets.fieldmuseum.org/43/656/273528_24.mp3|/modules/file/icons/application-pdf.png"
"dc8269ab-705a-4f4e-a9ea-cba331cf1f03","1182476","273529.nosub[1]","staff weapon, fighting staff / long handled stiking weapon / long club","wood, feather, fiber, shell; abalone","Māori","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/986/273529..jpg|https://fm-digital-assets.fieldmuseum.org/43/657/273529_24.mp3|/modules/file/icons/application-pdf.png"
"1d5be48f-0dbd-4bbc-b4af-1045cf7331b2","1182477","273530.nosub[1]","staff weapon, fighting staff / long handled stiking weapon / long club","wood, shell; abalone","Māori","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/987/273530..jpg|https://fm-digital-assets.fieldmuseum.org/43/658/273530_24.mp3|/modules/file/icons/application-pdf.png"
"5c98898b-ab45-4853-a6a0-c157ff823b82","1182480","273531.nosub[1]","staff weapon, fighting staff / long handled stiking weapon / long club","wood","Māori","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/988/273531..jpg|https://fm-digital-assets.fieldmuseum.org/43/641/273531_24.mp3|/modules/file/icons/application-pdf.png"
"424d1da9-3f0b-4af9-8a1b-6715bcec0946","1182481","273532.nosub[1]","staff weapon, fighting staff / long handled stiking weapon / long club","wood","Māori","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/989/273532..jpg|https://fm-digital-assets.fieldmuseum.org/43/627/273532_25.mp3|/modules/file/icons/application-pdf.png"
"f9159d58-ee02-49d3-b87e-6943591de6ee","1182482","273533.nosub[1]","staff weapon, fighting staff / long handled stiking weapon / long club","wood, wax","Māori","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/990/273533..jpg|https://fm-digital-assets.fieldmuseum.org/43/628/273533_25.mp3|/modules/file/icons/application-pdf.png"
"3ec4779d-af26-4bab-85c0-8114777498f2","1182483","273534.nosub[1]","staff weapon, fighting staff / long handled stiking weapon / long club","wood, shell; abalone","Māori","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/991/273534..jpg|https://fm-digital-assets.fieldmuseum.org/43/629/273534_25.mp3|/modules/file/icons/application-pdf.png"
"d07e781e-be1e-47c3-9510-c1d1818262f9","1182240","273543.nosub[1]","spear, spear (turuhi) of light brown wood, roughly formed; one end is flattened and expanded into a slender blade; rare specimen; Dimensions: L = 176.3 cm; Dimaeter (blade) = 3.4 cm","wood","Māori","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/000/273543..jpg|/modules/file/icons/application-pdf.png"
"49e12a99-7b2f-48de-ae47-e8f7511a0f23","1182241","273544.nosub[1]","spear, heavy spear (tao) of dark brown wood with a good polish; ends are bluntly pointed; a brass sleeve occurs at the center of the shaft, perhaps to join two portions separated for shipment; very rare type of spear; an old handwritten label (torn) is affixed and reads: ""New Zealand Wooden Spear Points are ? Brought from there in 1855""; Dimensions: L = 188.3 cm; Diameter (metal sleeve) = 3.0 cm","wood, metal","Māori","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/001/273544_A.jpg|/modules/file/icons/application-pdf.png"
"4b505203-9b2a-4d99-b178-a0fbee946fac","1182242","273545.nosub[1]","spear, spear of dark brown wood with a good polish and an elongated knob on one end; the other end is pointed; one third of the way along the shaft from the knobbed end is an area of incised carving, some of which is raised. Incising is rough; Dimensions: L = 204.4 cm; Diameter (incised collar) = 2.1 cm","wood","Māori","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"cbced142-9a5a-48a2-a95b-42d184aa0091","1182531","273596.nosub[1]","spear, rare, two-pronged spear of dark brown wood; rasp marks evident; butt slightly swollen; prongs are barbed, some barbs being broken; shaft is cylindrical in section and swells approximately mid-way; Dimensions: L = 234.4 cm; W )lower extremity of prongs)  = 4.0 cm","wood","Māori","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/049/273596_B.jpg|https://fm-digital-assets.fieldmuseum.org/98/326/A97274.jpg|/modules/file/icons/application-pdf.png"
"08059420-c620-4a17-83f0-6f9a8b50a15f","1182532","273597.nosub[1]","spear thrower, throwing stick; spear whip, device to hand launch a spear or dart; projectile implement or throwing stick (kotaha) (?); nicely carved specimen which resembles the Maori throwing stick used to propell spears; the one end has a complete stylized figure in contorted position with an enlarged head; the other end is cut off bluntly and has a square hole for a cord attachment now missing (if a kotaha); shaft is cylindrical in section; Dimensions: L = 30.4 cm; W (length of carved head) = 7.0 cm","wood","Māori","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/050/273597..jpg|https://fm-digital-assets.fieldmuseum.org/98/088/A97248.jpg|https://fm-digital-assets.fieldmuseum.org/98/087/A97247.jpg|/modules/file/icons/application-pdf.png"
"ad1bae82-ed94-4531-96d5-bf6f5e93673d","1398145","273653.A","box","wood","Māori","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/082/273653..jpg|https://fm-digital-assets.fieldmuseum.org/98/067/A97226.jpg|https://fm-digital-assets.fieldmuseum.org/98/066/A97225.jpg|https://fm-digital-assets.fieldmuseum.org/43/846/273653_CONTD_5.mp3|https://fm-digital-assets.fieldmuseum.org/42/423/273653_MULTI_5.mp3|/modules/file/icons/application-pdf.png"
"4be484ad-d645-4d47-8999-9f2573b32934","1398146","273653.B","lid for box","wood","Māori","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/082/273653..jpg|https://fm-digital-assets.fieldmuseum.org/98/067/A97226.jpg|https://fm-digital-assets.fieldmuseum.org/98/066/A97225.jpg|https://fm-digital-assets.fieldmuseum.org/43/846/273653_CONTD_5.mp3|https://fm-digital-assets.fieldmuseum.org/42/423/273653_MULTI_5.mp3|/modules/file/icons/application-pdf.png"
"4109ebce-194e-42af-b556-764a8d726562","1182577","273676.nosub[1]","spear, slender spear of dark red-brown wood with a good polish; pointed at both ends; cylindrical in section; may or may not be a Maori piece - General Provenience: Polynesia (New Zealand) (?); People: Maori (?); Dimensions: L = 271.0 cm; Diameter = 1.4 cm","wood","Māori","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/190/551/273676_96.mp3"
"e8dcedcd-be13-4341-b55e-1eb6a0ebc359","1182578","273677.nosub[1]","spear, long, wooden spear with small knob on one end; cylindrical shaft tapers toward each end; Dimensions: L = 538.0 cm","wood","Māori","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"8fb34d24-b690-4f65-95f7-2b25b29301e6","1182246","273678.nosub[1]","spear, long, wooden spear with cylindrical shaft that tapers toward each end; proximal end has a long, pointed knob; Dimensions: L = 462.0 cm","wood","Māori","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"ccc19360-93bc-481c-8375-1c0f3682317d","1182247","273679.nosub[1]","spear, long, wooden spear with cylindrical shaft that tapers toward each end; slightly swollen knob at proximal end has been V-cut at end with a saw; Dimensions: L = 466.0 cm","wood, fiber","Māori","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"163e5095-443f-4b4c-8443-cf6559958a71","1182248","273680.nosub[1]","spear, long spear of brown hard wood; tapering toward each end; one end terminates in a point, the other has a notch in it; cylindrical in section; near the notched end there is a long double groove, joined at each end and with the beginning of a row of losenges carved in; Dimensions: L = 324.4 cm; Diameter = 2.6 cm","wood","Māori","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"4848c730-9cb7-4fd7-8c78-dffa50490ab9","1182250","273681.nosub[1]","adze, adze; working adze with handle broken and severe worm damage; blade of black compact stone bound on with bulky wrapping of reed-like fibers, adze reconstructed from 3 pieces","stone, wood, vegetal material","Māori","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/100/273681..jpg|/modules/file/icons/application-pdf.png"
"bbd4e883-edbd-4125-9163-e499c4902b9e","1182251","273682.nosub[1]","adze, adze or axe; small ax which bears a resemblance in the hafting to New Zealand work; the very rough and crooked handle is not typical, nor is the ""crest"" at the end of the handle above the black compact stone blade; Dimensions: L = 43.5 cm","stone, wood, vegetal fiber","Māori","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/102/273682..jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/43/359/273682_37.mp3"
"be3084dc-6405-4ff4-85a0-35a9cf6a6531","1182252","273683.nosub[1]","adze, adze; large adze with nicely shaped black blade of compact stone; hafting binding is probably of twisted European cord; Dimensions: L = 63.2 cm","stone, wood, cord","Māori","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/103/273683..jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/43/360/273683_37.mp3"
"6d61624b-370a-453d-b88b-bae175b1b083","1182253","273684.nosub[1]","adze, adze; small adze with blade of compact black stone and a ring of woven fiber into which the blade is jammed; the blade is easily removed; Dimensions: L = 39.9 cm","stone, wood, vegetal fiber","Māori","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/104/273684..jpg|/modules/file/icons/application-pdf.png"
"d797e961-a046-4fd7-b1da-0e98a98302c1","1182579","273685.nosub{2}","adze, greenstone (pounamu) adze with wooden handle; very old and exceptional adze with a greenstone blade of excellent color and form; this is undoubtedly one of the finest, if not the finest, of this variety of artifact; haft is of flax cord and is decorated with tassels of white dog's hair; wooden blade wedges are in place; handle is cylindrical in section and is ended with a stylized human head; just above the head the handle is pierced with a hole for a suspension loop; atop the haft is a finely carved manaia head with extended tongue and paua shell inlay in one eye; the inlay from the other is lost; an altogether remarkable specimen finer in every regard than the three similar pieces in the British Museum; Dimensions: L (haft) = 57.5 cm; L (blade) = 25.5 cm; W (blade) = 5.9 cm; Thickness (blade) = 1.6 cm, adze and bag of fragments (loose dog hair)","stone; jade; nephrite, wood, vegetal fiber; muka - New Zealand flax (harakeke), fiber cord, animal hair; dog, shell; abalone","Māori","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/209/608/A3513_273685_ATMounted.jpg|https://fm-digital-assets.fieldmuseum.org/97/536/A97061.jpg|https://fm-digital-assets.fieldmuseum.org/97/534/A97059.jpg|https://fm-digital-assets.fieldmuseum.org/97/535/A97060.jpg|https://fm-digital-assets.fieldmuseum.org/201/105/273685..jpg|https://fm-digital-assets.fieldmuseum.org/1378/229/A3513_273685_Detail1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1378/233/A3513_273685_Detail2_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1882/897/A3513_273685_ATAfterBrushVacuuming.JPG|https://fm-digital-assets.fieldmuseum.org/1378/236/A3513_273685_Detail3_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/156/352/A3513_273685_BTTop.jpg|https://fm-digital-assets.fieldmuseum.org/156/351/A3513_273685_BTBottom.jpg|https://fm-digital-assets.fieldmuseum.org/156/353/A3513_273685_BTProperLeft.jpg|https://fm-digital-assets.fieldmuseum.org/156/357/A3513_273685_BTProperRight.jpg|https://fm-digital-assets.fieldmuseum.org/156/354/A3513_273685_BTFront.jpg|https://fm-digital-assets.fieldmuseum.org/156/355/A3513_273685_BTBack.jpg|https://fm-digital-assets.fieldmuseum.org/156/356/A3513_273685_BTFrontDetail.jpg|https://fm-digital-assets.fieldmuseum.org/1378/239/A3513_273685_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/788/273685_80.mp3"
"8af7f4cc-6d32-417d-863a-bbcbe7c659eb","1182743","273800.nosub[1]","fishhook, bulky fishhook (matau) with a curved wood shank and a crudely formed bone barb bound onto the shank with flax fiber cord; the barb is notched on the front edge; the snood and twisted leader cord are also of flax; a crude wrapping of light-weight cord occurs just below the barb binding on the shank - see sketch on catalog card; Dimensions: L = 40 .0 cm (with snood and leader); W = 7.8 cm","wood, bone, vegetal fiber; muka - New Zealand flax (harakeke)","Māori","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/261/273800..jpg|/modules/file/icons/application-pdf.png"
"3ccf21d4-51de-4ee1-bbdc-c59ab4b2994c","1182629","273908.nosub[1]","digging implement, roughly carved digging stick of light-colored wood with distal end pointed; flat along one surface and convex on the other; proximal end has an irregular shaped knob; no foot rest is present and the implement may never have had one; there is, however, a slight swelling at a point near the distal end where one might have been affixed; Dimensions (in cm.): L =  185.3, W = 6.4","wood","Māori","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/354/273908..jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/774/273908_83.mp3|https://fm-digital-assets.fieldmuseum.org/190/456/273908_94.mp3"
"3f1f6abb-3929-453f-ab89-91ba0e2cfab5","1182392","273935.nosub[1]","figure, anthropomorphic figure; weathered human image of light-colored wood; rearward projection (flattened) extends from back of head; another projection extends downward from the feet for some distance; use unknown, but possibly a god-stick; Dimensions: H = 45.7 cm; W = 18.7 cm - brow to end of projecting lug","wood","Māori","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/98/081/A97242.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/43/837/273935_8.mp3"
"295fc2c2-1cfa-4a57-974b-11332bd9ee1d","1186809","277646.nosub[1]","staff weapon, fighting staff / long handled stiking weapon / long club","wood","Māori","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/200/078/277646..jpg|/modules/file/icons/application-pdf.png"
"8e6c8810-8819-44f2-adf3-0eb31917f396","1186817","277653.nosub[1]","staff weapon, fighting staff / long handled stiking weapon / long club","wood, shell; abalone","Māori","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/200/079/277653..jpg|/modules/file/icons/application-pdf.png"
"ea4b0d0c-5031-4392-9a79-59567e806712","1186695","277686.nosub[1]","sample, wood sample; square consisting of 5 types of wood forming an inlaid pattern; Dimensions: (in cm.) 3.6 x 3.8","wood, adhesive","Māori","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2192/853/CL0000_277686_InMount.JPG|/modules/file/icons/application-pdf.png"
"8a9c4fe4-430a-47cd-8e74-d25fa6e6c5ad","1399395","277687.B","sample, 1 of 2 wood samples; triangular specimens of inlaid wood, 5 types; Dimensions: .B - 4.5 cm x 2.4 cm","wood, adhesive","Māori","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/200/086/277687..jpg|/modules/file/icons/application-pdf.png"
"7d90388c-a74f-474e-8167-4fc74f77481a","1399396","277687.A","sample, 1 of 2 wood samples; triangular specimens of inlaid wood, 5 types; Dimensions: .A - 4.5 cm x 2.4 cm","wood, adhesive","Māori","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/200/086/277687..jpg|/modules/file/icons/application-pdf.png"
"2336f3c2-4485-4f70-8757-9d32a3792798","1186696","277688.nosub[1]","sample, wood sample; fragment of unidentified wood; Dimensions: 5.4 cm x 1.7 cm","wood","Māori","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/200/087/277688__277689_.jpg|/modules/file/icons/application-pdf.png"
"853c7ad3-8b8c-4542-a126-20f8bec190fd","1186697","277689.nosub[1]","sample, wood sample; triangular fragment of wood consisting of 4 types in an inlaid design; Dimensions: 5.3 cm x 4.1 cm x 1.9 cm","wood, adhesive","Māori","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/200/087/277688__277689_.jpg|/modules/file/icons/application-pdf.png"
"970984e0-71f9-48ab-995b-82fcdf2b5ded","1186845","277690.nosub[1]","sample, wood sample; ""L"" - shaped fragment of wood; 2 types glued together to form the arms of the L; Dimensions: L = 1.9 cm; W = 1.25 cm","wood, adhesive","Māori","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/200/089/277690__277691_.jpg|/modules/file/icons/application-pdf.png"
"4ab565e9-3914-4e35-b84c-46b16b92f62f","1186846","277691.nosub[1]","sample, wood sample; square fragment of 4 types of wood in and inlaid design; Dimensions: 1.8 cm x 1.9 cm","wood, adhesive","Māori","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/200/089/277690__277691_.jpg|/modules/file/icons/application-pdf.png"
"ea55a980-47b1-41f2-9dec-fae83b047a0a","1399397","277692.B","sample, 1 of 2 wood samples; pentagonal specimen consisting of 2 types of wood glued together; Dimensions: .B - 2.7 cm x 1.3 cm","wood, adhesive","Māori","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/200/091/277692..jpg|/modules/file/icons/application-pdf.png"
"40c806b5-7292-48a1-af71-d13063eb47cd","1399398","277692.A","sample, 1 of 2 wood samples; pentagonal specimen consisting of 2 types of wood glued together; Dimensions: .A - 2.7 cm x 1.3 cm","wood, adhesive","Māori","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/200/091/277692..jpg|/modules/file/icons/application-pdf.png"
"f3140251-f2c1-4c95-8d3c-b13bade35078","1186848","277693.nosub[1]","sample, wood sample; chevron shaped wood specimen of 2 types; Dimensions: 1.7 cm x 1.4 cm","wood, adhesive","Māori","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/200/092/277693..jpg|/modules/file/icons/application-pdf.png"
"5a546319-9da8-4858-a7f7-65a26d08827e","1399399","277694.C","sample, 1 of 4 wood samples; square of inlaid woods consisting of 2 types of wood; Dimensions: .C - 2.3 cm x 2.4 cm","wood, adhesive","Māori","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/200/093/277694..jpg|/modules/file/icons/application-pdf.png"
"7fedcb98-1466-4d79-b4ec-a033fa188f7f","1399400","277694.D","sample, 1 of 4 wood samples; square of inlaid woods consisting of 2 types of wood; Dimensions: .D - 2.4 cm x 2.4 cm","wood, adhesive","Māori","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/200/093/277694..jpg|/modules/file/icons/application-pdf.png"
"5815d14c-5594-4344-bbb4-4c319dba1418","1399401","277694.B","sample, 1 of 4 wood samples; square of inlaid woods consisting of 2 types of wood; Dimensions: .B - 2.3 cm x 2.3 cm","wood, adhesive","Māori","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/200/093/277694..jpg|/modules/file/icons/application-pdf.png"
"d542a69d-1827-4005-82a9-3af863273255","1399402","277694.A","sample, 1 of 4 wood samples; square of inlaid woods consisting of 2 types of wood; Dimensions: .A - 2.3 cm x 2.3 cm","wood, adhesive","Māori","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/200/093/277694..jpg|/modules/file/icons/application-pdf.png"
"503636e8-3fbb-499a-a0b9-f80f51e52a0d","1399403","277695.B","sample, 1 of 2 wood samples; identical square of 4 types of wood in an inlaid design; Dimensions: .A - 3.2 cm x 3.2 cm","wood, adhesive","Māori","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/200/094/277695..jpg|/modules/file/icons/application-pdf.png"
"ecd4918b-7be6-42dc-b563-98ab69b81c17","1399404","277695.A","sample, 1 of 2 wood samples; identical square of 4 types of wood in an inlaid design; Dimensions: .B - 3.2 cm x 3.2 cm","wood, adhesive","Māori","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/200/094/277695..jpg|/modules/file/icons/application-pdf.png"
"a20188a7-a425-43e6-bf15-3633d4a1c950","1186854","277702.nosub[1]","sample, wood sample; slab of knotted kohe wood [kohekohe] (Dysoxylum spectabile), very warped; Dimensions: 14.7  cm x 6.4 cm","wood","Māori","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/200/097/277702..jpg|/modules/file/icons/application-pdf.png"
"e1c0129a-9362-4c91-8099-e0e9933cb841","1399410","277703.B","sample, 1 of 2 wood samples; slab of figured kauri wood (Agathis australis), one broken into 2 pieces; .B - 23.0 cm x5.0 cm","wood","Māori","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/200/098/277703..jpg|/modules/file/icons/application-pdf.png"
"8d2967fa-df7f-418a-a895-d95f90bac26f","1399411","277703.A","sample, 1 of 2 wood samples; slab of figured kauri wood (Agathis australis), one broken into 2 pieces; .A - 14.9 cm x 6.0 cm","wood","Māori","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/200/098/277703..jpg|/modules/file/icons/application-pdf.png"
"159b309b-6333-4e15-8a12-a8a12e840bba","1399412","277704.B","sample, 1 of 2 wood samples; slab of wavey manuka wood (Leptospermum scoparium); .B - 15.0 cm x 6.1 cm","wood","Māori","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/200/099/277704..jpg|/modules/file/icons/application-pdf.png"
"d9d8dec3-0fc7-423e-9e04-e5d7a9ac811e","1399413","277704.A","sample, 1 of 2 wood samples; slab of wavey manuka wood (Leptospermum scoparium); .A - 30.5  cm x 9.7 cm","wood","Māori","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/200/099/277704..jpg|/modules/file/icons/application-pdf.png"
"8cd4a491-92d3-41c4-949a-dfe33eff29c2","1186856","277705.nosub[1]","sample, wood sample; slab of pukatea wood (Laurelia novae-zelandiae); with one irregular edge following grain of edge; Dimensions: 30.5  cm x 9.9 cm","wood","Māori","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/200/100/277705..jpg|/modules/file/icons/application-pdf.png"
"91be7f9e-414a-49eb-a7e7-4c77f835e8d4","1399414","277706.B","sample, 1 of 3 wood samples; strip of layered wood using 2 different types; .B - 28.7 cm x 1.0 cm","wood, adhesive","Māori","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/200/101/277706..jpg|/modules/file/icons/application-pdf.png"
"7ef59c44-2ca3-4605-b37e-65153c27b19b","1399415","277706.C","sample, 1 of 3 wood samples; strip of layered wood using 2 different types; .C - 28.7 cm x 1.0 cm","wood, adhesive","Māori","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/200/101/277706..jpg|/modules/file/icons/application-pdf.png"
"76d7db8c-5960-4870-89c6-4985e5cfc7af","1399416","277706.A","sample, 1 of 3 wood samples; strip of layered wood using 2 different types; .A - 27.5 cm x 1.0 cm","wood, adhesive","Māori","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/200/101/277706..jpg|/modules/file/icons/application-pdf.png"
"e2199b1e-3e22-43c3-9e3c-4f11546bd7ed","1186858","277708.nosub[1]","sample, wood sample; slab of manuka wood (Leptospermum scoparium); with one irregular edge following grain of edge; Dimensions: 16.5  cm x 10.2 cm (maximum)","wood","Māori","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/200/103/277708..jpg|/modules/file/icons/application-pdf.png"
"7d3fb908-0027-4480-b59f-fd16f495531b","1186859","277709.nosub[1]","sample, wood sample; slab of wavey kauri wood (Agathis australis); pencil drawing of face on one side; Dimensions: 15.0 cm x 6.3 cm","wood","Māori","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/200/104/277709..jpg|/modules/file/icons/application-pdf.png"
"86354aad-c247-4223-91b0-8d71776fa604","1186718","277711.nosub[1]","sample, wood sample; slab of black maire wood (Nestegis cunninghamii); Dimensions: 30.6 cm x 10.2 cm","wood","Māori","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/200/105/277711..jpg|/modules/file/icons/application-pdf.png"
"46e79aeb-a894-4316-8601-f88cc99e9820","1186719","277712.nosub[1]","sample, wood sample; slab of kowhai wood (Sophora sp. / probably Sophora tetraptera or Sophora microphylla); Dimensions: 15.0 cm x 6.3 cm","wood","Māori","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/200/106/277712..jpg|/modules/file/icons/application-pdf.png"
