"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"a1eb5235-dc4f-449b-9b6b-41024e8423ee","1056631","154225.nosub[1]","axe head","stone","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"bd8b0187-a0df-4db8-ac11-939cb5bd36ce","1056634","154227.nosub[1]","axe head","stone","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"002a0f1d-fd76-4e33-b104-f8d456ea0c58","1056635","154228.nosub[1]","axe head","stone","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"dae98af6-09a2-4ed4-827a-374a26e88c2e","1056562","154238.nosub[1]","axe head","stone","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"4cfedeb5-195b-4082-8660-8f5976527c0b","1056759","154247.nosub[1]","axe head","stone","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"6dd358d7-f61f-440b-958b-3e3f124c7b84","1056766","154254.nosub[1]","axe head","stone","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"3c48ebe5-2001-48bf-9b41-9f865e615f74","1056767","154255.nosub[1]","axe head","stone","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"12d0be82-031a-4f58-a1da-e90f7622f669","1056769","154256.nosub[1]","axe head","stone","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"804b4b6e-e068-4e35-b0e4-20ba966e0ef0","1056770","154257.nosub[1]","axe head","stone","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"e8a1731b-5fd7-4726-b94f-8ab0fc12bd7e","1056771","154258.nosub[1]","axe head","stone","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"ab3bb165-c2ad-427c-a36c-b9ead6cb4b86","1056784","154271.nosub[1]","axe head","stone","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"47c921fd-5297-445a-aebd-5408eb58c165","1056790","154277.nosub[1]","axe head fragment","stone","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"2424e647-eb7f-48cd-b8ea-22bb6add05cb","1056794","154281.nosub[1]","axe head","stone","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"36de9889-f34a-42e0-b88b-d85dd55a26b4","1056795","154282.nosub[1]","axe head","stone","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"e4da824d-16e7-4e0e-8583-4dd6c06b692e","1056473","154287.nosub[1]","axe head","stone","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"d7ae7310-f2bd-4a11-9c90-a0c7b824574b","1056474","154288.nosub[1]","axe head","stone","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"4982ec69-ef96-4c2e-bb9f-51c92df9131a","1056475","154289.nosub[1]","axe head","stone","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"5c29f7c8-b401-43b9-a9e7-e2c87012b2bd","1056638","154291.nosub[1]","axe head","stone","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"0ac94d53-df44-4825-94df-cf1038731f60","1056639","154292.nosub[1]","axe head","stone","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"3f7c7b58-2038-4432-b5f0-649865987557","1056640","154293.nosub[1]","axe head","stone","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"02f8e9a5-63b8-4078-97fe-427a436f61f7","1056641","154294.nosub[1]","axe head","stone","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"d1056165-9dc2-4394-9b94-52b8f7c46866","1056645","154297.nosub[1]","axe head","stone","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"2ebc8728-e467-47e0-b25f-16c0245f4762","1056646","154298.nosub[1]","axe head","stone","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"72574fbc-551e-4b19-a448-f16e79466a33","1056651","154303.nosub[1]","axe head","stone","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"57efe0cc-a1cc-4641-a30d-465b8ea775bb","1056727","154306.nosub[1]","axe head","stone","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"4d59ef91-bd9c-4f89-9838-da280b5d36f5","1056728","154307.nosub[1]","axe head","stone","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"192cfd1f-bb58-4864-8a10-491ac483c0b5","1056729","154308.nosub[1]","axe head","stone","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"c76ae931-1702-4da7-92d2-44657cac6a60","1056802","154311.nosub[1]","axe head","stone","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"2c884e06-c635-4e95-91b3-72bd8d6d54c3","1056803","154312.nosub[1]","axe head","stone","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"3271d600-fcdf-416b-8946-0201357634de","1056804","154313.nosub[1]","axe head","stone","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"5d7458a1-431d-4a10-ad98-ddbaff39378f","1056805","154314.nosub[1]","axe head","stone","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"ba843efc-a46d-49d8-98ce-1b3fc0e93b9d","1056806","154315.nosub[1]","axe head","stone","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"18e08534-f229-4f19-9e4b-ee71595a6dcb","1056808","154316.nosub[1]","axe head","stone","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"ee1070de-a209-40dd-9b8f-81496cb92d88","1056810","154318.nosub[1]","axe head","stone","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"c3acfdef-1aaa-444f-bd88-d59d437146a1","1056811","154319.nosub[1]","axe head","stone","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"b6e06184-2260-4bce-a420-85a35c4915f1","1056812","154320.nosub[1]","axe head","stone","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"89ab3af1-6526-49e7-be7c-6ebfa081836d","1056813","154321.nosub[1]","axe head","stone","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"22e9d9bd-98eb-439d-866f-3aff78536f43","1056815","154323.nosub[1]","axe head","stone","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"3c31b6b6-41d8-49ae-96dd-4f3d8b2fc647","1056816","154324.nosub[1]","axe head","stone","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"ec8e392d-90a0-41b6-afca-4ab9f951ea63","1056817","154325.nosub[1]","axe head","stone","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"f8712167-9901-4193-9f31-e82f93a88e54","1056818","154326.nosub[1]","axe head","stone","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"76d8af62-d7e0-4c10-9796-d19a4d06eee5","1056819","154327.nosub[1]","axe head","stone","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"263ff053-396f-49df-9c0e-91038ea8d9bb","1056820","154328.nosub[1]","axe head","stone","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"27057625-0d0e-4c0a-ac3a-cffd65640823","1056821","154329.nosub[1]","axe head","stone","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"9acc7f08-2d62-40ba-a9d1-b14428de74dd","1056823","154331.nosub[1]","axe head","stone","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"db927897-5739-462d-b56a-ae0e33e453de","1056824","154332.nosub[1]","axe head","stone","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"df5adc34-04fc-49d8-b96b-d59bd3f60333","1056825","154333.nosub[1]","axe head","stone","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"e1f6fc3a-37f8-443b-8e8e-8644ee39d941","1056826","154334.nosub[1]","axe head","stone","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"2f44d8ee-55bd-4009-b1a7-74c867af23a7","1056827","154335.nosub[1]","axe head","stone","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"98ee51f0-f684-4622-9b8f-0cff683ef18c","1056829","154336.nosub[1]","axe head","stone","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"ccfe8a29-b54e-42ea-8a30-efc99891ef59","1056830","154337.nosub[1]","axe head","stone","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"12cb6e1b-3a15-40af-b5eb-90231503b7a0","1056831","154338.nosub[1]","axe head","stone","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"24b8123f-d8fa-44f9-b6b1-2d5ebb2d0511","1056832","154339.nosub[1]","implement","stone","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"9326a474-d1fe-4cfd-bad9-874ca95e32da","1056833","154340.nosub[1]","axe head","stone","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"a42a9bbc-78fb-4e11-8a56-f0b1e177d3e3","1056834","154341.nosub[1]","axe head","stone","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"391f2ac3-49e3-44e1-bdc8-dfd840879b1d","1056835","154342.nosub[1]","axe head","stone","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"fbf99cb6-ed07-4742-9e8a-958822fed446","1056836","154343.nosub[1]","axe head","stone","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"13f3c67c-214a-474a-bae6-6acbec10163d","1056737","154344.nosub[1]","axe head","stone","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"4afbbe6f-1535-4c50-8fe9-c69f767b7639","1056543","154346.nosub[1]","axe head","stone","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"0740d4f4-a82d-4469-ad27-f7764c62f0f1","1056544","154347.nosub[1]","axe head","stone","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"c427a7c6-465b-4e46-bd31-a2035ea9adda","1056545","154348.nosub[1]","axe head","stone","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"ba159127-697a-43a6-bf0c-6effa8cf5e7d","1056547","154350.nosub[1]","axe head","stone","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"7ef14927-06c2-4738-b9c9-148b750bc765","1056548","154351.nosub[1]","axe head","stone","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"b876d5e6-f163-4223-bf6f-4d8b6f336bfa","1056550","154353.nosub[1]","axe head","stone","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"54490bd9-0ed3-42ff-886d-f180d63c900e","1056552","154355.nosub[1]","axe head","stone","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"5f23bc4e-2008-49c8-9d3e-728006526f64","1056554","154356.nosub[1]","axe head","stone","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"ef9e1ee8-69ab-46c1-aace-c5ddcbfd06a2","1056515","154357.nosub[1]","axe head","stone","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"5498989e-5ca4-42b1-9c55-622740545fbe","1056516","154358.nosub[1]","axe head","stone","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"143620ad-35b8-4dda-a435-0465e3318619","1056405","154359.nosub[1]","axe head","stone","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"e37d9c3f-b10b-4a85-b371-dec2c8d7b84f","1056406","154360.nosub[1]","axe head","stone","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"f83efd28-31d4-44ae-b0f9-aea6d5d06f85","1056409","154363.nosub[1]","axe head","stone","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"2498aa82-38b7-41be-94dd-998e1f220d08","1056410","154364.nosub[1]","axe head","stone","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"52ace924-8201-4384-9782-e38ace9a532b","1056741","154365.nosub[1]","axe head","stone","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"ab97a4e4-8556-423e-bf64-525d56a13bfd","1056743","154366.nosub[1]","axe head","stone","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"8888543e-4af2-4eb3-b018-593a976a8fcd","1056745","154368.nosub[1]","axe head","stone","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"64127bf6-cb0e-4836-8093-426dd8b15820","1056746","154369.nosub[1]","axe head","stone","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"a4214839-5073-4bb1-b054-cf5be0efd1d1","1056754","154376.nosub[1]","axe head","stone","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"7a24d579-f76e-433e-b8b4-499e05cb27e7","1056756","154378.nosub[1]","axe head","stone","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"febdd6ca-638f-49de-8d60-47fc07ea2d3f","1056572","154380.nosub[1]","axe head","stone","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"e916d698-6400-456f-913a-0cc8c4149697","1056513","154381.nosub[1]","axe head","stone","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"d02fa1fa-2ae6-4c70-b940-7a9300484a9a","1056514","154382.nosub[1]","axe head","stone","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"4a19207b-f558-40ed-add0-b19201f198fd","1056837","154383.nosub[1]","axe head","stone","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"b5c1a02b-29ef-4dd2-973d-0ed7ac18d291","1056838","154384.nosub[1]","axe head","stone","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"e2865f8d-cd85-42d8-bcc4-859b7a0d2559","1056839","154385.nosub[1]","axe head","stone","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"efaaf51a-eb06-41e2-bcac-8c1db944c973","1056841","154386.nosub[1]","axe head","stone","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"1e20b427-880e-4881-a932-f3d43facff14","1056842","154387.nosub[1]","axe head","stone","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"a335a97f-e1cc-4c7e-b4fe-e51277c2e393","1056843","154388.nosub[1]","axe head","stone","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"bc92a459-2308-4049-82e3-545bea7b58a7","1056892","154390.nosub[1]","axe head","stone","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"b136f874-e5e1-461c-8032-acfb27c9b278","1056897","154395.nosub[1]","axe head","stone","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"34d6ff09-4504-487c-8b3b-f60ffaca2332","1056902","154399.nosub[1]","axe head","stone","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2142/758/CL0000_154399_InMount.JPG"
"aefcba1c-0799-47ae-a8ac-228704557854","1056912","154408.nosub[1]","grinding stone, grinding stone; mealing stone; quern or metate","stone","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"5ffd33e6-1a7b-4f62-8e90-857a924d4c1b","1056597","154409.nosub[1]","grinding stone, grinding stone; mealing stone; quern or metate","stone","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"7afef4e8-5ac5-44ba-871c-438e2238a617","4426766","154410.1","grinding stone fragment, 1 of 2 grinding stone fragments (halves) from broken mealing stone; quern or metate","stone","Chibchan","","South America, Colombia, Magdalena, Vicinity of Santa Marta, Gairaca: Gairaca","","Colombia","Magdalena","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"2ffec852-5dca-4007-ad18-0d69de698a75","4426767","154410.2","mealing stone fragment, 1 of 2 grinding stone fragments (halves) from broken mealing stone; quern or metate","stone","Chibchan","","South America, Colombia, Magdalena, Vicinity of Santa Marta, Gairaca: Gairaca","","Colombia","Magdalena","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"b5b0ead1-9a29-4c79-a26a-009d3ee88a11","1056600","154412.nosub[1]","grinding stone, grinding stone; mealing stone; quern or metate","stone","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"2357612d-5c9f-468b-9de6-235b809887c7","1056918","154417.nosub[1]","weight","stone","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"38d30c50-21dd-4087-90f1-f8bf7dccce82","1056934","154437.nosub[1]","worked stone, worked stone; small flat stone with central drilled stone; [possible] net sinker (?)","stone","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"34f67da8-f194-4275-8b1f-4c66b4757a41","1056877","154447.nosub[1]","grinding stone, grinding stone or handstone; mano for use with muller","stone","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"b53d7ad5-c332-4637-a1a1-df1b24f42d58","1056867","154450.nosub[1]","grinding stone, grinding stone or handstone; mano for use with muller","stone","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"d5fdc67c-5c94-42df-a8f8-aa2730de098a","1056945","154452.nosub[1]","grinding stone, grinding stone or handstone; hand mealing stone or mano","stone","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"b9644b37-d3e0-4eec-b59e-df8b50d90c6a","1056948","154455.nosub[1]","grinding stone, grinding stone or handstone; hand mealing stone or mano","stone","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"cd9eea41-7656-49fb-8312-28c849b0bcb4","1056950","154456.nosub[1]","grinding stone, grinding stone or handstone; hand mealing stone or mano for use with quern or metate","stone","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"ab3efe4f-9ea8-496c-b48e-c48106419a6c","1056952","154458.nosub[1]","grinding stone, grinding stone or handstone; mano for use with muller","stone","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"36e4afe8-e2b4-450e-80db-fbc151ad02fd","1056953","154459.nosub[1]","grinding stone, grinding stone or handstone; hand mealing stone or mano","stone","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
