"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"41bee8bb-349f-463e-a5b6-6528a20c1906","3875425","170725.3","jar fragment (sherd), 1 of 25 jar fragments (sherds) from broken vessel; jar, men hunting birds; Nazca B verging on X","clay (ceramic)","Nazca B verging on X","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/728/A94451.jpg"
"2cf0cb4a-c4a8-4d56-9e51-ecd88750dc3b","3875426","170725.2","jar fragment (sherd), 1 of 25 jar fragments (sherds) from broken vessel; jar, men hunting birds; Nazca B verging on X","clay (ceramic)","Nazca B verging on X","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/728/A94451.jpg"
"bb41a0b8-d124-4785-8a09-b897e5eeb548","3875427","170725.1","jar fragment (sherd), 1 of 25 jar fragments (sherds) from broken vessel; jar, men hunting birds; Nazca B verging on X","clay (ceramic)","Nazca B verging on X","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/728/A94451.jpg"
"a0b5de53-db37-4cc7-9a9e-46132f8982c2","1073720","170726.nosub[1]","vessel, vessel; bowl, bowl reconstruncted from at least 14 pieces (still has fragment(s) from 2 sections missing from body and base","clay (ceramic), paint","Nazca B verging on X","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/729/A94452.jpg"
"7dc9c8a3-b276-4ee0-8068-2a14e45e214f","1073721","170727.nosub[1]","vessel, vessel; jar","clay (ceramic)","Nazca B verging on X","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/730/A94453.jpg|https://fm-digital-assets.fieldmuseum.org/683/395/A3422_170727_Top_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/683/394/A3422_170727_Side_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/683/392/A3422_170727_Front_XMP2.jpg|/modules/file/icons/application-pdf.png"
"8bd4694d-6530-417c-b0ef-d1834fed16bd","1073919","170728.nosub{13}","bowl","clay (ceramic)","Nazca B verging on X","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"bca7945d-722f-494d-a722-b0cba59d976d","1073920","170729.nosub[1]","cup","clay (ceramic)","Nazca B verging on X","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1132/729/CL0048_170729_Front.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1132/719/CL0048_170729_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1132/734/CL0048_170729_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1132/740/CL0048_170729_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1132/744/CL0048_170729_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1132/724/CL0048_170729_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/97/732/A94455.jpg"
"e22f918c-f393-4a67-9765-57cc14f0c891","1073922","170731.nosub{5}","bowl and vessel fragments (sherds), bowl and 4 sherds, broken into 5 pieces + 5 sherds","clay (ceramic)","Nazca B verging on X","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/806/A94593.jpg"
"527c62eb-92f0-4d2d-98bb-26e86665f70b","3108774","170732.2","cup fragment (sherd)","clay (ceramic)","Nazca B verging on X","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"9cbb138d-f622-470e-8e40-78ee5547fa3f","3108775","170732.1","cup fragment (sherd)","clay (ceramic)","Nazca B verging on X","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"7d2309c5-717d-48ae-8987-4657eb2b3a73","3108766","170732.9","cup fragment (sherd)","clay (ceramic)","Nazca B verging on X","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"b38f6424-4f9b-4de9-8bec-41ed946699bb","3108769","170732.6","cup fragment (sherd)","clay (ceramic)","Nazca B verging on X","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"bbc62ca3-d385-4dc7-8dd3-b055bc01917f","3108765","170732.10","cup fragment (sherd)","clay (ceramic)","Nazca B verging on X","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"371c2300-82e2-40b3-ad12-d550d0116e77","3108764","170732.11","cup fragment (sherd)","clay (ceramic)","Nazca B verging on X","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"efdf6845-f1b8-48b4-83f7-1a83c924f22f","3108763","170732.12","cup fragment (sherd)","clay (ceramic)","Nazca B verging on X","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"13fd453f-6f5a-4652-b1cd-d83c3fbe85c8","3108772","170732.4","cup fragment (sherd)","clay (ceramic)","Nazca B verging on X","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"4a470134-6e35-42d3-ac7b-5c28b3bfcaa5","3108768","170732.7","cup fragment (sherd)","clay (ceramic)","Nazca B verging on X","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"ccd6cf60-b692-44a2-973d-936484740ad1","3108762","170732.13","cup fragment (sherd)","clay (ceramic)","Nazca B verging on X","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"940444c9-4f16-41b8-9df6-466c01b6199e","3108760","170732.14","cup fragment (sherd)","clay (ceramic)","Nazca B verging on X","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"54a6ae5d-0fdb-4aa5-9983-2340f6eda381","3108759","170732.15","cup fragment (sherd)","clay (ceramic)","Nazca B verging on X","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"6e53f4ac-c6b4-49d2-b3f3-a487fe95d308","3108773","170732.3","cup fragment (sherd)","clay (ceramic)","Nazca B verging on X","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"2836d108-8e17-4d33-8205-135661274247","3108767","170732.8","cup fragment (sherd)","clay (ceramic)","Nazca B verging on X","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"ceac28a4-3468-444b-b8c7-f9958e08cc60","3108771","170732.5","cup fragment (sherd)","clay (ceramic)","Nazca B verging on X","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"db63a13f-af50-438f-bbb9-805557e49f57","2982282","170735.26","cup fragment (sherd)","clay (ceramic)","Nazca B verging on X","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"3dea104c-53f1-454f-833e-d5f9c36bdb03","2982321","170735.8","cup fragment (sherd)","clay (ceramic)","Nazca B verging on X","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"e4eda0d2-5440-4920-81cf-fb7155272f1a","2982304","170735.21","cup fragment (sherd)","clay (ceramic)","Nazca B verging on X","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"d1fd5c66-7124-4858-9550-3d7f933c5a39","2982306","170735.20","cup fragment (sherd)","clay (ceramic)","Nazca B verging on X","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"29a618f1-b4fb-47d5-b287-11980a6dd7de","2982326","170735.3","cup fragment (sherd)","clay (ceramic)","Nazca B verging on X","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"fe871351-ab7b-4d20-b2df-151c47abc913","2982317","170735.11","cup fragment (sherd)","clay (ceramic)","Nazca B verging on X","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"6f8bfc4e-7043-45e1-9057-85152ea92ca4","2982316","170735.12","cup fragment (sherd)","clay (ceramic)","Nazca B verging on X","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"413d8964-e4dc-4ce6-aa84-17135a861fa9","2982315","170735.13","cup fragment (sherd)","clay (ceramic)","Nazca B verging on X","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"8f139414-f600-4f65-bfb5-7105ed91f921","2982310","170735.16","cup fragment (sherd)","clay (ceramic)","Nazca B verging on X","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"3c231cfc-e3e6-43b4-a67f-08e0426de61f","2982324","170735.5","cup fragment (sherd)","clay (ceramic)","Nazca B verging on X","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"c733ec5c-462f-489d-a08d-c1359b50469a","2982308","170735.18","cup fragment (sherd)","clay (ceramic)","Nazca B verging on X","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"a258ee8c-535e-4b35-9d43-f4315d46d2c6","2982320","170735.9","cup fragment (sherd)","clay (ceramic)","Nazca B verging on X","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"a03e4802-90b9-46d0-87a1-da1bd3508b0e","2982307","170735.19","cup fragment (sherd)","clay (ceramic)","Nazca B verging on X","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"14fbbd50-9f45-4467-895d-3fceeb8d66b3","2982309","170735.17","cup fragment (sherd)","clay (ceramic)","Nazca B verging on X","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"fccea389-2b82-44c5-b01f-e2ff40458999","2982303","170735.22","cup fragment (sherd)","clay (ceramic)","Nazca B verging on X","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"86ba448d-e977-43c7-990a-379e877fc3c4","2982327","170735.2","cup fragment (sherd)","clay (ceramic)","Nazca B verging on X","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"46087467-4bc4-4f42-bb55-8a724e8eb633","2982322","170735.7","cup fragment (sherd)","clay (ceramic)","Nazca B verging on X","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"89c5c6cc-a211-47f1-9fda-da7b25060bbf","2982312","170735.15","cup fragment (sherd)","clay (ceramic)","Nazca B verging on X","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"f9740a37-fb51-4140-82b5-3abf7f2a5614","2982328","170735.1","cup fragment (sherd)","clay (ceramic)","Nazca B verging on X","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"efd5e683-0d00-422c-aa29-954bc2c4a932","2982313","170735.14","cup fragment (sherd)","clay (ceramic)","Nazca B verging on X","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"ff9bd227-c7e4-487e-9b58-b028193458e2","2982302","170735.23","cup fragment (sherd)","clay (ceramic)","Nazca B verging on X","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"a20666b6-69e5-4f00-aede-db5425520733","2982319","170735.10","cup fragment (sherd)","clay (ceramic)","Nazca B verging on X","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"d00d80cc-117a-4068-a1a4-9e951fcddd79","2982323","170735.6","cup fragment (sherd)","clay (ceramic)","Nazca B verging on X","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"fb66501f-24fd-448e-90ce-43b7f6195ddb","2982301","170735.24","cup fragment (sherd)","clay (ceramic)","Nazca B verging on X","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"e01c63fb-a0e5-46e3-b1f6-165c69efcf99","2982299","170735.25","cup fragment (sherd)","clay (ceramic)","Nazca B verging on X","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"36d15460-ee17-4937-b2ed-9dbfef06e181","2982325","170735.4","cup fragment (sherd)","clay (ceramic)","Nazca B verging on X","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"12f0568e-ea21-4986-9094-2639c3c37a01","2982288","170735.26","cup fragment (sherd)","clay (ceramic)","Nazca B verging on X","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/text-x-generic.png|/modules/file/icons/text-x-generic.png"
"0f527a0f-62a7-44da-8d74-a29067c108e9","3879029","170736.29","vessel fragment (sherd), 1 of 29 vessel fragments (sherds) from broken bowl; deers hunted; Nazca B verging on X","clay (ceramic)","Nazca B verging on X","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/738/A94461.jpg"
"ca15defc-0060-4760-9335-6163e0687053","3879030","170736.28","vessel fragment (sherd), 1 of 29 vessel fragments (sherds) from broken bowl; deers hunted; Nazca B verging on X","clay (ceramic)","Nazca B verging on X","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/738/A94461.jpg"
"f2368927-3a35-4e2b-8f27-7f4aa6663cbc","3879031","170736.27","vessel fragment (sherd), 1 of 29 vessel fragments (sherds) from broken bowl; deers hunted; Nazca B verging on X","clay (ceramic)","Nazca B verging on X","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/738/A94461.jpg"
"97636991-4941-479e-8898-2f1e1d35fdce","3879033","170736.26","vessel fragment (sherd), 1 of 29 vessel fragments (sherds) from broken bowl; deers hunted; Nazca B verging on X","clay (ceramic)","Nazca B verging on X","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/738/A94461.jpg"
"78353da4-7f03-4c0b-aabe-17cea64bdd46","3879034","170736.25","vessel fragment (sherd), 1 of 29 vessel fragments (sherds) from broken bowl; deers hunted; Nazca B verging on X","clay (ceramic)","Nazca B verging on X","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/738/A94461.jpg"
"94551550-83d8-4755-937d-92c2fb96dd60","3879035","170736.24","vessel fragment (sherd), 1 of 29 vessel fragments (sherds) from broken bowl; deers hunted; Nazca B verging on X","clay (ceramic)","Nazca B verging on X","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/738/A94461.jpg"
"b4c3a690-9903-4b21-afd3-82db85ce44db","3879036","170736.23","vessel fragment (sherd), 1 of 29 vessel fragments (sherds) from broken bowl; deers hunted; Nazca B verging on X","clay (ceramic)","Nazca B verging on X","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/738/A94461.jpg"
"d4f26499-aeb5-42a1-a21e-336fd8e9071c","3879038","170736.22","vessel fragment (sherd), 1 of 29 vessel fragments (sherds) from broken bowl; deers hunted; Nazca B verging on X","clay (ceramic)","Nazca B verging on X","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/738/A94461.jpg"
"04aab43d-5596-4ef8-93dc-71357f070b10","3879039","170736.21","vessel fragment (sherd), 1 of 29 vessel fragments (sherds) from broken bowl; deers hunted; Nazca B verging on X","clay (ceramic)","Nazca B verging on X","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/738/A94461.jpg"
"90408d52-640f-49dd-a2c3-add2cdcfd822","3879040","170736.20","vessel fragment (sherd), 1 of 29 vessel fragments (sherds) from broken bowl; deers hunted; Nazca B verging on X","clay (ceramic)","Nazca B verging on X","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/738/A94461.jpg"
"92ee9af5-a2b4-4c9d-baf8-88dfa8948f92","3879041","170736.19","vessel fragment (sherd), 1 of 29 vessel fragments (sherds) from broken bowl; deers hunted; Nazca B verging on X","clay (ceramic)","Nazca B verging on X","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/738/A94461.jpg"
"08cf39a6-fb10-490b-ae2d-309d1d2f96e3","3879042","170736.18","vessel fragment (sherd), 1 of 29 vessel fragments (sherds) from broken bowl; deers hunted; Nazca B verging on X","clay (ceramic)","Nazca B verging on X","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/738/A94461.jpg"
"85dfc459-b9b4-42ec-9ef2-bcf9f2ed680e","3879043","170736.17","vessel fragment (sherd), 1 of 29 vessel fragments (sherds) from broken bowl; deers hunted; Nazca B verging on X","clay (ceramic)","Nazca B verging on X","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/738/A94461.jpg"
"c38bf495-f342-4141-89f9-2c32093d5c29","3879044","170736.16","vessel fragment (sherd), 1 of 29 vessel fragments (sherds) from broken bowl; deers hunted; Nazca B verging on X","clay (ceramic)","Nazca B verging on X","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/738/A94461.jpg"
"bd37cc20-49e3-40d2-bb18-5dc1e179ff36","3879046","170736.15","vessel fragment (sherd), 1 of 29 vessel fragments (sherds) from broken bowl; deers hunted; Nazca B verging on X","clay (ceramic)","Nazca B verging on X","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/738/A94461.jpg"
"e86b4698-b0d4-4452-853a-57b2d0e3f3ff","3879047","170736.14","vessel fragment (sherd), 1 of 29 vessel fragments (sherds) from broken bowl; deers hunted; Nazca B verging on X","clay (ceramic)","Nazca B verging on X","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/738/A94461.jpg"
"d9b17e85-a54c-4191-987b-9eb6274ab0f4","3879048","170736.13","vessel fragment (sherd), 1 of 29 vessel fragments (sherds) from broken bowl; deers hunted; Nazca B verging on X","clay (ceramic)","Nazca B verging on X","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/738/A94461.jpg"
"8ab96885-37d5-4588-868d-b8cce5bae470","3879049","170736.12","vessel fragment (sherd), 1 of 29 vessel fragments (sherds) from broken bowl; deers hunted; Nazca B verging on X","clay (ceramic)","Nazca B verging on X","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/738/A94461.jpg"
"f0ad30f5-1cbc-4bec-8bde-4e4d1dd5257a","3879050","170736.11","vessel fragment (sherd), 1 of 29 vessel fragments (sherds) from broken bowl; deers hunted; Nazca B verging on X","clay (ceramic)","Nazca B verging on X","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/738/A94461.jpg"
"bdafe203-a344-4c43-a795-cf000404894a","3879051","170736.10","vessel fragment (sherd), 1 of 29 vessel fragments (sherds) from broken bowl; deers hunted; Nazca B verging on X","clay (ceramic)","Nazca B verging on X","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/738/A94461.jpg"
"bb073cd3-6fab-43cd-9d84-21502cc874e6","3879052","170736.9","vessel fragment (sherd), 1 of 29 vessel fragments (sherds) from broken bowl; deers hunted; Nazca B verging on X","clay (ceramic)","Nazca B verging on X","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/738/A94461.jpg"
"62f86301-684d-4cb8-94fb-4c62fb629ca8","3879053","170736.8","vessel fragment (sherd), 1 of 29 vessel fragments (sherds) from broken bowl; deers hunted; Nazca B verging on X","clay (ceramic)","Nazca B verging on X","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/738/A94461.jpg"
"03be171e-b249-4537-afab-e01d5be4f6ef","3879054","170736.7","vessel fragment (sherd), 1 of 29 vessel fragments (sherds) from broken bowl; deers hunted; Nazca B verging on X","clay (ceramic)","Nazca B verging on X","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/738/A94461.jpg"
"3756da5e-419d-4ed6-8623-650537238c84","3879055","170736.6","vessel fragment (sherd), 1 of 29 vessel fragments (sherds) from broken bowl; deers hunted; Nazca B verging on X","clay (ceramic)","Nazca B verging on X","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/738/A94461.jpg"
"620ebe08-21de-4c97-8170-6ccd2f7492ff","3879056","170736.5","vessel fragment (sherd), 1 of 29 vessel fragments (sherds) from broken bowl; deers hunted; Nazca B verging on X","clay (ceramic)","Nazca B verging on X","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/738/A94461.jpg"
"48ba1af8-e06a-4fde-bc57-2577284af256","3879057","170736.4","vessel fragment (sherd), 1 of 29 vessel fragments (sherds) from broken bowl; deers hunted; Nazca B verging on X","clay (ceramic)","Nazca B verging on X","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/738/A94461.jpg"
"cab2f21f-8225-4984-928e-2b06e8293389","3879058","170736.3","vessel fragment (sherd), 1 of 29 vessel fragments (sherds) from broken bowl; deers hunted; Nazca B verging on X","clay (ceramic)","Nazca B verging on X","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/738/A94461.jpg"
"f975f4ae-2f22-44ee-8180-e14908d5cbb1","3879059","170736.2","vessel fragment (sherd), 1 of 29 vessel fragments (sherds) from broken bowl; deers hunted; Nazca B verging on X","clay (ceramic)","Nazca B verging on X","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/738/A94461.jpg"
"193073ee-ec1a-4e7e-b6dc-df0364318d83","3879028","170736.1","vessel fragment (sherd), 1 of 29 vessel fragments (sherds) from broken bowl; deers hunted; Nazca B verging on X","clay (ceramic)","Nazca B verging on X","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/738/A94461.jpg"
"aceefef4-f2c3-42b4-8e41-37f620a3f12e","1073928","170737.nosub[1]","vessel","clay (ceramic)","Nazca B verging on X","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
