"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"5f27330d-8b8f-4e42-b196-919677ea184b","1059373","156739.nosub[1]","cylinder seal","stone; basalt","","Early Dynastic","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/229/CL0020_156739_OverallView_XMP2.JPG"
"2df2f763-291d-45ec-94d2-69f9edf5f04a","1059418","156782.nosub[1]","hone","stone; basalt","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/269/CL0020_156782_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/1007/459/A114651d_001.jpg"
"246f33f4-3015-403b-94a8-1fbcb22aa9c4","1058553","156788.nosub[1]","spindle whorl","stone; basalt","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/274/CL0020_156788_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/945/A88036.jpg"
"9d1ac284-989a-42ba-a3d1-258ef0e8ec49","1060819","158075.nosub[1]","mace head","stone; basalt","","Early Dynastic III (Agade)","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/116/CL0020_158075_FirstView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/1441/117/CL0020_158075_SecondView_XMP2.JPG"
"348cc1cc-8bfe-46eb-8517-8562f6979b65","1060889","158289.nosub[1]","pendant","stone; basalt","","Jemdet Nasr","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/333/CL0020_158289_OverallView_XMP2.JPG"
"a203ac41-04ba-4ac1-a742-495ef58a6172","1061397","158700.nosub[1]","block","stone; basalt","","","","","","","[2102] E. W. Andrau (Gift)","
https://fm-digital-assets.fieldmuseum.org/102/411/A85617.jpg"
"bb9baeeb-ceac-46fd-bf98-74f02295908d","1061514","158701.nosub[1]","block","stone; basalt","","","","","","","[2102] E. W. Andrau (Gift)","
https://fm-digital-assets.fieldmuseum.org/102/412/A85603.jpg"
"c95e66d2-a130-483e-87eb-47e3fae52854","1061515","158702.nosub[1]","block","stone; basalt","","","","","","","[2103] Henry Field (Gift)","
https://fm-digital-assets.fieldmuseum.org/102/414/A85618.jpg|https://fm-digital-assets.fieldmuseum.org/102/413/A84307.jpg"
"c535a394-e1b3-4e74-ac41-188efc1613bd","1061516","158703.nosub[1]","block","stone; basalt","","","","","","","[2103] Henry Field (Gift)","
https://fm-digital-assets.fieldmuseum.org/102/419/A85605.jpg|https://fm-digital-assets.fieldmuseum.org/102/418/A85602.jpg|https://fm-digital-assets.fieldmuseum.org/102/417/A85600.jpg|https://fm-digital-assets.fieldmuseum.org/102/416/A84306.jpg|https://fm-digital-assets.fieldmuseum.org/102/415/A84303.jpg"
"6a83d758-8082-433f-aa3b-e0676af040ff","1061517","158704.nosub[1]","block","stone; basalt","","","","","","","[2103] Henry Field (Gift)","
https://fm-digital-assets.fieldmuseum.org/102/420/A85608.jpg|https://fm-digital-assets.fieldmuseum.org/101/577/A84308.jpg"
"750f6d11-ce39-4d9d-8167-fb432402130c","1062307","159377.nosub[1]","celt","stone; basalt","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/198/CL0020_159377_OverallView_XMP2.JPG"
"6c44823f-daae-4d0c-b771-38b7d409fdc8","1062309","159379.nosub[1]","celt","stone; basalt","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/200/CL0020_159379_OverallView_XMP2.JPG"
"447cc14c-79a3-4f0f-9022-7202ed92b275","1062311","159381.nosub[1]","celt","stone; basalt","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/202/CL0020_159381_OverallView_XMP2.JPG"
"df72672e-cb8d-4e47-ba0d-1b740f5e503c","1062313","159383.nosub[1]","celt","stone; basalt","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/204/CL0020_159383_OverallView_XMP2.JPG"
"5f1526e3-db51-40f8-8e53-817bec55c2bf","1062315","159385.nosub[1]","weight","stone; basalt","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/206/CL0020_159385_OverallView_XMP2.JPG"
"61952099-68fb-40f1-ac28-c9bde6688672","1062321","159390.nosub[1]","celt","stone; basalt","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/211/CL0020_159390_OverallView_XMP2.JPG"
"f20277ba-1c81-4fd8-81eb-1e2277050867","1062872","159921.nosub[1]","celt","stone; basalt","","Early Dynastic","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1443/150/CL0020_159921_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/1007/485/A114805d_003.jpg|https://fm-digital-assets.fieldmuseum.org/80/945/A88036.jpg"
"c1c3448b-4a2d-4868-98c9-f2a2c3c0be1e","1062882","159926.nosub[1]","celt","stone; basalt","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1443/156/CL0020_159926_OverallView_XMP2.JPG"
"854ffd79-a5fe-4f91-b322-f8e514492c42","1062960","160051.nosub[1]","club","stone; basalt","Māori","","Oceania, New Zealand, Otago Region (Otakou), Aotearoa (New Zealand Archipelago), South Island (Te Waipounamu), Waikouaiti. [LL]","","New Zealand","Otago Region (Otakou)","[1502] T. E. Donne (Gift)","
/modules/file/icons/application-pdf.png"
"a2049b29-dcb4-4018-8d1d-cbfd1cd2f656","1062964","160055.nosub[1]","club","stone; basalt","Māori","","","","","","[1502] T. E. Donne (Gift)","
https://fm-digital-assets.fieldmuseum.org/204/510/160055..jpg|/modules/file/icons/application-pdf.png"
"5b5dd5cc-6895-461e-9a0b-110927ad2aec","1062966","160056.nosub[1]","club fragment","stone; basalt","Māori","","","","","","[1502] T. E. Donne (Gift)","
https://fm-digital-assets.fieldmuseum.org/204/511/160056..jpg|/modules/file/icons/application-pdf.png"
"e765d59d-355d-49c1-8348-354e9d3d86bc","1068600","165458.nosub[1]","adze head","stone; basalt","Melanesian","","","","","","[2057] T. Crocker (Gift)","
/modules/file/icons/application-pdf.png"
"2ace1c6e-6387-467f-a790-307355e2ba2f","1070848","167586.nosub[1]","figure head, sculptured figure head","stone; basalt","Aztec","","","","","","[2964] Wielgus, Mr. and Mrs. Raymond J. (Gift)","
https://fm-digital-assets.fieldmuseum.org/64/871/a101030.jpg"
"a29c6727-0897-4510-b5bc-e09b29216a23","1070594","167785.nosub[1]","metate","stone; basalt","Tarascan","","","","","","[3028] R. Munoz (Gift)","
"
"5956900a-2f88-4743-9b64-464b2d5a705d","1070595","167786.nosub[1]","mano","stone; basalt","Tarascan","","","","","","[3028] R. Munoz (Gift)","
"
"02a0950a-b586-4812-9ba9-5e8d881abc26","1074897","171683.nosub[1]","celt","stone; basalt","Aroucanian","","","","","","[2396] D. S. Bullock (Exchange)","
/modules/file/icons/application-pdf.png"
"bd4835e3-80f0-4bbe-ad4c-cf81bc55bca2","1074898","171684.nosub[1]","chipped stone","stone; basalt","Aroucanian","","","","","","[2396] D. S. Bullock (Exchange)","
/modules/file/icons/application-pdf.png"
"ab401e93-ff71-4a07-a6ef-38f5ffaa29e9","1074901","171687.nosub[1]","weight, weight for digging stick","stone; basalt","Aroucanian","","","","","","[2396] D. S. Bullock (Exchange)","
/modules/file/icons/application-pdf.png"
"d4243411-2a62-4d42-8d49-4eeafe252fde","1093843","189922.nosub[1]","metate","stone; basalt","","","","","","","[2373] G. S. Mason (Gift)","
https://fm-digital-assets.fieldmuseum.org/118/317/A92194.jpg"
"fbc07c81-990b-4022-aeb8-38c33eca199d","1093844","189923.nosub[1]","mano","stone; basalt","","","","","","","[2373] G. S. Mason (Gift)","
"
"cc449bf8-6a73-4061-adb8-37f4b0bbd90d","1095491","191594.nosub[1]","stool","stone; basalt","","1200-1550 A.D.","","","","","[2318] Schapiro, Mark and Matilda (Gift)","
https://fm-digital-assets.fieldmuseum.org/113/146/A95912.jpg|https://fm-digital-assets.fieldmuseum.org/83/551/A95911.jpg"
"f1675029-e795-4bba-8983-128b08c2e4cb","1095492","191595.nosub[1]","metate","stone; basalt","","","","","","","[2318] Schapiro, Mark and Matilda (Gift)","
"
"a1ba582e-d142-44e8-a65a-9b020fd231a7","1095114","191606.nosub[1]","figure (anthropomorphic), stone human figure (male)","stone; basalt","","","","","","","[2318] Schapiro, Mark and Matilda (Gift)","
https://fm-digital-assets.fieldmuseum.org/115/513/A95916.jpg|https://fm-digital-assets.fieldmuseum.org/114/828/A95915.jpg|https://fm-digital-assets.fieldmuseum.org/97/542/A95914.jpg"
"e7f1ff99-9c79-4bc0-88fe-774f3824532d","1095537","191624.nosub[1]","club head","stone; basalt","","","","","","","[2318] Schapiro, Mark and Matilda (Gift)","
"
"e76904fd-ad22-4ad5-b30e-a8ff9a0100fa","1105796","201137.nosub[1]","fragment","stone; basalt","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"424a9b96-5b80-47d8-b566-c49ca543a32a","1105806","201146.nosub[1]","spall","stone; basalt","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"3084366c-1f70-4563-bcd5-ba0674f7a115","1105538","201169.nosub[1]","fragment","stone; basalt","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"3e45bfe9-b955-41f1-bca5-0f1c248abd13","1105907","201268.nosub[1]","celt fragment","stone; basalt","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"1dd9cf53-86b8-4730-be9a-0e1195809875","1105991","201368.nosub[1]","coarse flake","stone; basalt","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"a0533bec-e1b6-41d6-9537-90c18ca13045","1105992","201369.nosub[1]","coarse flake","stone; basalt","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"a8cc2f84-d26c-4c7d-8565-184bd24d934b","1105993","201370.nosub[1]","coarse flake","stone; basalt","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"8195b7f5-eb06-4946-97e8-1759e4cb18ab","1105995","201372.nosub[1]","coarse flake","stone; basalt","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"179081b1-1d67-4fd5-9db3-a9de0835a777","1105996","201373.nosub[1]","coarse flake","stone; basalt","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"92e09a9f-63ca-4e7e-8ee9-b80665cfe017","1105959","201374.nosub[1]","coarse flake","stone; basalt","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"f848bb98-3eea-4881-b083-ea00c1edee54","1105965","201379.nosub[1]","coarse flake","stone; basalt","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"b901aced-b2fc-4961-96e1-3d2e7b3ea59f","1106022","201380.nosub[1]","coarse flake","stone; basalt","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"6750bafe-421e-4b19-9b3b-34c34b285a23","1106023","201381.nosub[1]","coarse flake","stone; basalt","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"92d3c279-428e-4058-8289-a0af820ec7b4","1105525","201382.nosub[1]","coarse flake","stone; basalt","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"8468ab90-d9d3-416e-907c-6a4338fec243","1105687","201385.nosub[1]","coarse flake","stone; basalt","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"20398652-e0be-4b9a-9ef0-60099740ef97","1105689","201386.nosub[1]","coarse flake","stone; basalt","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"bd5ff0b2-90d3-49fd-917d-eba36f0b16a9","1105690","201387.nosub[1]","coarse flake","stone; basalt","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"5b407ac9-4505-4725-a517-c435354f886c","1105691","201388.nosub[1]","coarse flake","stone; basalt","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"34285826-929f-4f9f-a6b1-dec6f537e305","1105692","201389.nosub[1]","coarse flake","stone; basalt","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"f35e78db-6899-4537-86ea-1956585e7701","1105693","201390.nosub[1]","coarse flake","stone; basalt","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"b0acc5cd-10ca-4dc8-acb8-0e18df2fde31","1105694","201391.nosub[1]","coarse flake","stone; basalt","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"51bb01bc-0ea9-428d-a0ae-ec0d4e79e741","1106039","201406.nosub[1]","nuclear knife","stone; basalt","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"ab79bfd7-a8ea-4719-9166-3b81ac21aded","1106040","201407.nosub[1]","nuclear knife","stone; basalt","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"391e7c9f-2aff-43ff-ba5f-99be1f7ad714","1106060","201436.nosub[1]","ground celt","stone; basalt","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"f7dc0829-c160-416a-9a37-b90c0c0a402a","1105999","201440.nosub[1]","ovoid scraper","stone; basalt","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"828c31c7-fa8d-4acc-a2f6-65b211102489","1106129","201475.nosub[1]","nuclear celt","stone; basalt","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"f93fdf05-27e8-4ff1-be0f-2496ba4afc7d","1106131","201476.nosub[1]","nuclear celt","stone; basalt","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"9fc571fb-74ee-45eb-a64f-6fbfb0044a42","1106164","201491.nosub[1]","celt (unfinished)","stone; basalt","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"dcdcb650-4da4-437b-ab95-75d17f8ea3f9","1106165","201492.nosub[1]","celt (unfinished)","stone; basalt","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"db543eed-6e5e-49dc-b6bc-9181128d46a3","1116322","211112.nosub[1]","scraper, scraper; roughly circular; Dimensions: Diameter (maximum) = 11.4 cm; Diameter (minimum) = 9.5 cm; Thickness  = 2.6 cm  Collection","stone; basalt","Chamorro","Prehistoric","","","","","[2452] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"6e0b013c-14f6-42cf-a202-176cd4c112e0","1116410","211214.nosub[1]","scraper, basalt scraper; circular, some retouching; Dimensions: D = 105 mm.  LM / CJP 05/2005","stone; basalt","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"a0a41f01-6fb6-4b03-82a2-0c0d960b42b3","1116591","211345.nosub[1]","knife, knife of igneous rock; basalt - see sketch on back of catalog card; Dimensions: L of cutting edge= 14 cm; W= 7.8 cm.  LM / CJP 5/2005","stone; basalt","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/98/223/A94026.jpg|/modules/file/icons/application-pdf.png"
"f0fe75a4-4cff-4879-aa51-d2229a166138","1116600","211353.nosub[1]","pestle fragment, pestle fragment of igneous rock; basalt - see sketch on back of catalog card; Dimensions: H = 3.7 cm; D of base = 7 cm.   LM / CJP 5/2005","stone; basalt","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"4c4e84c8-de5e-4291-993e-b2901ca71934","1116601","211354.nosub[1]","knife, knife; flake of igneous rock; basalt - see sketch on back of catalog card; Dimensions: L (approx) = 9 cm, Thickness (approx) = 0.5 cm.  LM / CJP 5/2005","stone; basalt","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/98/223/A94026.jpg|/modules/file/icons/application-pdf.png"
"a9e85ee9-5fce-427a-8265-d6deb9c03a6f","1116608","211360.nosub[1]","pestle fragment, pestle fragment of igneous rock; basalt - see sketch on back of catalog card; H = 11 cm  LM / CJP 5/2005","stone; basalt","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"3ff53c9a-9df7-4c38-a7e3-b1df3dd545f9","1116119","211383.nosub[1]","artifact fragment, artifact; rock fragment per catalog book; basalt - see sketch on back of catalog card; Dimensions: L = 6.9 cm; mid-lateral axes = 2.6 cm, 3.6 cm.  LM / CJP 5/2005","stone; basalt","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"5e31930d-3768-4adc-8235-8cc1320aaa25","1116120","211384.nosub[1]","flake fragment, artifact; igneous rock; basalt; flake fragment - see sketch on back of catalog card.  LM / CJP 5/2005","stone; basalt","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"9e3f8b02-c1a9-472f-8353-e6c3b24af1b8","1116121","211385.nosub[1]","knife fragment, knife fragment; flake of igneous rock; basalt - see sketch on back of catalog card.  LM / CJP 5/2005","stone; basalt","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/98/223/A94026.jpg|/modules/file/icons/application-pdf.png"
"5b33476e-ea33-4d9d-bb88-ec5b31928d74","1116125","211388.nosub[1]","knife fragment, knife fragment (?); igneous rock; basalt - see sketch on back of card.  LM / CJP 5/2005","stone; basalt","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/98/223/A94026.jpg|/modules/file/icons/application-pdf.png"
"51e21f1d-9bad-4a47-8dfe-bf759de7a29c","1384166","211392.B","hammerstone, 1 of 2 worked stone artifacts; possible hammerstones; igenous rock; .A = rhyolite and .B = basalt - see sketch on back of card","stone; basalt","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"6ad8c6d0-702f-49fa-850e-6283272827b4","1116679","211417.nosub[1]","axe fragment, axe fragment; igneous rock; basalt - see sketch on back of catalog card; Dimensions: 5.8 cm x 7.0 cm.  LM / CJP 5/2005","stone; basalt","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"928a4a34-9346-4c37-9361-9debfc8bec9d","1116836","211595.nosub[1]","adze blade, [MAIN BODY] Field Museum of Natural History | 51-32 | Country New Zealand | Locality Otago | People Maori | Name Adze of greyish stone. Roughly finished face with butt end and poll roughly chipped. The back is concave longitudinally, with roughly defined shoulder and heavy bevel of about 38 [degree] angle. Except for cutting edge entire back is unground and unfinished. | Collection Otago University Museum, Dunedin, New Zealand. Exchange | Notes Type I Skinner. Composition: basalt. | Width 8.2 cm | Length 30.1 cm | Height [crossed out] Thick 4.5 cm | Price [crossed out] Wt. 4 1/4 lb.","stone; basalt","Māori","","","","","","[1649] Otago University Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/204/338/211595..jpg|/modules/file/icons/application-pdf.png"
"b115add7-a04c-4691-b291-9efbe385a212","1116843","211601.nosub[1]","adze blade, [MAIN BODY] Field Museum of Natural History | 51-32 | Country New Zealand | Locality Otago | People Maori | Name Adze, dark brown color. Long, slender and tapering to triangular butt-end. From the appearance of the blade this tool might be a chisel or gouge. Composition: Basalt. [ILLUSTRATION] Top view. Side view. | Collection Otago University Museum, Dunedin, New Zealand. Exchange | Notes Skinner classification: Type IV. Smallish. Was broken into four pieces and repaired. | Width 2.2 cm | Length 13 cm | Height [crossed out] Thick 2.5 cm | Price [crossed out] 1/2 lb.","stone; basalt","Māori","","","","","","[1649] Otago University Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/204/346/211601..jpg|/modules/file/icons/application-pdf.png"
"4fbe1e39-7d6a-4614-8909-fac9db45de6f","1116848","211606.nosub[1]","adze blade, [MAIN BODY] Field Museum of Natural History | 51-32 | Country New Zealand | Locality Otago | People Maori | Name Adze of blue-grey stone. Very small thin size. Face smooth, back roughly triangular and blade curved. Broken off near the poll. Composition: basalt | Collection Otago University Museum, Dunedin, New Zealand. Exchange | Notes | Width 3.8 cm | Length 6.2 cm | Height [crossed out] Thick 0.8 cm | Price","stone; basalt","Māori","","","","","","[1649] Otago University Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/204/353/211606..jpg|/modules/file/icons/application-pdf.png"
"4e3b595b-6c78-4fc5-b023-db03c39a56d1","1116850","211607.nosub[1]","adze blade, [MAIN BODY] Field Museum of Natural History | 51-32 | Country New Zealand | Locality Otago | People Maori | Name Adze, of dark colored stone. Very small size and unfinished, except for one side and part of face. Broken at the poll. Composition: basalt | Collection Otago University Museum, Dunedin, New Zealand. Exchange | Notes | Width 2.9 cm | Length 5.3 cm | Height [crossed out] Thick 0.8 cm | Price","stone; basalt","Māori","","","","","","[1649] Otago University Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/204/354/211607..jpg|/modules/file/icons/application-pdf.png"
"cb932b59-10ca-4f95-a862-18b44d858b99","1116887","211619.nosub[1]","adze blade, [MAIN BODY] Field Museum of Natural History | 51-32 | Country New Zealand | Locality Motucka, Nelson | People Maori | Name Adze, of light blue-grey color. Broken across the middle and upper half missing. Composition: Basalt. | Collection Otago University Museum, Dunedin, New Zealand. Exchange | Notes Characteristic local form (Skinner). | Width 5.3 cm | Length 9.8 cm | Height [crossed out] Thick 3.3 cm | Price [crossed out] Wt. 3/4 lb.","stone; basalt","Māori","","Pacific, [Restricted], [Restricted], New Zealand, Tasman District (Te Tai-o-Aorere), Motueka, near Nelson (Whakatu), [near Nelson (Whakatu)]: Motueka","No-Ocean","New Zealand","Tasman District (Te Tai-o-Aorere)","[1649] Otago University Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/204/368/211619..jpg|/modules/file/icons/application-pdf.png"
"9d3d6af7-2d5e-4399-a794-c564a0b9f1b9","1116889","211621.nosub[1]","adze blade, adze, of dark blue-grey stone; small thin size, roughly fashioned; slight grinding shown on cutting edge; composition: basalt; W = 3.5 cm, L = 9.3 cm, Thickness = 1.5, Weight = /4 lb.","stone; basalt","Māori","","","","","","[1649] Otago University Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/204/371/211621..jpg|/modules/file/icons/application-pdf.png"
"fcaf53db-0f66-4048-99d3-91a6860d1958","1116761","211623.nosub[1]","adze blade, adze blade; adze of dull grey stone in unfinished form, triangular in shape; very little reduction of the asperities of the surfaces, showing the preliminary stages of adze making; composition: basalt; Dimensions: L = 29.1 cm; W = 8.9 cm; Thickness = 7.4 cm; Weight = 5 1/2 lbs","stone; basalt","Māori","","","","","","[1649] Otago University Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/204/374/211623..jpg|/modules/file/icons/application-pdf.png"
"ec92c517-7dc8-4343-ba5a-b3e7cb76d49a","1125457","219461.nosub[1]","door-lintel","stone; basalt","Roman","","","","","","[2103] Henry Field (Gift)","
https://fm-digital-assets.fieldmuseum.org/98/009/A97646.jpg|https://fm-digital-assets.fieldmuseum.org/89/067/CSA61126.jpg"
"43d1c9c5-724d-49d2-a034-1c91a9b613ca","1125458","219462.nosub[1]","block, inscribed","stone; basalt","Roman","","","","","","[2103] Henry Field (Gift)","
https://fm-digital-assets.fieldmuseum.org/102/427/A85616.jpg|https://fm-digital-assets.fieldmuseum.org/102/426/A85615.jpg"
"c46b734f-6eb6-4d11-b828-3e38ad15f3da","1125459","219463.nosub[1]","block, inscribed","stone; basalt","Roman","","","","","","[2103] Henry Field (Gift)","
"
"15bd161f-57ca-4267-9556-8a1323f5ed9e","1125460","219464.nosub[1]","block, inscribed","stone; basalt","Roman","","","","","","[2103] Henry Field (Gift)","
"
"dfab572e-6e52-41ea-a31b-4b32709c6c5e","1125461","219465.nosub[1]","boulder","stone; basalt","Roman","","","","","","[2103] Henry Field (Gift)","
"
"052156fd-9078-4e1b-9ab7-c1e3b4225ac9","1125462","219466.nosub[1]","boulder","stone; basalt","Roman","","","","","","[2103] Henry Field (Gift)","
https://fm-digital-assets.fieldmuseum.org/101/761/A85621.jpg"
"27ce773e-4e7d-4c96-b4fb-68d1b5fd5642","1125465","219467.nosub[1]","boulder","stone; basalt","Roman","","","","","","[2103] Henry Field (Gift)","
https://fm-digital-assets.fieldmuseum.org/101/762/A85610.jpg"
"ebafd53c-2f10-4c5d-911c-ed62d3912b8c","1125466","219468.nosub[1]","boulder","stone; basalt","Roman","","","","","","[2103] Henry Field (Gift)","
"
"8416135e-f6a1-4b74-b9d7-0f0daa03e49c","1125467","219469.nosub[1]","boulder","stone; basalt","Roman","","","","","","[2103] Henry Field (Gift)","
https://fm-digital-assets.fieldmuseum.org/101/763/A85599.jpg"
"42339960-8a4d-4f79-893e-dac73f7d5a72","1125468","219470.nosub[1]","boulder","stone; basalt","Roman","","","","","","[2103] Henry Field (Gift)","
https://fm-digital-assets.fieldmuseum.org/101/764/A85620.jpg"
"65ae42e0-94e5-4eeb-bb6a-bf5d4c9b2356","1125469","219471.nosub[1]","boulder","stone; basalt","Roman","","","","","","[2103] Henry Field (Gift)","
https://fm-digital-assets.fieldmuseum.org/101/765/A85601.jpg"
