"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"45620071-1c38-4fba-8eb4-50672d17b932","1376237","189745.3","ornament, 1 of 5 stucco ornamanets; glyphs painted red from the front of the altar. Structure C-IV, Room B. Average L = 16 cm, H = 9.75 cm. (IT Feb 2005)","stucco, paint","Maya","","","","","","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
https://fm-digital-assets.fieldmuseum.org/83/942/A96125.jpg"
"01cdddaa-9b54-43f0-b959-df229dc8fe65","1376239","189745.4{2}","ornament, 1 of 5 stucco ornamanets; glyphs painted red from the front of the altar. Structure C-IV, Room B. Average L = 16 cm, H = 9.75 cm. (IT Feb 2005), stuccoglyph and bag of fragments (fragment(s) of stucco loose and collected during M. Looper research visit, 1/2018","stucco, paint","Maya","","","","","","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
https://fm-digital-assets.fieldmuseum.org/83/942/A96125.jpg"
"1ae9c588-f5d5-48c5-99b5-b672f52ae1e1","1134415","228073.nosub[1]","figurine plaque","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1443/742/CL0020_228073_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/87/980/CSA74532.jpg|https://fm-digital-assets.fieldmuseum.org/79/869/A85882.jpg"
"474105ff-5354-48d6-804e-dcf0224d4d2a","1388051","228138.A","arch piece (1 of 2)","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/80/641/A87897.jpg|https://fm-digital-assets.fieldmuseum.org/80/186/A87122.jpg"
"1881ae4c-2021-4a5e-a0b4-5cc0c7b6e360","1388052","228138.B","arch piece (2 of 2)","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/80/641/A87897.jpg|https://fm-digital-assets.fieldmuseum.org/80/186/A87122.jpg"
"7e84620e-e513-479c-a1a4-36486fc2bd7f","1135574","228828.nosub[1]","pattern block","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/478/CL0020_228828_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/107/987/A85899.jpg"
"aeb7dec9-4577-4118-b923-df1f5a75c3cd","712009","228829.nosub[1]","grape leaf","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/479/CL0020_228829_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/107/987/A85899.jpg"
"46567cfd-f4f8-4a56-8b42-b7d0143463d6","712010","228829.nosub[6]","grape leaf","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/479/CL0020_228829_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/107/987/A85899.jpg"
"16bfb033-1295-4a88-90ff-2252c4d6d0ec","597559","228830.3","half of mold","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/480/CL0020_228830_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/323/A87334.jpg|https://fm-digital-assets.fieldmuseum.org/79/878/A85897.jpg"
"5803c8b3-4d7a-436d-b7fa-bc0ce2ac8fce","597560","228830.4","cast","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/480/CL0020_228830_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/323/A87334.jpg|https://fm-digital-assets.fieldmuseum.org/79/878/A85897.jpg"
"b7be1811-a90b-426d-a440-35167278aa98","597561","228830.nosub[1]","frieze piece","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/480/CL0020_228830_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/323/A87334.jpg|https://fm-digital-assets.fieldmuseum.org/79/878/A85897.jpg"
"db1a155a-daa3-4c4e-82bd-cdb2185d88cb","597562","228830.nosub[1]","frieze piece","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/480/CL0020_228830_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/323/A87334.jpg|https://fm-digital-assets.fieldmuseum.org/79/878/A85897.jpg"
"33260bcc-27d3-4831-941a-37ac69df895a","597563","228830.nosub[1]","frieze piece","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/480/CL0020_228830_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/323/A87334.jpg|https://fm-digital-assets.fieldmuseum.org/79/878/A85897.jpg"
"43132351-b8a0-499b-9941-0cca05a31b62","597564","228830.nosub[1]","frieze piece","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/480/CL0020_228830_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/323/A87334.jpg|https://fm-digital-assets.fieldmuseum.org/79/878/A85897.jpg"
"fa942024-5a2d-4c6d-a6e2-d29952385e15","1387543","228830.2","half of mold","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/480/CL0020_228830_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/323/A87334.jpg|https://fm-digital-assets.fieldmuseum.org/79/878/A85897.jpg"
"9e9bb698-9515-49da-8dbe-a76cbd1c3694","1387544","228830.6","cast","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/480/CL0020_228830_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/323/A87334.jpg|https://fm-digital-assets.fieldmuseum.org/79/878/A85897.jpg"
"38cb1c7e-63bb-4058-b093-e2b6722d28c1","1387545","228830.nosub[1]","frieze piece","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/480/CL0020_228830_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/323/A87334.jpg|https://fm-digital-assets.fieldmuseum.org/79/878/A85897.jpg"
"d2b5cab1-6ecc-429b-8b17-4f7025709590","1135576","228831.nosub[1]","acanthus leaves","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/481/CL0020_228831_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/324/A87335.jpg|https://fm-digital-assets.fieldmuseum.org/231/368/CN0008_228831_ATBagged_XMP2.jpg"
"bc3e68f7-597f-47e1-805f-0cf17e61979f","1135577","228832.nosub[2]","pattern block","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/482/CL0020_228832_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/87/987/CSA74541.jpg|https://fm-digital-assets.fieldmuseum.org/80/164/A87071.jpg|https://fm-digital-assets.fieldmuseum.org/79/875/a85895.jpg"
"ed6934b1-1a3b-4743-ad05-6e5a35cef0df","1135579","228834.nosub[5]","pattern block","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/483/CL0020_228834_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/79/879/A85898.jpg"
"7ae7da66-ff9a-4bc9-b8e2-7cbdd87c56e7","1135580","228835.nosub[1]","acanthus leaves","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/484/CL0020_228835_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/325/A87336.jpg"
"7d5cca74-d264-4a37-8154-bde00f4d0cd2","712011","228836.nosub[4]","ornament","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/485/CL0020_228836_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/326/A87337.jpg|https://fm-digital-assets.fieldmuseum.org/79/882/A85900.jpg"
"00131bb8-2875-48ec-9613-a1a0b005c98b","712012","228836.nosub[1]","ornament","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/485/CL0020_228836_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/326/A87337.jpg|https://fm-digital-assets.fieldmuseum.org/79/882/A85900.jpg"
"46d26082-e4d4-4228-8430-a274c74cd777","712013","228837.nosub[1]","grape cluster","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/486/CL0020_228837_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/79/877/A85896.jpg"
"b30e2ff8-a554-4bc7-9bbf-84ef12a94e45","712014","228837.nosub[1]","grape cluster","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/486/CL0020_228837_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/79/877/A85896.jpg"
"6014cb28-9b0f-4716-a130-53c5bd68174b","716125","228837.nosub[1]","grape cluster","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/486/CL0020_228837_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/79/877/A85896.jpg"
"4a629c6c-ffca-4610-a9bf-a5cfd040ab4f","716126","228837.nosub[1]","grape cluster","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/486/CL0020_228837_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/79/877/A85896.jpg"
"ec4abad0-a409-4fdf-8f4e-f1559ae781bc","716129","228837.nosub[1]","grape cluster","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/486/CL0020_228837_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/79/877/A85896.jpg"
"e93274a0-1546-4ac2-8c7d-28a0bdaf69d7","716130","228837.nosub[1]","grape cluster","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/486/CL0020_228837_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/79/877/A85896.jpg"
"9bc77934-a5bf-453c-83ee-2165c1851ac6","716131","228837.nosub[1]","grape cluster","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/486/CL0020_228837_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/79/877/A85896.jpg"
"f53101b0-751c-4c43-91f3-7055acba6ae9","1135584","228838.nosub[1]","pattern blocks","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/487/CL0020_228838_OverallView_XMP2.JPG"
"8925ea5d-49c1-43b2-83ac-9729eecbad0f","708911","228839.nosub[1]","plaque","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/488/CL0020_228839_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/87/971/CSA74526.jpg|https://fm-digital-assets.fieldmuseum.org/80/193/A87169.jpg|https://fm-digital-assets.fieldmuseum.org/79/871/A85885.jpg"
"bdb9b778-d60c-41b4-856f-c5be6fd0d011","708912","228839.nosub[1]","plaque","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/488/CL0020_228839_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/87/971/CSA74526.jpg|https://fm-digital-assets.fieldmuseum.org/80/193/A87169.jpg|https://fm-digital-assets.fieldmuseum.org/79/871/A85885.jpg"
"6fd8d395-d11c-40cc-b2d2-0c04e51778de","708913","228839.nosub[1]","plaque","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/488/CL0020_228839_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/87/971/CSA74526.jpg|https://fm-digital-assets.fieldmuseum.org/80/193/A87169.jpg|https://fm-digital-assets.fieldmuseum.org/79/871/A85885.jpg"
"5d4e37bd-dea5-465e-aebd-fbf353d0a21a","708914","228839.nosub[1]","plaque","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/488/CL0020_228839_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/87/971/CSA74526.jpg|https://fm-digital-assets.fieldmuseum.org/80/193/A87169.jpg|https://fm-digital-assets.fieldmuseum.org/79/871/A85885.jpg"
"72f995ef-6f88-4e41-a4fd-6426218d659a","708915","228839.nosub[1]","plaque","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/488/CL0020_228839_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/87/971/CSA74526.jpg|https://fm-digital-assets.fieldmuseum.org/80/193/A87169.jpg|https://fm-digital-assets.fieldmuseum.org/79/871/A85885.jpg"
"e02369d8-3228-4d50-b533-d1a19fd87a62","708916","228839.nosub[1]","plaque","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/488/CL0020_228839_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/87/971/CSA74526.jpg|https://fm-digital-assets.fieldmuseum.org/80/193/A87169.jpg|https://fm-digital-assets.fieldmuseum.org/79/871/A85885.jpg"
"bec57442-9092-4144-98e7-0efe207f7861","708917","228839.nosub[1]","plaque","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/488/CL0020_228839_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/87/971/CSA74526.jpg|https://fm-digital-assets.fieldmuseum.org/80/193/A87169.jpg|https://fm-digital-assets.fieldmuseum.org/79/871/A85885.jpg"
"483051e7-50e6-4ce6-a6dc-d27f72ad11bd","708920","228839.nosub[1]","plaque","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/488/CL0020_228839_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/87/971/CSA74526.jpg|https://fm-digital-assets.fieldmuseum.org/80/193/A87169.jpg|https://fm-digital-assets.fieldmuseum.org/79/871/A85885.jpg"
"a19898f3-a777-4c9a-b05f-09438c89e663","708921","228839.nosub[1]","plaque","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/488/CL0020_228839_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/87/971/CSA74526.jpg|https://fm-digital-assets.fieldmuseum.org/80/193/A87169.jpg|https://fm-digital-assets.fieldmuseum.org/79/871/A85885.jpg"
"18a07f84-e91d-402a-80ed-149b9119cf7d","708923","228839.nosub[1]","plaque","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/488/CL0020_228839_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/87/971/CSA74526.jpg|https://fm-digital-assets.fieldmuseum.org/80/193/A87169.jpg|https://fm-digital-assets.fieldmuseum.org/79/871/A85885.jpg"
"749b7b68-8ef4-4153-b852-d74d4b5f413d","708924","228839.nosub[1]","plaque","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/488/CL0020_228839_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/87/971/CSA74526.jpg|https://fm-digital-assets.fieldmuseum.org/80/193/A87169.jpg|https://fm-digital-assets.fieldmuseum.org/79/871/A85885.jpg"
"4123bda5-3a29-4f18-b6bb-25496457c141","708925","228839.nosub[1]","plaque","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/488/CL0020_228839_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/87/971/CSA74526.jpg|https://fm-digital-assets.fieldmuseum.org/80/193/A87169.jpg|https://fm-digital-assets.fieldmuseum.org/79/871/A85885.jpg"
"4def0393-3af8-4759-a037-333cb5bbc644","1388100","228839.nosub[1]","plaque","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/488/CL0020_228839_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/87/971/CSA74526.jpg|https://fm-digital-assets.fieldmuseum.org/80/193/A87169.jpg|https://fm-digital-assets.fieldmuseum.org/79/871/A85885.jpg"
"d25b21c9-5602-4dc9-9d7a-6e1058f0cb43","1388101","228839.nosub[1]","plaque","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/488/CL0020_228839_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/87/971/CSA74526.jpg|https://fm-digital-assets.fieldmuseum.org/80/193/A87169.jpg|https://fm-digital-assets.fieldmuseum.org/79/871/A85885.jpg"
"7c1c3752-ce29-473a-a270-64361d5ef371","1135585","228840.nosub[1]","pattern blocks","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/489/CL0020_228840_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/87/978/CSA74530.jpg|https://fm-digital-assets.fieldmuseum.org/80/198/A87173.jpg|https://fm-digital-assets.fieldmuseum.org/79/868/A85881.jpg|https://fm-digital-assets.fieldmuseum.org/73/437/A111964c.jpg"
"83ae7f22-eb41-4144-af0e-49118c3f812e","597670","228841.nosub[1]","stucco fragment","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/490/CL0020_228841_OverallView_XMP2.JPG"
"df342c09-ff67-4776-aafb-1edceccdb6de","597672","228841.nosub[1]","stucco fragment","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/490/CL0020_228841_OverallView_XMP2.JPG"
"21b31c8a-703c-4c26-a5a3-ec1534f1cd51","597673","228841.nosub[1]","stucco fragment","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/490/CL0020_228841_OverallView_XMP2.JPG"
"4f795bbd-b348-4a1b-874d-5903b9c51df3","597674","228841.nosub[1]","stucco fragment","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/490/CL0020_228841_OverallView_XMP2.JPG"
"7695a2b1-b4d9-4983-95c0-b9360bd915c8","597675","228841.nosub[1]","stucco fragment","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/490/CL0020_228841_OverallView_XMP2.JPG"
"2bf95c76-568c-4901-80c8-925f0a8ee96f","1135587","228842.nosub[1]","stucco fragment","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/87/985/CSA74540.jpg|https://fm-digital-assets.fieldmuseum.org/80/194/A87170.jpg|https://fm-digital-assets.fieldmuseum.org/65/270/A103935.jpg"
"747637f4-96ba-49e3-9b87-69e95ba174ff","597462","228843.nosub[1]","twining vine","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/491/CL0020_228843_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/194/A87170.jpg|https://fm-digital-assets.fieldmuseum.org/79/872/A85886.jpg"
"5bbf5d60-88fd-4abf-8f32-cd8e2609cfbc","597463","228843.nosub[1]","twining vine","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/491/CL0020_228843_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/194/A87170.jpg|https://fm-digital-assets.fieldmuseum.org/79/872/A85886.jpg"
"83f21ee8-212d-4065-8fbd-db17dcbbd85c","597464","228843.nosub[1]","twining vine","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/491/CL0020_228843_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/194/A87170.jpg|https://fm-digital-assets.fieldmuseum.org/79/872/A85886.jpg"
"8942ea54-b126-46c5-9125-88a0936c48da","597465","228843.nosub[1]","twining vine","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/491/CL0020_228843_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/194/A87170.jpg|https://fm-digital-assets.fieldmuseum.org/79/872/A85886.jpg"
"aa681462-5b97-4120-949b-2c17f4645766","597466","228843.nosub[1]","twining vine","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/491/CL0020_228843_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/194/A87170.jpg|https://fm-digital-assets.fieldmuseum.org/79/872/A85886.jpg"
"cc000caa-b1e1-43c3-ad05-d2cdd09c550a","597467","228843.nosub[1]","twining vine","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/491/CL0020_228843_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/194/A87170.jpg|https://fm-digital-assets.fieldmuseum.org/79/872/A85886.jpg"
"15920fb7-10a0-45f0-99b2-7f29328573db","597468","228843.nosub[1]","twining vine","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/491/CL0020_228843_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/194/A87170.jpg|https://fm-digital-assets.fieldmuseum.org/79/872/A85886.jpg"
"976419e7-f878-4d78-97d4-ec7451cf9232","597469","228843.nosub[1]","twining vine","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/491/CL0020_228843_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/194/A87170.jpg|https://fm-digital-assets.fieldmuseum.org/79/872/A85886.jpg"
"b37f6e06-e62d-41a4-850a-1e01c437ccae","597470","228843.nosub[1]","twining vine","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/491/CL0020_228843_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/194/A87170.jpg|https://fm-digital-assets.fieldmuseum.org/79/872/A85886.jpg"
"7e2640d6-1c40-4556-8ca9-efdd6aca7585","597471","228843.nosub[1]","twining vine","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/491/CL0020_228843_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/194/A87170.jpg|https://fm-digital-assets.fieldmuseum.org/79/872/A85886.jpg"
"517e6782-5395-458d-b43c-c110abc64907","597472","228843.nosub[1]","twining vine","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/491/CL0020_228843_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/194/A87170.jpg|https://fm-digital-assets.fieldmuseum.org/79/872/A85886.jpg"
"6f9d58d3-2e9f-4a1b-aa86-3263bfe58ccf","597473","228843.nosub[1]","twining vine","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/491/CL0020_228843_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/194/A87170.jpg|https://fm-digital-assets.fieldmuseum.org/79/872/A85886.jpg"
"8b076a3e-0161-4c6c-8aec-f53d96059960","597474","228843.nosub[1]","twining vine","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/491/CL0020_228843_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/194/A87170.jpg|https://fm-digital-assets.fieldmuseum.org/79/872/A85886.jpg"
"61facc47-3c81-4d4b-b724-2bfe221b79cc","597475","228843.nosub[1]","twining vine","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/491/CL0020_228843_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/194/A87170.jpg|https://fm-digital-assets.fieldmuseum.org/79/872/A85886.jpg"
"188efffd-2928-42cd-a443-ba7f375e5fc0","597476","228843.nosub[1]","twining vine","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/491/CL0020_228843_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/194/A87170.jpg|https://fm-digital-assets.fieldmuseum.org/79/872/A85886.jpg"
"8e38e624-ee19-4d14-b44b-b65008dd7637","597477","228843.nosub[1]","twining vine","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/491/CL0020_228843_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/194/A87170.jpg|https://fm-digital-assets.fieldmuseum.org/79/872/A85886.jpg"
