"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"eb5de526-8b8d-4925-bea1-bc788587fc11","2246155","171074.15","vessel fragment (sherd), 1 of 45 vessel fragments (sherds); Epigonal surface sherds, .11-.19  fit together and .1-.24 are from the same vessel","clay (ceramic)","Epigonal","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/453/464/CN0026_171074_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/453/465/CN0026_171074_ATInterior_XMP2.jpg|/modules/file/icons/application-pdf.png"
"18decbb4-4536-4065-9de1-417050024b13","2246154","171074.14","vessel fragment (sherd), 1 of 45 vessel fragments (sherds); Epigonal surface sherds, .11-.19  fit together and .1-.24 are from the same vessel","clay (ceramic)","Epigonal","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/453/464/CN0026_171074_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/453/465/CN0026_171074_ATInterior_XMP2.jpg|/modules/file/icons/application-pdf.png"
"25d6b385-e74b-4808-8565-161de57a3c2c","2246153","171074.13","vessel fragment (sherd), 1 of 45 vessel fragments (sherds); Epigonal surface sherds, .11-.19  fit together and .1-.24 are from the same vessel","clay (ceramic)","Epigonal","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/453/464/CN0026_171074_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/453/465/CN0026_171074_ATInterior_XMP2.jpg|/modules/file/icons/application-pdf.png"
"f7fb2e72-23ee-4833-86c3-4f4316d4568a","2246152","171074.12","vessel fragment (sherd), 1 of 45 vessel fragments (sherds); Epigonal surface sherds, .11-.19  fit together and .1-.24 are from the same vessel","clay (ceramic)","Epigonal","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/453/464/CN0026_171074_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/453/465/CN0026_171074_ATInterior_XMP2.jpg|/modules/file/icons/application-pdf.png"
"3b7cf3ce-d500-4ef9-938d-66fd16efad49","2246146","171074.6","vessel fragment (sherd), 1 of 45 vessel fragments (sherds); Epigonal surface sherds, .1-.6 fit together and .1-.24 are from the same vessel","clay (ceramic)","Epigonal","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/453/464/CN0026_171074_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/453/465/CN0026_171074_ATInterior_XMP2.jpg|/modules/file/icons/application-pdf.png"
"32025e13-fd69-44c1-9e43-a86de265b8f8","2246145","171074.5","vessel fragment (sherd), 1 of 45 vessel fragments (sherds); Epigonal surface sherds, .1-.6 fit together and .1-.24 are from the same vessel","clay (ceramic)","Epigonal","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/453/464/CN0026_171074_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/453/465/CN0026_171074_ATInterior_XMP2.jpg|/modules/file/icons/application-pdf.png"
"bf0a46dc-fe61-4098-92b0-eafd56258232","2246144","171074.4","vessel fragment (sherd), 1 of 45 vessel fragments (sherds); Epigonal surface sherds, .1-.6 fit together and .1-.24 are from the same vessel","clay (ceramic)","Epigonal","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/453/464/CN0026_171074_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/453/465/CN0026_171074_ATInterior_XMP2.jpg|/modules/file/icons/application-pdf.png"
"6b4b2e52-00d0-41dd-ace9-8c5f1e548c89","2246143","171074.3","vessel fragment (sherd), 1 of 45 vessel fragments (sherds); Epigonal surface sherds, .1-.6 fit together and .1-.24 are from the same vessel","clay (ceramic)","Epigonal","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/453/464/CN0026_171074_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/453/465/CN0026_171074_ATInterior_XMP2.jpg|/modules/file/icons/application-pdf.png"
"3ac95404-bf28-4ccd-a5b9-62ff050ff852","2246142","171074.2","vessel fragment (sherd), 1 of 45 vessel fragments (sherds); Epigonal surface sherds, .1-.6 fit together and .1-.24 are from the same vessel","clay (ceramic)","Epigonal","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/453/464/CN0026_171074_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/453/465/CN0026_171074_ATInterior_XMP2.jpg|/modules/file/icons/application-pdf.png"
"b01fb8cd-ff3d-497d-8e06-d3858a22f104","2813918","171074.45","vessel fragment (sherd), 1 of 45 vessel fragments (sherds); Epigonal surface sherds","clay (ceramic)","Epigonal","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/453/464/CN0026_171074_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/453/465/CN0026_171074_ATInterior_XMP2.jpg|/modules/file/icons/application-pdf.png"
"809b7704-47f3-4920-8133-02b9d61ad4d8","2246184","171074.44","vessel fragment (sherd), 1 of 45 vessel fragments (sherds); Epigonal surface sherds","clay (ceramic)","Epigonal","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/453/464/CN0026_171074_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/453/465/CN0026_171074_ATInterior_XMP2.jpg|/modules/file/icons/application-pdf.png"
"9cb8b825-e032-407c-a660-5a7318dcbb74","2246183","171074.43","vessel fragment (sherd), 1 of 45 vessel fragments (sherds); Epigonal surface sherds","clay (ceramic)","Epigonal","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/453/464/CN0026_171074_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/453/465/CN0026_171074_ATInterior_XMP2.jpg|/modules/file/icons/application-pdf.png"
"ec19119b-251b-46a0-a2fe-1beabd2a790f","2246182","171074.42","vessel fragment (sherd), 1 of 45 vessel fragments (sherds); Epigonal surface sherds","clay (ceramic)","Epigonal","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/453/464/CN0026_171074_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/453/465/CN0026_171074_ATInterior_XMP2.jpg|/modules/file/icons/application-pdf.png"
"3822f706-395b-4a55-8119-b1d37a36d6a1","2246181","171074.41","vessel fragment (sherd), 1 of 45 vessel fragments (sherds); Epigonal surface sherds","clay (ceramic)","Epigonal","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/453/464/CN0026_171074_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/453/465/CN0026_171074_ATInterior_XMP2.jpg|/modules/file/icons/application-pdf.png"
"d8dfa151-4ce7-4e84-a197-79824beb4034","2246180","171074.40","vessel fragment (sherd), 1 of 45 vessel fragments (sherds); Epigonal surface sherds","clay (ceramic)","Epigonal","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/453/464/CN0026_171074_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/453/465/CN0026_171074_ATInterior_XMP2.jpg|/modules/file/icons/application-pdf.png"
"a6d1f6e4-3cbf-4821-9e99-83e28413d27b","2246179","171074.39","vessel fragment (sherd), 1 of 45 vessel fragments (sherds); Epigonal surface sherds","clay (ceramic)","Epigonal","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/453/464/CN0026_171074_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/453/465/CN0026_171074_ATInterior_XMP2.jpg|/modules/file/icons/application-pdf.png"
"26060bd9-af67-4d61-9af8-f257739faac6","2246178","171074.38","vessel fragment (sherd), 1 of 45 vessel fragments (sherds); Epigonal surface sherds","clay (ceramic)","Epigonal","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/453/464/CN0026_171074_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/453/465/CN0026_171074_ATInterior_XMP2.jpg|/modules/file/icons/application-pdf.png"
"361bc7ae-d7c5-4bda-9646-c4c07376606d","1074306","171339.nosub[1]","bowl (incomplete)","clay (ceramic)","Epigonal","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1126/173/CL0048_171339_Interior.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1126/170/CL0048_171339_Exterior.jpg"
