"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"0df07daa-0dd4-4fbc-84e4-37a9deb80d8d","1356152","129125.2","sheath for knife","metal; brass wire, metal; steel, metal; iron, rattan, pitch","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"41b5aa2d-b4c3-4502-8959-c7a34fcf516a","1030710","129128.1,.2","knife and sheath for knife, Name: Poko:- Man's work knife. Peculiarly shaped blade. handle of palma brava. hand grip of woven rattan. sheath -tampipi- is of rattan on a nearly rectangular wooden frame. Iron link belt. | Notes: Used for heavy work in the fields etc. Native forge work.","metal; steel, metal; iron, wood; palm wood (palma brava), rattan, wood","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"ddf27477-ef2c-4ff8-8808-44dad1d934da","1030711","129129.nosub[2]","knife and sheath for knife, Name: Pōkō: - Man's work knife and sheath - tampīpī -. Same as 129128. Rope belt. Brass knob of end of knife handle.","metal; steel, metal; iron, wood; palm wood (palma brava), rattan, wood, metal; brass","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/891/CL0053_129129_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/892/CL0053_129129.1_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/893/CL0053_129129.2_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/625/CL0053_129129_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1262/626/CL0053_129129.1_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1262/627/CL0053_129129.2_Top.JPG|/modules/file/icons/application-pdf.png"
"37fcfdd9-5743-4e87-8b78-f392a77b7f84","1030712","129130.1,.2","knife and sheath for knife, Poko:- Man's work knife and sheath -tampipi-. Similar to 129128. Peculiarly shaped blade. handle of palma brava. hand grip of woven rattan. sheath is of rattan on a nearly rectangular wooden frame. Used for heavy work in the fields etc. Native forge work. Bands of pitch in sheath, also on rattan hand-hold of the knife.","metal; steel, metal; iron, wood; palm wood (palma brava), rattan, wood, pitch","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"c7db17cd-5cbb-478b-8145-eafd3467f1cd","1030743","129159.nosub[1]","spear, Name: Pang?do:- Hunting spear similiar to 129157. Rattan lashings covered with pitch.","wood, metal; iron, cord, metal; brass, rattan, pitch","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"9ba2c1cf-3b15-407c-8d3b-530a9d11bcb0","1030748","129163.nosub[1]","spear, Name: Pang?do:- Long spear. Long heavy head, brass ferrule. Rattan lashings covered with pitch. Long shaft with pointed iron shoe on end.","wood; palm wood (palma brava), metal; brass, rattan, metal; iron","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"29d2c737-d5de-4a41-b7f2-ae8b3f207598","1030749","129164.nosub[1]","spear, Name: Pang?do:- spear. Incised brass ferrule. Rattan wrappings. Iron ""shoe"" in end of shaft.","wood; palm wood (palma brava), metal; brass, rattan, metal; iron","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"d6c51786-d833-4da5-b5fe-7b86859cbab4","1030750","129165.nosub[1]","spear, Name: Pang?do:- spear with incised brass ferrule. Palma brava shaft has two layers of rattan near ferrule. Lower layer is covered with pitch. Brass cartridge shell on end. 2/ Ká?b is the light wooden cover for the spear head. The parts of the spear are called spear head - mata, brass ferrule - s?rs?r, rattan wrappings - budbud, shaft - ?dalan, end ""shoe"" - payos.","wood; palm wood (palma brava), metal; brass, rattan, metal; iron, pitch","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"e13805c0-ad59-4936-93fa-d450d41a768b","1030952","129520.nosub[9]","bow and arrows, bow and 8 arrows","wood; palm wood (palma brava), rattan, metal; iron, bamboo","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"80085999-0d75-4263-b071-e7656d3fba55","1030954","129523.1-.3","bow and arrows","wood; palm wood (palma brava), rattan, reed, bamboo, metal; iron","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"f2caf8b4-cb1d-405f-9ee1-00ccc800a8d3","1356710","129780.1","knife, Name: Sundang:- Man's fighting knife and sheath. The blade is a wavy kris of Moro manufacture. Brass ferrule poorly incised. Wooden hilt. Wooden sheath has two prongs at end covered with iron wire. Rattan strips about center.","metal, wood, metal; brass, metal; iron, rattan","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"5d53a2a7-4af3-4a2c-aae8-10917c5d3467","1356709","129780.2","sheath for knife, Name: Sundang:- Man's fighting knife and sheath. The blade is a wavy kris of Moro manufacture. Brass ferrule poorly incised. Wooden hilt. Wooden sheath has two prongs at end covered with iron wire. Rattan strips about center.","metal, wood, metal; brass, metal; iron, rattan","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"7afa3801-cb4d-40ae-99ea-e71e6f2e055e","1161225","253026.nosub[1]","sword, object: Kris | Material: Iron | Description: Kris of serpent type used by Moros for fighting. handle of carved wood and rattan bindings. Used by and captured from Moro warriors in Jolo, 1899.","metal; iron, wood, rattan","Sulu Moro","","","","","","[2664] L. H. Fuchs (Gift)","
/modules/file/icons/application-pdf.png"
"0a9fde25-16ce-4fc4-94bb-d6eb160d2ac6","1161226","253027.nosub[1]","sword","metal; iron, wood, rattan","Sulu Moro","","","","","","[2664] L. H. Fuchs (Gift)","
/modules/file/icons/application-pdf.png"
"71115d6e-9332-4628-ac1b-71d20e793662","1161227","253028.nosub[1]","beheading knife","metal; iron, wood, rattan, metal","Moro","","","","","","[2664] L. H. Fuchs (Gift)","
https://fm-digital-assets.fieldmuseum.org/2522/861/253028_Side1.JPG|https://fm-digital-assets.fieldmuseum.org/2522/862/253028_Side1Detail.JPG|https://fm-digital-assets.fieldmuseum.org/2522/863/253028_Side2.JPG|https://fm-digital-assets.fieldmuseum.org/2522/864/253028_Side2LabelDetail.JPG|/modules/file/icons/application-pdf.png"
"f6ff59ce-371d-4547-b96c-53be80ec494a","1259600","34476.nosub[1]","spear, Name: spear. Round hard wood shaft. Long narrow tapering iron point. Upper end of shaft wrapped with plaited split rattan.","metal; iron, wood, rattan","Moro?","","","","","","[980] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"642ceaa2-3763-4486-aeb1-3297a91ef508","1259630","34491.1-.4","dagger & sheath, Name: Dagger and sheath. Sheath tapering wavy blade. Thin wooden handle lower part bound with German silver. Wooden scabbard. Top and bottom ends bound with bands of plaited split rattan.","metal; iron, wood, silver, rattan","Moro","","","","","","[982] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"31c05291-702c-467d-8d1f-d6fdb7531ac2","1261380","34655.1,.2","sword and sheath for sword,  Name: Kampilan & sheath. Long narrow blade widening from handle. Slanting point. Long handle hand grasp rattan wrapped also with braided wire. End of handle curved... guard. Red cotton print attached to handle one edge of sheath carved with palm leaf. Notes: Kampilan 95.5 cm long.","metal, rattan, metal; iron, cotton, palm leaf","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"8f003d54-9921-4742-9160-9d4b990523f0","3543274","359224.1","knife, The knife is a “hinalung” double edged knife with a hollow handle covered by rattan bands. It has an open faced wooden scabbard.","metal; iron, rattan, wood","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1530/857/359224.1_front.jpg|https://fm-digital-assets.fieldmuseum.org/1530/856/359224.1_back.jpg|https://fm-digital-assets.fieldmuseum.org/1530/855/359224_1__2_top.jpg|https://fm-digital-assets.fieldmuseum.org/1530/854/359224_1__2_bottom.jpg"
"2585651a-d4cd-4537-8246-ce0ec7e8a096","1268086","38954.nosub[1]","hatchet, Name: Hatchet iron blade held in place by bindings of rattan. ""The universal carpenter tool used by the Moros of Mindanao.","metal; iron, rattan","Moro","","","","","","[776] R. S. Porter (Loan)","
/modules/file/icons/application-pdf.png"
"09f5bf93-895c-4e5a-bf7c-122a547c81ca","1268233","38974.nosub[1]","spear, Name: Spear (diluk) long rattan shaft, bindings at intervals of brass bands. long iron point. 90 1/2"" long. In addition to the fighting knife, which each man carries, many warriors and hunters possess spears. The shafts are usually of hard wood or rattan, fitted with steel points. A spear is always held towards the point, rather than at the center, and is carried over the right shoulder, the point towards the ground. It is commonly used for thrusting at close quarters but is also thrown. Hunting spears, with detachable barbed heads are sometimes employed.","rattan, metal; brass, metal; iron","Moro","","","","","","[776] R. S. Porter (Loan)","
"
"c02dc54d-b7e5-4555-bab9-43a81e262dee","1268234","38975.nosub[1]","spear, Name: Spear (diluk) long rattan (?) shaft: long iron point, silver covered socket. 97 1/4"" long.","rattan, metal; silver, metal; iron","Moro","","","","","","[776] R. S. Porter (Loan)","
"
"83063923-7751-4a10-8aaa-fa3335cd4591","1321447","90073.1,.2","knife and sheath for knife, Name: Bolo and sheath. Heavy iron blade widening toward end. Short handle of carabao horn. 39.8 cm long. sheath of darkened light wood of two pieces bound with rattan. 1/2 of one side is cut off. | Notes: [continued from Name] so as to [1 illegible word] expand a part of the blade","horn; water buffalo - carabao, metal; iron, wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"585b6089-c4b2-4672-9b6b-0861b37d0984","1321448","90074.1,.2","knife and sheath for knife, Name: Bolo and sheath. Long iron blade, short wooden handle bound near socket with band of plaited rattan. Soft wooden sheath in two parts, bound with 3 narrow bands of plaited rattan.","metal; iron, wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"accdc621-9ca5-4166-93db-8aec5b5c793a","1321632","90110.1,.2","knife and sheath for knife, Name: Bolo and sheath. Wide blade of iron with squarish end. handle of carabao horn. sheath of two pieces of wood, bound in places with plaited bands of rattan. Bolo and sheath 50 cm. long.","horn; water buffalo - carabao, metal; iron, wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"29d7bb71-ec4b-412e-91ba-9c56af4638bc","1321633","90112.1,.2","knife and sheath for knife, Name: Bolo and sheath. Widening blade of iron curved edge and point. Short wooden handle. sheath of two pieces of wood, bound in 3 places with bands of plaited rattan. Opening for belt of rope.","metal; iron, wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"55d7bf76-ae3a-4c42-971a-0d74417bebe6","4246852","90134.1","knife, Name: Bolo and sheath. Narrow taper=ing blade of iron. Short wooden handle bound at socket with plaited band of split rattan. sheath of two pieces of flat wood, bound in 3 places with bands of plaited rattan. Opening for belt of rope.","metal; iron, wood, rattan","Igorot","","Asia, Philippine Islands, Philippines, Luzon Island, Benguet Prov.: Bokod","","Philippines","Luzon Island","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"1f5aed96-43f2-4958-95af-c1d8cbfb5578","1321658","90135.1,.2","knife and sheath for knife, Name: Bolo and sheath. Short slender, tapering blade. Short wooden handle. Length 33 cm. Sheath of 2 flat peices of wood. Bindings of plaited bands [illegible]. Band of leather near opening.","metal; iron, wood, rattan, leather","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"132d9f69-ee2e-40d7-83e1-2a2176be0dfd","1321710","90190.nosub[1]","pipe, Name: Pipe. Horizontal tubular bowl of hard light wood. 3 bands of etched designs. Short straight slender stem of iron. Stem and bowl connection bound with band of plaited rattan.","wood, metal; iron, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"3eab4dfc-c1a1-47dd-9667-728d061db918","1321711","90191.nosub[1]","pipe, Name: Pipe. Horizontal tubular bowl of hard light wood with two etched ornamental bands. Straight slender iron stem with brass spiral wear band. Stem and bowl connection covered with band of plaited rattan. 13 cm long.","wood, metal; iron, rattan, metal; brass","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"827de168-f6a4-4840-95c2-61a35e363ea5","1444493","90470.nosub[1]","spear","metal; iron, wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"e3de8e6a-191d-457b-9435-8d9c8a6f4153","1444494","90470.nosub[1]","spear","metal; iron, wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"e22df681-0196-47db-b95e-5b767f000570","1321971","90471.nosub[1]","spear","metal; iron, wood, rattan, brass","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"2bff6dff-3198-458f-9f98-5d2c810889e7","1321972","90472.nosub[1]","spear","metal; iron, wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"cb864c66-6f64-46b6-b8f4-39c424c7e6b7","1321145","90473.nosub[2]","spear, Name: Spear ""falfeg"" 164.5 cm. long. Slender round hard wood shaft. Conical iron ferrule. Upper end wrapped with plaited rattan. Short double barbed iron point.","metal; iron, wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"8a3dac81-5894-4b9a-835a-a03f86b9fd3a","1321594","90474.nosub[2]","spear, Name: Spear ""falfeg"" 137.5 cm. long. Slender round hard wood shaft. Socket end bound with bands of plaited rattan + strips of red rattan. Double barbed short iron point.","metal; iron, wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"4f01140a-e0f7-4b77-be97-fa31e8de4327","1321595","90475.nosub[1]","spear, Name: Spear ""falfeg"" 148 cm. long. Slender round hard wood shaft. Conical ferrule. Socket end bound with four bands of plaited rattan. Double barbed short iron point","metal; iron, wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"ec3bfd84-0a4c-47d5-ae63-ba84a62398b5","1321596","90476.nosub[1]","spear, Name: Spear ""falfeg"" 166 cm. long. Slender round hard wood shaft. Conical iron barb. Iron band about socket end. Double barbed short iron point","metal; iron, wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"2453b45b-30fe-4e3f-854f-0fe7fd01abd0","1321597","90477.nosub[1]","spear, Name: Spear ""falfeg"" 136 cm. long. Slender round hard wood shaft. Conical iron ferrule. Socket end bound with 5 bands of plaited rattan and an iron band. Double barbed short iron point.","metal; iron, wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"3399992f-f122-4e2f-a0c2-52d10054cb8c","1321598","90478.nosub[1]","spear, Name: Spear ""foug kaw"" [sic] 171.5 cm. long. Slender round hard wood shaft. Conical iron ferrule. Socket end bound with 5 bands of plaited rattan and an iron band. Broad flat blade point.","metal; iron, wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"6158892a-82c5-4a2e-b493-e097ed78a217","1321599","90479.nosub[1]","spear, Name: Spear ""Sin noc kak"" [sic] 145.5 cm. long. Slender round hard wood shaft. Conical iron ferrule. Socket end bound with 7 bands of plaited rattan + an  iron band. Four barbed iron point.","metal; iron, wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"4b2183cc-615a-435d-bedb-3997e3f309b3","1321602","90481.nosub[2]","spear, Name: Spear ""fougkaw"" 159 cm. long. Slender round hard wood shaft. Repaired at lower end with bands of plaited rattan. Socket end bound with 5 bands of plaited rattan + an iron band. Flat blade point of iron.","metal; iron, wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"bcbc865c-aec8-4da9-8350-7df097aff683","1321973","90482.nosub[1]","spear, Name: Spear ""falfeg"" 175.5 cm. long. Thick round hard wood shaft. Socket end bound with 5 wide bands of plaited rattan. Double barbed iron point.","metal; iron, wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"da3e2a68-809a-42d0-8f0f-0eff91f2fbe9","1321974","90483.nosub[1]","spear, Name: Spear ""falfeg"" 154.5 cm. long. Slender round shaft of hard wood. Socket end bound with plaited rattan + an iron band. Double barbed short iron point.","metal; iron, wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"3bf1cd19-5173-4722-ba27-036cfcdc109c","1321976","90485.nosub[1]","head axe, Name: Head axe. ""pin nang"" Broad flat blade. Slightly curved cutting edge. Back of blade curving to point. Short round handle. socket end bound with 5 bands of plaited rattan. Length 44.5 cm.","metal; iron, wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"6f5e3527-29a7-408d-bf12-4ba1fa1f5edb","1321979","90488.nosub[1]","head axe","metal; iron, wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"a73a155b-4216-46bc-8cb1-ad14e3d42619","1321980","90489.nosub[1]","head axe","metal; iron, wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"a3dbcc47-2cf1-4e1c-8c3e-49685d58833a","1321983","90491.nosub[1]","head axe, Name: head axe ""pin nang"" broad, flat iron blade, curved cutting edge. Back curved to a point. Short round wooden handle, upper part bound with 8 bands of plaited rattan.","metal; iron, wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/942/CL0053_90491_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/673/CL0053_90491_Top.JPG|/modules/file/icons/application-pdf.png"
"63786771-dbfd-4b37-9634-b69375c96c88","1321986","90494.nosub[1]","head axe","metal; iron, wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"4fb3397c-5fce-41e0-94b0-f38f0885bf72","1321824","90533.nosub[1]","axe","metal; iron, wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"59ad69e9-5016-49e7-b12e-948828be799a","1321835","90543.nosub[1]","spear","metal; iron, wood, rattan, brass","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"c3e8b89c-07a1-468a-90ab-7969ef999ef4","1321836","90544.nosub[2]","spear","metal; iron, wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"7d2f71b5-12dc-40ef-8111-738bbe232d44","1321837","90545.nosub[1]","spear","metal; iron, wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"4dff3230-c100-41e4-88cf-a086d81609d1","1321838","90546.nosub[2]","spear","metal; iron, wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"c8ed5890-389f-47be-8433-95d1b7ee8e2a","1321839","90547.nosub[1]","spear","metal; iron, wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"32bdb36d-70d9-46e9-b230-248a4b5e6e68","1322132","90559.1,.2","knife and sheath for knife, Name: Bolo and sheath. Slender iron blade. curved end. Wooden handle. Sheath of two flat pieces of wood. Bound together with strips of split rattan in 3 places. Hook-like projection on one side for belt. Length of bolo 47.5 cm.","metal; iron, wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"b0ded1af-5563-4a30-a327-3ae3e3bef9ea","1322134","90560.1,.2","knife and sheath for knife, Name: Bolo and sheath.Slender rough iron blade. curved end. Wooden handle. Sheath of two flat pieces of light wood. Formerly had 3 bindings, but now has two of plaited split rattan. Projection on one side for belt support. Length of bolo 45.2 cm.","metal; iron, wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"d6ab6a6b-e252-4296-94ba-c930727e0406","1322135","90561.1,.2","knife and sheath for knife, Name: Bolo and sheath. Broad blade of iron squared end. Round wooden handle. Sheath of two flat pieces of light wood. Bound together with 3 bands of plaited rattan. Hook like projection for belt. Length of bolo 38 cm.","metal; iron, wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"bbc57506-0f84-405b-99ef-becfefda57e1","1322136","90562.1,.2","knife and sheath for knife, Name: Bolo and sheath. Broad rougish iron blade. Broad, curved end. Wooden handle. Sheath of two flat pieces of darkened light wood bound at intervals with split rattan. Hook like projection for belt. Length of bolo 40.5 cm.","metal; iron, wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"8639e0c8-e307-483e-a69b-e05e66750b47","1322138","90564.1,.2","knife and sheath for knife, Name: Bolo and sheath. Slender tapering iron blade. Short wooden handle. Bound in two places with bands of plaited split rattan. Sheath of leather with five bands of plaited rattan. Length of bolo 44.5 cm","metal; iron, wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
