"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"6c6bc33f-d7c8-4a3f-bcd5-077c323a1998","1106064","201449.nosub[1]","clearing flake","stone; chert","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"0a8446fc-636a-4e83-a0fa-a9354d8a9dcf","1106065","201450.nosub[1]","clearing flake","stone; chert","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"3eec9aeb-77d6-4d6e-b550-fefcd55441f4","1106067","201452.nosub[1]","point","stone; chert","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"29196c79-75df-4570-9a40-f130b881604c","1106068","201453.nosub[1]","pointed flake","stone; chert","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"7e95ddaf-6a52-485c-ae6c-9536c0febd61","1106081","201457.nosub[1]","conical nucleus","stone; chert","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"a65759d8-bbf8-459a-9a89-da5cd5917a7b","1106082","201458.nosub[1]","trummed chunk","stone; chert","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"81d0c888-d717-4a2a-88a8-34fe9f58f6ea","1106085","201461.nosub[1]","retouched blade","stone; chert","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"6525ac61-acc5-4c64-957c-d888664035b6","1106086","201462.nosub[1]","blade fragment","stone; chert","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"fafdc5bf-5e7b-4077-9d0f-7f809989a6e1","1106087","201463.nosub[1]","blade,retouched","stone; chert","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"427d7ae8-6ec2-4998-bd35-08cca5f86d3b","1106006","201466.nosub[1]","fragment of core","stone; chert","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"96306898-48f9-4dd5-a356-d74941c7d062","1106008","201468.nosub[1]","nucleus","stone; chert","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"568157ee-059f-4404-92c6-05f7949fa568","1106010","201470.nosub[1]","nucleus","stone; chert","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"685e3fd5-dd58-4b33-9e37-bf13b4d938fd","1106011","201471.nosub[1]","nucleus","stone; chert","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"7d63ba51-bfe2-4c07-8343-188a41a3ddd2","1106127","201473.nosub[1]","nucleus","stone; chert","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"75df5f70-8662-4a9d-b29f-a5a8612b2af9","1106166","201493.nosub[1]","celt (unfinished)","stone; chert","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"a9d9d7a6-cd08-400f-95ab-866a24af8c03","1106167","201494.nosub[1]","celt (unfinished)","stone; chert","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"3cfc1e25-050e-4eff-819d-d41994c66456","1162409","254211.nosub[1]","toggle, perhaps","stone; chert","Han Chinese","Qing Dynasty - Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
