"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"09371a3c-8e28-4f77-baf8-ee26185f2314","1089041","185140.nosub{2}","basket, basket wiith handle, basket, broken into 2 pieces (basket and string with small piece of wood attached)","vegetal material, dye, vegetal fiber, wood","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"cfa71875-aaed-453a-9a4e-04047af5ff8e","1089069","185166.nosub[1]","dredge","vegetal material, wood","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"2f428f11-d7e6-494d-83a6-52687697e432","1088500","185180.nosub[1]","spoon","wood","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"97e46087-4a42-4779-b807-af2133d099a5","1088629","185181.nosub[1]","spoon","wood","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"b6714d61-744c-4b5d-9385-3fb7d16f38ce","1088630","185182.nosub[1]","spoon","wood","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"9495e323-e947-47fd-a20f-f76130c95387","1088631","185183.nosub[1]","spoon","wood, stain, metal; lead","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"b18bab03-a2c5-4f42-8de8-304f2f4af880","1088632","185184.nosub[1]","spoon","wood, stain","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"ee9efb81-6105-421c-befb-658b410ff812","1088633","185185.nosub[1]","spoon","wood","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"e37a7b17-4743-44e4-93a2-598a037e2f1d","1088634","185186.nosub[1]","spoon","wood","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"c201b739-9469-4d72-888f-9b8c71df84f1","1088635","185187.nosub[1]","spoon","wood","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"cd1bd5f7-cede-43cf-a6ce-ce079086727a","1088636","185188.nosub[1]","spoon","wood","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"fe4ab39d-6b83-4dce-8064-dc45cc8836ad","1088837","185189.nosub[1]","spoon","wood","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"447c3f4c-e406-4861-bc28-bb6f470bdbec","1088839","185190.nosub[1]","spoon","wood","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"35570960-0843-48d1-a7e8-116600fbaad4","1088840","185191.nosub[1]","spoon","wood","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"6fd9b509-0aa8-494c-b453-107ecf613242","1088865","185192.nosub[1]","spoon","wood","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"9c804679-4e9a-4fcb-a89f-ef63cb1968a6","1088866","185193.nosub[1]","spoon","wood","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"6f7a8bc7-476c-4723-b9a5-22777107971e","1088867","185194.nosub[1]","spoon","wood","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"11116faa-a282-4387-a4cf-c937bda5a4c3","1088868","185195.nosub[1]","spoon","wood","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"972a3dcd-481a-4918-9c3c-261ab97d8d0b","1088869","185196.nosub[1]","spoon","wood","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"92495b2f-0c2e-4f0d-afe2-703ad83380e6","1088870","185197.nosub[1]","spoon","wood","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"57d7a60d-dac5-488c-9432-e2782b3c4290","1088872","185199.nosub[1]","spoon","wood","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"42671228-fea4-4680-afc3-f109e79862b8","1088969","185202.nosub[1]","ladle, wooden ladle","wood","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"ccc5d382-2a9b-457c-8d78-e365191c6313","1088970","185203.nosub[1]","shuttle, wooden shuttle","wood","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"d9fa457f-e85f-4dfb-b2e7-2aa6b9f8772b","1374794","185204.1","knife","wood, animal hide","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"851da1dc-1597-4a2c-8cf8-1c44d5472e3e","1374795","185204.2","sheath (scabbard) for knife","wood, animal hide","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"3a64079c-73e8-436f-8c4b-b49ee7c818a3","1088971","185205.nosub[1]","sheath (scabbard) for knife","wood, animal hide","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"f08045b4-922c-4af2-9bfd-d46a5453de17","1088972","185206.nosub[1]","mortar, wooden snuff mortar","wood","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"b80dd023-78a0-47af-9943-1543acb05afc","1089081","185208.nosub[1]","spoon","wood","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"25e508cc-3b64-47fc-9656-7fce5962196c","1374797","185209.A","lid for carving, zoomorphic lid / cover in the form of a bird; duck for 3 legged container / bowl with removable wooden egg held inside; made for sale to Europeans","wood","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"c88d657b-ab31-49c3-86d0-d6f76b7baf75","1374796","185209.B","egg from carving, content; removable wooden egg; from zoomorphic carving in the form of a bird; duck; 3 legged container / bowl with lid / cover made for sale to Europeans","wood","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"d48b59ab-27c5-4016-9722-0e33a3cfbd76","1374798","185209.C","bowl from carving, 3 legged container / bowl from carving with zoomorphic lid / cover in the form of a bird; duck and with removable wooden egg held inside; made for sale to Europeans","wood","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"65a8cbf3-c162-4369-ad7b-6895f9d1084b","1088962","185211.nosub[1]","spoon, wooden spoon","wood","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"3f16fa5d-6a22-40a3-8f21-fb7748606df4","1088963","185212.nosub[1]","spoon, wooden spoon","wood","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"fd3e1151-d5ba-4a28-8531-5a956e5824d1","1374799","185213.nosub[1]","tinder box, tinder box with attached lid","animal horn, wood, leather","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"5e147b51-f381-4b98-b782-83287ea20dae","1088964","185214.nosub[1]","tinder box","animal horn, wood","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"76bbf9db-576c-47c8-b3d4-0c5f4fce7d2e","1088841","185215.nosub[1]","charm","wood, string, wax","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"38a592a7-3f02-4a3c-b2b9-f44e387dff91","1088843","185217.nosub[1]","charm, ody andro, square white horn with red cloth collar and 2 rows red and black beads, full of sticks","animal horn, cloth, glass bead, wood","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2412/453/CL0000_185217_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2412/454/CL0000_185217_Detail.JPG|/modules/file/icons/application-pdf.png"
"df64575a-eb30-4a01-87e2-452123a1381e","1088852","185226.nosub[1]","charm, charm against poison","wood, glass bead, string","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2412/536/CL0000_185226_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2412/537/CL0000_185226_Overall.JPG|/modules/file/icons/application-pdf.png"
"ed73af41-5118-4eb4-9701-b0ca63763db8","1088853","185227.nosub[1]","charm","wood, glass bead, string","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2412/538/CL0000_185227_InMount.JPG|/modules/file/icons/application-pdf.png"
"ff45f4f5-7866-4ee6-96f6-1601d5f669a1","1088854","185228.nosub[1]","packet, cloth packet containing poison medicine; sticks","wood, cloth","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"05166ab3-2621-4713-96d0-ec27979e949f","1374806","185230.nosub[1]","medicine and grater, bundle of sticks used as medicine with piece of [?] feldspar for grating them","stone; feldspar, wood","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"6e063bec-10f0-4650-9a5d-80c972cf2ff8","1374809","185230.nosub[1]","stick, 1 of 15 sticks from bundle of sticks used as medicine with piece of [?] feldspar for grating them","wood","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"51328251-291a-4676-b2c5-4640fc56a8f8","1374808","185230.nosub[1]","stick, 1 of 15 sticks from bundle of sticks used as medicine with piece of [?] feldspar for grating them","wood","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"1ca71ef8-2241-4732-8438-bd31da9783b5","1374807","185230.nosub[1]","stick, 1 of 15 sticks from bundle of sticks used as medicine with piece of [?] feldspar for grating them","wood","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"eee19803-d8d1-4d44-a874-44eb99e0f6ef","1374324","185230.nosub[1]","stick, 1 of 15 sticks from bundle of sticks used as medicine with piece of [?] feldspar for grating them","wood","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"529dc343-5cb0-48b1-b505-1289b5be4483","1374323","185230.nosub[1]","stick, 1 of 15 sticks from bundle of sticks used as medicine with piece of [?] feldspar for grating them","wood","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"c79f08b2-fdf5-4b93-8d8e-89ad51482368","1374818","185230.nosub[1]","stick, 1 of 15 sticks from bundle of sticks used as medicine with piece of [?] feldspar for grating them","wood","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"ccd8f59e-bc63-4b42-9555-ea84ab235801","1374817","185230.nosub[1]","stick, 1 of 15 sticks from bundle of sticks used as medicine with piece of [?] feldspar for grating them","wood","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"7934e572-6aa3-47ec-8f87-71b2617c32f7","1374816","185230.nosub[1]","stick, 1 of 15 sticks from bundle of sticks used as medicine with piece of [?] feldspar for grating them","wood","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"ba65fbd5-1500-4f29-816d-6024ef8360a4","1374815","185230.nosub[1]","stick, 1 of 15 sticks from bundle of sticks used as medicine with piece of [?] feldspar for grating them","wood","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"bcdac3ef-f416-427a-baff-206032f87798","1374814","185230.nosub[1]","stick, 1 of 15 sticks from bundle of sticks used as medicine with piece of [?] feldspar for grating them","wood","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"2e9952ba-74fc-41c0-a3b6-5a42b60ed381","1374813","185230.nosub[1]","stick, 1 of 15 sticks from bundle of sticks used as medicine with piece of [?] feldspar for grating them","wood","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"d845ded7-ff16-46eb-97c0-06abd9ac6190","1374812","185230.nosub[1]","stick, 1 of 15 sticks from bundle of sticks used as medicine with piece of [?] feldspar for grating them","wood","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"3e45bf6d-74a2-4f59-9751-66d9b8e2766d","1374811","185230.nosub[1]","stick, 1 of 15 sticks from bundle of sticks used as medicine with piece of [?] feldspar for grating them","wood","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"18fbc8d7-b5d3-4b74-95fe-2a7172bd9f90","1374810","185230.nosub[1]","stick, 1 of 15 sticks from bundle of sticks used as medicine with piece of [?] feldspar for grating them","wood","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"9fd9495f-43d2-4a37-8ad2-4bf2cf184b32","1089100","185237.nosub[1]","axe, combined war axe and charm against lightining and hurricanes","metal; iron, wood","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"eec7d578-65af-4cf7-93a3-dcf9c3f14670","1089102","185239.nosub[1]","staff, sorcerer's staff; ody containing scissors used with it","metal; iron, wood","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2415/601/CL0000_185239_Detail04.JPG|https://fm-digital-assets.fieldmuseum.org/2415/598/CL0000_185239_Detail01.jpg|https://fm-digital-assets.fieldmuseum.org/2415/599/CL0000_185239_Detail02.jpg|https://fm-digital-assets.fieldmuseum.org/2415/600/CL0000_185239_Detail03.jpg|/modules/file/icons/application-pdf.png"
"f7d3f783-64ff-4b12-938d-651bbc434d5d","1089110","185246.nosub[1]","spike, wooden spike","wood","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"24b7b6e7-c9e0-4f2b-8d2d-d99c4b66afa3","1089111","185247.nosub[1]","spike, wooden spike","wood","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"28d2da75-bfb3-49bc-ab7b-fc48fdb62e5d","1089112","185252.nosub[1]","jug","wood, metal; iron, paint or pigment","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"9682308a-8475-4a69-8cc5-b1afb12644c1","1089114","185254.nosub[1]","shield, wooden shield","wood","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"95e9251b-96cb-4b0a-9949-082711964500","1089115","185255.nosub[1]","bowl","wood","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"f751304c-28f8-4935-b354-5e296112f381","1089116","185256.nosub[1]","bowl","wood","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"28ffd648-5a20-4a71-9883-90ead83924bf","1089117","185257.nosub[1]","canoe bailer","wood","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"25ebdf4f-87df-44b6-a8a7-2170565f2e62","1089118","185258.nosub[1]","spoon, wooden spoon","wood","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"d35ce717-6312-47d8-87de-3beca9c83802","1089119","185259.nosub[1]","spoon, wooden spoon","wood","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"c21cd4d6-66fc-4d5a-9a2f-8419a6d0e140","1089125","185264.nosub[1]","paddle","wood","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"875891da-15be-4636-bf89-17b16fcc942f","1089126","185265.nosub[1]","paddle","wood","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"134f4c52-2a2d-4c39-b6df-8e538d072284","1089127","185266.nosub[1]","paddle, paddle; zoomorphic figure of ox on handle","wood","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"61c25887-d881-46db-8995-03766ecacc09","1089128","185267.nosub[1]","paddle, paddle; zoomorphic figure of ox on handle","wood","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"77799169-8839-48bf-8913-99c6a309920e","1089129","185268.nosub[1]","paddle, paddle; zoomorphic figure of ox on handle","wood","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"2e71233f-b636-4977-a033-2c84b7ae37ee","1089130","185269.nosub[1]","paddle, paddle; zoomorphic figure of ox on handle","wood","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"76f965be-61ce-496d-8456-fa69ea56b8e8","1089132","185270.nosub[1]","paddle, paddle; zoomorphic figure of ox on handle","wood","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/89/334/CSA58785.jpg|/modules/file/icons/application-pdf.png"
"a0474503-c6be-47e2-abda-fa33d39c5473","1089133","185271.nosub[1]","paddle, paddle; zoomorphic figure of a bird; guinea fowl on handle","wood","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"2355e62e-4e60-4ded-883b-3f1eeb5e9c69","1089134","185272.nosub[1]","paddle, paddle; zoomorphic figure of a bird; cockon handle","wood","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"f5e26428-acbb-41a4-92b1-0e44f0e571df","1089135","185273.nosub[1]","paddle, paddle; zoomorphic figure of a domestic pig on handle","wood","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/89/334/CSA58785.jpg|/modules/file/icons/application-pdf.png"
"ba2fd2a0-851a-43e5-8156-3499813ea48a","1089136","185274.nosub[1]","paddle, paddle; zoomorphic figure of a wild boar on handle","wood","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/89/334/CSA58785.jpg|/modules/file/icons/application-pdf.png"
"e649bce4-039f-437b-a67b-4f73c1f1c778","1089137","185275.nosub[1]","paddle, paddle; zoomorphic figure of a fosa (native carnivore) on handle","wood","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"881bde9b-9fd6-435f-9272-2396bd323f40","1089138","185276.nosub[1]","paddle, paddle; zoomorphic figure of a dog on handle","wood","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"1f5542af-a67b-47e3-bbf3-f573f3d9524a","1089139","185277.nosub[1]","paddle, paddle; zoomorphic figure of a horse with fiber tail on handle","wood, vegetal fiber","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/89/334/CSA58785.jpg|/modules/file/icons/application-pdf.png"
"b19f00a8-0c32-4780-a185-efde7d9ba010","1089140","185278.nosub[1]","paddle, paddle; zoomorphic figure of a horse on handle","wood","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"029ae5bf-b91c-49b1-b1f3-348642fa2ce3","1089141","185279.nosub[1]","paddle, paddle; zoomorphic figure of a horse on handle","wood","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"32a51d47-47b1-40a6-a35b-817425aea8fc","1089143","185280.nosub[1]","paddle, paddle; anthropomorphic figure of a mounted man on handle","wood","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"2bf272fa-f443-4217-9428-9b77eede67fa","1089144","185281.nosub[1]","paddle, paddle; anthropomorphic figure of a woman with water jar on handle","wood","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"c2f43cca-f283-46e6-ac67-32bde8e4d661","1089145","185282.nosub[1]","paddle, paddle; anthropomorphic / zoomorphic figure of a man killing a tandraka (hedgehog) / tenrec on handle","wood","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"a5d59e59-ade9-47a3-ab60-bf9902395bd2","1089146","185283.nosub[1]","paddle, canoe paddle","wood","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"e3b1293d-6077-4e38-b046-c961a441d04d","1089158","185296.nosub[1]","bowl","wood","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"6fc28069-bbbe-474a-96cf-7781b33eeb40","1089161","185299.nosub[1]","staff, long pointed staff of white wood plain","wood","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"5bfe67bc-21c4-438b-830a-9bbb2f6cb68b","1089163","185300.nosub[1]","drum, large double headed drum, (?) hide lashings, Membranophone","wood, animal hide","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"3f5730c9-169c-412c-af57-54e34cd47443","1089246","185348.nosub[1]","loom and cloth (unfinished)","wood, raffia","Betsimisaraka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/74/608/A113828c.jpg"
"c35b3c06-cc17-49a6-86af-33c9a26f664f","1088974","185366.nosub[1]","axe","wood","Betsimisaraka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"086f4ab1-faf3-4893-96cd-ee5a9c9cc42e","1088977","185369.nosub[1]","shuttle","wood","Betsimisaraka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c9bc1214-361d-4935-94d2-17f424eb4322","1088984","185375.nosub[1]","box","wood","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"0e07b9e8-4800-4ef0-8bf0-fd718cb14168","1374894","185383.nosub[1]","box","wood","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"8fca9d88-9a8d-4c79-86c6-62b20f0eb76c","1374895","185383.1","lid for box","wood","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"ee08aefb-5585-49a9-acec-2eb55dec7651","1374896","185384.2","box","wood","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"cc5c8c04-ffcf-4689-8e95-f5a08031d3bb","1374897","185384.1","lid for box","wood","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"12689d94-4421-4fb1-8e1e-a2a9a2dd05ea","1374898","185385.nosub[1]","box","wood","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"14ea3ace-c9db-4e79-b78e-85aea3f4c97a","1374899","185385.nosub[1]","lid for box","wood","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"e96d1791-5dbf-4651-8814-07d40ca05c90","1374900","185386.nosub[1]","box","wood","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"b933c568-839e-471f-ad1b-3a869f8ae0fe","1374901","185386.nosub[1]","lid for box","wood","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"5973a36a-0573-4be6-927c-db852da77695","1089186","185387.nosub[1]","box, box with plaites suspension cord","wood, vegetal fiber","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"806356a8-484c-4926-91df-600a51be9ebf","1089187","185388.nosub[1]","box","wood","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d339da4f-81e9-4ec5-a906-84cf94bbfa2d","1089188","185389.nosub[1]","box and lid for box","wood","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"8c5688b3-4ee3-409d-a5dc-629e07a67830","1374902","185390.2","box","wood","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
