"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"2b3406fa-f1e9-4992-a868-0b04fd15f34e","1173784","264655.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"f787b162-6c6d-4b8c-9640-b74ad4ef17ea","1173785","264656.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"6496c01a-e795-40ee-904b-0439dab6f6f1","1173786","264657.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"a593f7f7-a443-4101-ab3d-ded6f784a786","1173787","264658.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"57eeda13-a3e2-4a80-913c-150eb508b668","1173788","264659.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"7b5a28e0-77ca-4b2e-859f-5960602eb9e5","1173789","264660.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"fb75ef59-2ad5-4639-a726-e7113636fa63","1173790","264661.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"8581dea3-946b-478a-84d5-93337beca884","1173791","264662.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"16faa615-d1f5-4437-a8d1-05e8dec1e0a9","1173792","264663.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"5378726f-45d3-4313-aadd-b088de029d57","1173793","264664.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"21bfb2ac-d804-47b9-a9e5-512cc6ec92d5","1173796","264665.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"7413ed88-e42c-4b08-98c0-4eaab599bd05","1173797","264666.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"23b82672-2459-4fb8-824e-b80bbe67c614","1173798","264667.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"9bd15982-4de0-4adb-a747-5066fa4b870d","1173799","264668.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"88928330-ef17-4809-86cf-53aad1d9c1eb","1173800","264669.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"c94b64f0-7634-4418-8fde-d1a5f6c51aa2","1173801","264670.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"54985781-c949-4356-982e-c4f29c866be3","1173802","264671.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"a089685b-e389-4745-b187-94e14446884b","1173803","264672.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"128bb3cb-5a1c-473f-b078-ad93b512c4c8","1173804","264673.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"1f95700e-8216-44d0-8849-a449b1df5dca","1173805","264674.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"e2e8b934-a927-4ff5-ab64-fed47d811ee9","1173807","264675.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"f0801b64-ee82-4751-9bc7-340b72d30e60","1173808","264676.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"d4d1e2d8-bdd0-4305-a6ab-805097208d49","1173809","264677.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"6b18060b-767d-4045-be81-63427bcfeb0d","1173552","264678.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"2e1a3a35-07b0-4216-bcc7-e9cc6735f444","1173553","264679.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"8b7b666f-c474-4d94-9cad-50173204e26b","1173554","264680.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"4d6af742-6b41-464c-a61c-e262b1569348","1173555","264681.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"b4f6edd4-01c7-41e6-9436-ceff93baee61","1173556","264682.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"3647b8c9-900c-4a3f-a0e8-1bd1253ace58","1173557","264683.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"1eb6ade1-64e1-4e84-b40a-4fd45a35f372","1173558","264684.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"15115dca-e064-49d7-a6e1-2becb96c15a4","1173560","264685.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"b5213c67-25d3-444d-928a-7994c2a264ca","1173561","264686.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"611cbbd1-50da-4731-a048-f9fdeeee40a5","1173810","264687.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"f1a02ad1-c572-4acc-8477-f2b000fd1c44","1173811","264688.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"558afd33-42c6-43b1-bdb4-41fe8267f1df","1173812","264689.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"78b50520-d03b-4475-a33f-c5ef76ef90dc","1173813","264690.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"06aa8534-4371-4c8e-9c5e-d63b54957a13","1173814","264691.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"4869deb2-85f7-4c4e-94e2-7359dd46a553","1173815","264692.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"494a61de-3106-4754-9a70-700f4f18c8d0","1173816","264693.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"36103e50-5aba-4822-b6ab-248d38dc8a97","1173817","264694.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"52501806-3aea-4bcf-acda-8e725f9fa8c6","1173819","264695.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"8fbd27ae-20de-49d0-ab99-2866e2189899","1173820","264696.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"570d3f5f-d531-4bad-b955-d9359c3a2b06","1173821","264697.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"cb81d39d-5a19-419d-bc67-1b772bde5c41","1173822","264698.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"28c7b470-164d-4980-b136-13dd5d135bf9","1173823","264699.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"18e2f4d4-92fc-48ad-9e62-c7bec199c484","1173824","264700.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"d8f4f244-9664-4580-b2ac-cb9ea3bf61ee","1173825","264701.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"f30483aa-a3e4-42f3-83cc-d6b95e101de8","1173826","264702.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"666b1ca7-688c-4c78-a0db-31f367406185","1173827","264703.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"e303f922-1288-4eed-862a-be61893e1683","1173828","264704.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"25bd7d56-738f-4a16-afae-5013b6d603c1","1173830","264705.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"743aa407-ace3-486d-8c7c-d11bc78d41ca","1173831","264706.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"ae857334-ceeb-4d5b-8093-9ca20b9437cc","1173832","264707.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"c5aef9f8-731e-4343-bac0-8def4785d878","1173833","264708.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"f78fe8b1-e313-4391-b412-a6fa772849a3","1173834","264709.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"e8113183-05cb-4f92-b460-6cc89bf0d8ad","1173835","264710.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"b1fd521c-fbd6-4ae0-bb04-6a64f6d62764","1173836","264711.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"a6fcc153-2667-45a4-9e4d-5bc0db73354d","1173837","264712.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"bf0e1ed3-b3b9-45f5-8a6d-1a8636c4d3ed","1173838","264713.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"b20d8dec-ecd9-46aa-971a-d0241e4db6a1","1173839","264714.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"63a816fd-b9e2-4891-8425-71f410cb4c14","1173841","264715.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"cf396349-158e-49f0-af46-b8d708d8ebb7","1173842","264716.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"c75f290a-3e04-4753-89c6-8c6903b9a7ee","1173843","264717.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"d5762177-23e3-4af2-9819-d5142d998c80","1173844","264718.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"a684df19-8545-4bf6-9368-236dcf548cad","1173845","264719.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"4d89270c-1ac1-4b89-9a64-df7442215e55","1173846","264720.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"a97fe2fd-2f08-4736-95a7-7d6fb34f6c54","1173847","264721.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"fe239277-087a-49b6-ab16-c704cba35f55","1173848","264722.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"53271822-62a9-4671-a9f2-9550a6bafbd4","1173849","264723.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"4883e90a-030d-47b5-a6d1-60c4ff0efc8b","1173850","264724.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"beda49b3-e7d8-4359-b6e8-af0448d22eed","1173852","264725.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"b590f7c1-8bd8-4e56-b1ac-9038f523293b","1173853","264726.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"57561b13-e6ba-4caa-9391-1b0edfd42df7","1173854","264727.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"9a02e7ef-3ecd-4559-96c6-57cf231feade","1173855","264728.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"4be21866-8901-40d3-86f9-c6d82d55d246","1173856","264729.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"be8d814c-e2e4-4a69-adc1-ed4210660187","1173857","264730.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"02e8c4e2-79c2-47bb-a6ec-3b4a32fca019","1173858","264731.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"2712ed71-6bba-42ac-93a7-3abb175bd87f","1173859","264732.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"4ac1c63e-bdf9-4af6-85b6-7d0457afe5b7","1173535","264733.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"d91e1704-347c-4f4c-96c2-74740271869a","1173536","264734.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"de232701-406f-4a91-bd2e-7f209f410962","1173538","264735.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"c4add846-f055-4ea7-a325-dc34e71d0214","1173539","264736.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"84ccc9c7-242a-44e8-8b0f-8a37678af338","1173540","264737.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"3395a587-8df5-4097-9ad1-6bd859e2963b","1173541","264738.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"70d71a4a-f32a-4954-8ad6-03dcdb49d945","1173542","264739.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"1f9c165a-f725-42a3-a408-aa6dcc75ec45","1173543","264740.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"c803b03a-7662-4f6e-8c6e-418db21681d4","1173544","264741.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"0b927eca-8f93-4e8b-991e-7caef29d8200","1173860","264742.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"a4d93e2b-ad00-4ee8-a039-ad27f4d73ce8","1173861","264743.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"ff5164fa-747f-4fd5-bba6-679418a33135","1173862","264744.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"0cd624a3-860f-4e5f-8ea4-55d5b2104a5d","1173864","264745.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"4c0f41f1-4afa-4965-8830-fd4228d82bd1","1173865","264746.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"a69e1b89-8c1e-44ce-b049-703f531bc861","1173370","264747.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"8894534e-60e0-414c-88ce-ff4767587aec","1173371","264748.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"a052449d-fa3f-4a4c-b535-c1b6a36d1e8a","1173372","264749.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"15a82a14-06c5-49fc-9853-cef2594bb3e1","1173373","264750.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"ff860129-dc74-42a6-b22d-cc8359c3408c","1173910","264751.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"80081236-1dfc-4299-8831-34ecff0ff3c2","1173911","264752.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"85437467-6f9a-482a-b23a-03926e4eb2ee","1173912","264753.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"af10cd79-648a-4085-b94a-6e6cff198ca1","1173913","264754.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"c82752af-a648-427a-8a51-9581d6242aa1","1173915","264755.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"bdd35e3a-88fc-4d00-b938-a2d98da7f717","1173916","264756.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"322f3c07-7bb1-4c77-ac02-e523151677bd","1173917","264757.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"baffd420-e660-47af-ac65-82108a67400f","1173918","264758.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"582d4894-f1bb-4381-bac3-b781a70e89f3","1173919","264759.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"fd5d38c2-fe1f-464f-bac2-0b30f453feb5","1173920","264760.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"2ff3f074-7177-4de7-bc9a-1f6d8447e94d","1173921","264761.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"1147f677-7324-4ce4-8142-bb4e07dbbdd4","1173922","264762.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"a1b9845c-24aa-40d7-a2a3-c83e3f507b8a","1173923","264763.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"a7aa9f31-b54f-4d8b-b3cf-0b347e13705c","1173924","264764.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"5f9109dd-b691-49c2-84f0-0408e2336e9c","1173927","264765.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"8ba05cbd-f8e0-45a7-9044-cb2530af04ef","1173928","264766.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"19a6e9c5-71ec-4cd9-ac41-b850ed080b37","1173929","264767.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"958d2c75-33f8-447c-af16-65c7b8b180ee","1173930","264768.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"5834000e-4804-4a77-8ee8-dd587afd8a53","1173931","264769.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"218513a4-09ca-4a27-9f0f-d9c629dcf303","1173562","264770.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"a8f2af61-fea0-4d17-bd06-7d7b77c323dc","1173563","264771.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"6e887245-191a-4457-bafa-0ed470fc96e5","1173564","264772.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"0101b84f-0aee-4464-88af-d21c1fd38286","1173565","264773.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"ded41c6d-949e-4fb2-b36a-8a113c2e7461","1173566","264774.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"a9539956-9d0d-4e6e-a472-26e2be5380a0","1341268","264775.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"2336105a-ee87-4fe1-bd3e-04d726ea324b","1173932","264776.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"e5796100-53a5-4912-965e-906eebf4455a","1173933","264777.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"1b4b8b9f-b283-44f3-a767-f9d3f70cda29","1173934","264778.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"88720e2c-d926-4587-b997-545460719f80","1173935","264779.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"70adbb62-f7b9-448c-8d82-d5cffc2792e2","1173936","264780.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"9dd66dd2-a32e-4a79-a7f3-b9242784743d","1173937","264781.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"831076b9-a229-4bdf-a638-cb6fc29af396","1198744","288810.nosub[1]","hebrew manuscript","wood, fiber","","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"e40c650d-a38d-4525-ad05-ef1e669854f8","1270577","41043.nosub[1]","primate skull (cast / model), Notharctus","","Notharctus","","","","","","","
"
"3a7d96d9-8f84-460c-9f3a-117d3ef5a4ff","1270578","41044.nosub[1]","primate skull (cast / model), Propliopithecus","","Propliopithecus","","","","","","","
"
"be61875b-ea8f-4498-91d8-3b882bb4acb5","1270587","41052.nosub[1]","primate skull (cast / model), Homo sapiens","","Homo sapiens","","","","","","","
"
"531f1248-b96d-4bd6-9d36-d0c930989bd7","1270589","41054.nosub[1]","primate skull (cast / model), Homo sapiens","","Homo sapiens","","","","","","","
"
"08ad8222-e055-4f2d-a255-183eb838862f","1295160","64658.nosub[1]","band","fiber","","","","","","","[576] W. T. Shepherd (Purchase)","
"
"551cae9a-0799-426e-abb5-3bce4796b6bc","1295161","64659.nosub[1]","band","fiber","","","","","","","[576] W. T. Shepherd (Purchase)","
"
"d4a0488f-d254-404e-a649-3fb5213ba30f","1295162","64660.nosub[1]","band","fiber","","","","","","","[576] W. T. Shepherd (Purchase)","
"
"a1fa2789-571c-4fff-b807-535e097eab2d","1295163","64661.nosub[1]","twisted fibre","fiber","","","","","","","[576] W. T. Shepherd (Purchase)","
"
"4d4549bd-a67b-4799-ae8d-d2284270587b","1295164","64662.nosub[1]","twisted fibre","fiber","","","","","","","[576] W. T. Shepherd (Purchase)","
"
"1be2bbc4-a029-488f-a405-a9c7ecc73efd","1295165","64663.nosub[1]","twisted fibre","fiber","","","","","","","[576] W. T. Shepherd (Purchase)","
"
"cdc8b2f8-b674-41fa-9d28-4c865f86b603","1295167","64664.nosub[1]","twisted fibre","fiber","","","","","","","[576] W. T. Shepherd (Purchase)","
"
"284ed32e-ea0e-4c87-a38a-2c83247597e3","1295168","64665.nosub[1]","twisted fibre","fiber","","","","","","","[576] W. T. Shepherd (Purchase)","
"
"72a9e574-de01-4680-afa4-8c31e7a82395","1295017","64712.nosub[1]","implement, wooden implement; small paddle like implement (found with PAC and ASI boat model part no numbers - also possibly resembles ""pen holder"" from Guyana).  CJP 8/2005","wood","","","","","","","[576] W. T. Shepherd (Purchase)","
"
"863b8812-7b0f-4df2-8921-1b24eeaee9ae","1295195","64714.nosub[1]","clamp-like object","","","","","","","","[576] W. T. Shepherd (Purchase)","
"
"e6522ab1-8bd7-41f2-b0cd-3c97f9b1badd","1295228","64821.nosub[1]","thong","animal hide","","","","","","","[576] W. T. Shepherd (Purchase)","
"
"fc76af12-f94f-469e-88f9-fce2d64aff4c","1314360","83063.nosub[1]","cuneiform tablet, Rectangular-rounded shape. Incised on five sides. Large chip at one corner. (taken from the catalog cards  by Carolin Kauten July 18, 2005)","clay","","","","","","","[3652] New Trier High School (Gift)","
"
"350bfb49-1578-484f-829e-a4396347795b","1314361","83064.nosub[1]","ring","stone; jade","","","","","","","[3652] New Trier High School (Gift)","
"
"14e564e9-e03c-4261-b0da-2d15356b0d91","1314362","83065.nosub[1]","projectile point, projectile point; arrowhead; three blades with socket for shaft between blades. (taken from the catalog cards  by Carolin Kauten July 18, 2005)","metal; bronze","","","","","","","[3652] New Trier High School (Gift)","
"
"0cb5eef5-b3ab-4f87-8da4-fc0f890f7386","1314363","83066.nosub[1]","projectile point, projectile point; arrowhead; two blades with socket prolonged (0.8cm) to a hollow sheath to fit over a  wooden shaft. (taken from the catalog cards  by Carolin Kauten July 18, 2005)","metal; bronze","","","","","","","[3652] New Trier High School (Gift)","
"
