"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"248407ff-7918-4e4d-b2d7-32c51a0382b7","4274063","170910.35","vessel fragment (sherd), 1 of 76 vessel fragments (sherds) from small pot, no design, utilitarian, crude, in fragments","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Location B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"e96b2899-b13a-43e7-9a55-1147196f525e","4274064","170910.36","vessel fragment (sherd), 1 of 76 vessel fragments (sherds) from small pot, no design, utilitarian, crude, in fragments","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Location B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"350723cb-ba2f-4497-9b03-6ebc13525af1","4274065","170910.37","vessel fragment (sherd), 1 of 76 vessel fragments (sherds) from small pot, no design, utilitarian, crude, in fragments","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Location B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"e01c0e27-d694-42f3-a153-73c2c8af1bcd","4274066","170910.38","vessel fragment (sherd), 1 of 76 vessel fragments (sherds) from small pot, no design, utilitarian, crude, in fragments","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Location B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"56ed32c5-d2d7-4bd1-ba61-7322f5cc1014","4274067","170910.39","vessel fragment (sherd), 1 of 76 vessel fragments (sherds) from small pot, no design, utilitarian, crude, in fragments","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Location B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"a9783530-370a-4008-8d6e-1042ce4ad857","4274068","170910.40","vessel fragment (sherd), 1 of 76 vessel fragments (sherds) from small pot, no design, utilitarian, crude, in fragments","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Location B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"ef222bcb-d39b-4d67-850a-bb74067c9c1b","4274069","170910.41","vessel fragment (sherd), 1 of 76 vessel fragments (sherds) from small pot, no design, utilitarian, crude, in fragments","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Location B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"c04980ad-1439-4a47-a76c-c3f0829f76fe","4274070","170910.42","vessel fragment (sherd), 1 of 76 vessel fragments (sherds) from small pot, no design, utilitarian, crude, in fragments","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Location B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"da70b2b4-0ff5-4a75-9b79-26ec729219b6","4274071","170910.43","vessel fragment (sherd), 1 of 76 vessel fragments (sherds) from small pot, no design, utilitarian, crude, in fragments","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Location B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"46e6d1bd-b6df-4e7d-82a2-dcdb8dc02514","4274072","170910.44","vessel fragment (sherd), 1 of 76 vessel fragments (sherds) from small pot, no design, utilitarian, crude, in fragments","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Location B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"d5fba716-ab1e-4572-ab90-8156f76ffd8d","4274073","170910.45","vessel fragment (sherd), 1 of 76 vessel fragments (sherds) from small pot, no design, utilitarian, crude, in fragments","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Location B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"6583d8d7-0b5e-4522-8118-33602b8e9677","4274074","170910.46","vessel fragment (sherd), 1 of 76 vessel fragments (sherds) from small pot, no design, utilitarian, crude, in fragments","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Location B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"c13dfc1d-947d-4663-a87d-9d4a9c8057d2","4274075","170910.47","vessel fragment (sherd), 1 of 76 vessel fragments (sherds) from small pot, no design, utilitarian, crude, in fragments","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Location B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"2b051725-1ecd-46cd-9099-96f34e61d38e","4274076","170910.48","vessel fragment (sherd), 1 of 76 vessel fragments (sherds) from small pot, no design, utilitarian, crude, in fragments","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Location B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"1ddd3022-4cfa-4df5-b75b-8b4b316764ce","4274077","170910.49","vessel fragment (sherd), 1 of 76 vessel fragments (sherds) from small pot, no design, utilitarian, crude, in fragments","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Location B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"a1a93f84-d1c1-42d1-ba6d-49ae5868bc21","4274078","170910.50","vessel fragment (sherd), 1 of 76 vessel fragments (sherds) from small pot, no design, utilitarian, crude, in fragments","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Location B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"a6a5d468-c328-4767-93e6-60968242664c","4274079","170910.51","vessel fragment (sherd), 1 of 76 vessel fragments (sherds) from small pot, no design, utilitarian, crude, in fragments","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Location B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"e59ec0fd-db0d-4b84-8eb4-350ef0be1f80","4274080","170910.52","vessel fragment (sherd), 1 of 76 vessel fragments (sherds) from small pot, no design, utilitarian, crude, in fragments","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Location B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"a8d185d3-c2d6-4efd-b5c4-e41e9d907b34","4274081","170910.53","vessel fragment (sherd), 1 of 76 vessel fragments (sherds) from small pot, no design, utilitarian, crude, in fragments","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Location B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"24e062f9-5cc1-4452-a970-890fb93c5aba","4274082","170910.54","vessel fragment (sherd), 1 of 76 vessel fragments (sherds) from small pot, no design, utilitarian, crude, in fragments","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Location B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"4d09cab1-9d5d-41d3-98b9-acca5276b42f","4274083","170910.55","vessel fragment (sherd), 1 of 76 vessel fragments (sherds) from small pot, no design, utilitarian, crude, in fragments","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Location B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"7b171053-8fe7-4e39-b5df-f21fcf2f38f4","4274084","170910.56","vessel fragment (sherd), 1 of 76 vessel fragments (sherds) from small pot, no design, utilitarian, crude, in fragments","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Location B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"e0402916-212d-4d42-8e70-d49fbcb2b7f7","4274085","170910.57","vessel fragment (sherd), 1 of 76 vessel fragments (sherds) from small pot, no design, utilitarian, crude, in fragments","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Location B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"69e7ce4c-758d-4464-badc-d89ada73ea88","4274086","170910.58","vessel fragment (sherd), 1 of 76 vessel fragments (sherds) from small pot, no design, utilitarian, crude, in fragments","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Location B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"43f37277-8704-4142-86c6-1bec06c827f1","4274087","170910.59","vessel fragment (sherd), 1 of 76 vessel fragments (sherds) from small pot, no design, utilitarian, crude, in fragments","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Location B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"f2c20bce-54d6-46dd-bb25-602dfee45cee","4274088","170910.60","vessel fragment (sherd), 1 of 76 vessel fragments (sherds) from small pot, no design, utilitarian, crude, in fragments","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Location B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"345625db-011c-4998-8f02-e56dc84700e0","4274089","170910.61","vessel fragment (sherd), 1 of 76 vessel fragments (sherds) from small pot, no design, utilitarian, crude, in fragments","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Location B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"f30f5b68-ca5c-4e54-9aff-695fec4ff982","4274090","170910.62","vessel fragment (sherd), 1 of 76 vessel fragments (sherds) from small pot, no design, utilitarian, crude, in fragments","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Location B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"ce5a990a-b40c-4054-8907-ea52870b77a4","4274091","170910.63","vessel fragment (sherd), 1 of 76 vessel fragments (sherds) from small pot, no design, utilitarian, crude, in fragments","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Location B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"9216c8df-58a6-4e23-b8ff-0fae1c47f672","4274092","170910.64","vessel fragment (sherd), 1 of 76 vessel fragments (sherds) from small pot, no design, utilitarian, crude, in fragments","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Location B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"8802689e-0659-4aa1-b29e-c02273bf7e1b","4274093","170910.65","vessel fragment (sherd), 1 of 76 vessel fragments (sherds) from small pot, no design, utilitarian, crude, in fragments","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Location B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"08372c91-2b81-47a5-a81f-5969fafdd446","4274094","170910.66","vessel fragment (sherd), 1 of 76 vessel fragments (sherds) from small pot, no design, utilitarian, crude, in fragments","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Location B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"d16bc516-1237-435d-aec4-6dcd316c1931","4274095","170910.67","vessel fragment (sherd), 1 of 76 vessel fragments (sherds) from small pot, no design, utilitarian, crude, in fragments","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Location B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"1609735b-d462-41e7-adde-93cd9d6cd60b","4274096","170910.68","vessel fragment (sherd), 1 of 76 vessel fragments (sherds) from small pot, no design, utilitarian, crude, in fragments","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Location B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"d0a3b1d1-70ee-4300-bc0f-db9870dfed7d","4274097","170910.69","vessel fragment (sherd), 1 of 76 vessel fragments (sherds) from small pot, no design, utilitarian, crude, in fragments","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Location B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"b027d845-977d-41ce-baa5-d65bae66de87","4274098","170910.70","vessel fragment (sherd), 1 of 76 vessel fragments (sherds) from small pot, no design, utilitarian, crude, in fragments","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Location B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"7a4196db-5a82-411d-ac66-c09465e1083b","4274099","170910.71","vessel fragment (sherd), 1 of 76 vessel fragments (sherds) from small pot, no design, utilitarian, crude, in fragments","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Location B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"ac339a1a-6506-452c-9a5d-cd4cec82981c","4274100","170910.72","vessel fragment (sherd), 1 of 76 vessel fragments (sherds) from small pot, no design, utilitarian, crude, in fragments","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Location B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"05abfb63-614e-4247-b484-1f5c3df75794","4274101","170910.73","vessel fragment (sherd), 1 of 76 vessel fragments (sherds) from small pot, no design, utilitarian, crude, in fragments","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Location B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"cccf6bdf-b8ad-41da-8526-4d29ad6f75dd","4274102","170910.74","vessel fragment (sherd), 1 of 76 vessel fragments (sherds) from small pot, no design, utilitarian, crude, in fragments","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Location B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"30ca0acf-566e-410d-bda7-bf6c4ca05939","4274103","170910.75","vessel fragment (sherd), 1 of 76 vessel fragments (sherds) from small pot, no design, utilitarian, crude, in fragments","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Location B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"78bb8173-4729-477b-9e9c-802db03073cb","4274104","170910.76","vessel fragment (sherd), 1 of 76 vessel fragments (sherds) from small pot, no design, utilitarian, crude, in fragments","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Location B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"66a91527-67f6-4452-ba50-bc22c2ef2900","1073991","170913.nosub[1]","vessel fragment (sherd)","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"63cc840c-6d65-46fe-99f9-206d319b4b20","1073992","170914.nosub{15}","bowl fragments (sherds), bowl fragments, broken into 15 pieces","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/183/A94483.jpg"
"b2058342-29df-4309-8e3c-a92cad1a3784","1073993","170915.nosub{12}","bowl fragments (sherds), bowl fragments, broken into 12 pieces","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/182/A94482.jpg"
"5c9b7551-d6a5-475e-9d9d-4d4067acaa96","1371108","170916.nosub[1]","bowl, bowl (2 of 2)","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/184/A94484.jpg"
"227e5b7f-99b6-45c7-a5e9-46a345e505d1","1371107","170916.nosub[1]","bowl, bowl (1 of 2)","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"fe608336-9115-4918-bb55-2f6163b4a1c5","1074085","170917.nosub{7}","bowl and bowl fragments (sherds), bowl and bowl fragments (sherds) reconstructed, bowl fragments, broken into 7 pieces","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/675/A94390.jpg|https://fm-digital-assets.fieldmuseum.org/97/180/A94480.jpg"
"28559a7a-ce92-4029-a96a-28b06dfa8838","1074087","170918.nosub[1]","bowl, bowl fragments (sherds) reconstructed","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/185/A94485.jpg"
"6fc03f29-558f-4be8-9588-4f2f38dc40d4","1074088","170919.nosub[1]","pot","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1129/007/CL0048_170919_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1129/003/CL0048_170919_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1128/999/CL0048_170919_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1129/010/CL0048_170919_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1129/014/CL0048_170919_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1129/017/CL0048_170919_Top.jpg|https://fm-digital-assets.fieldmuseum.org/97/186/A94486.jpg"
"ec712393-f51b-41d7-ac5c-a40a3e26e748","1074093","170924.nosub[1]","jar","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1129/026/CL0048_170924_Front.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1129/029/CL0048_170924_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1129/020/CL0048_170924_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1129/032/CL0048_170924_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1129/036/CL0048_170924_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1129/039/CL0048_170924_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1129/023/CL0048_170924_Bottom.jpg"
"76c51c87-b0a5-4a50-bdcf-b9771da7a48d","1073999","170926.nosub[1]","plate","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/977/A96327.jpg"
"f7e8c2db-5755-4ce8-b4e2-52cef58c5244","4309973","171104.2","vessel fragment (sherd), 1 of 3 vessel fragments (sherds)","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Cahuachi: Cahuachi","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"b378a085-65f8-4836-97ef-f0ee75f282b5","4309974","171104.3","vessel fragment (sherd), 1 of 3 vessel fragments (sherds)","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Cahuachi: Cahuachi","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"d59f63a2-4d4c-4706-bd1c-850a6fd9beb6","4309972","171104.1","vessel fragment (sherd), 1 of 3 vessel fragments (sherds)","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Cahuachi: Cahuachi","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"c304008d-e93f-4558-9b02-f48a48d2eab0","1074225","171105.nosub{5}","vessel fragments (sherds), vessel fragments, broken into 5 pieces","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/98/695/A96354.jpg"
"65a78a1e-1ead-4bbf-b2e1-4da6ddb86de7","1074226","171106.nosub{4}","vessel fragments (sherds), vessel fragments, broken into 4 pieces","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/98/696/A96355.jpg"
"3900fe84-152e-4bcf-9aff-1111448ee300","2802261","171107.1","vessel fragment (sherd)","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"f68eb723-bdd9-4b62-ba0f-1716b41d0d86","2802260","171107.2","vessel fragment (sherd)","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"3938b3a9-eceb-47fa-a2f2-5fbba1686429","2802257","171107.3","vessel fragment (sherd)","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"4712cfa7-31a5-4542-a912-0ed51ab5bc0a","2906164","171108.1","vessel fragment (sherd)","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"ff00e8b3-5c3f-43ed-a0d8-2ec6ff5fa887","2906152","171108.10","vessel fragment (sherd)","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"4f4b697f-615a-4e31-9e2a-45947dab76c2","2906150","171108.11","vessel fragment (sherd)","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"be7545c3-17d4-43c5-9a61-9b5a89822dcf","2906148","171108.12","vessel fragment (sherd)","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"705edfd1-ebfb-4c7c-a020-f64976004680","2906147","171108.13","vessel fragment (sherd)","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"7cd6a44a-c2bb-4593-a4cd-c8b016f149f1","2906145","171108.14","vessel fragment (sherd)","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"1c45407a-54be-4871-99ea-b911fc4f43c7","2906144","171108.15","vessel fragment (sherd)","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"9570ccfd-bd92-4a0a-9c1c-011c78c9c39c","2906142","171108.16","vessel fragment (sherd)","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"af5dc584-619c-4ef9-bfe4-cb6ef21a1bdb","2906141","171108.17","vessel fragment (sherd)","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"f65029df-182b-4551-b857-060f7896ae45","2906140","171108.18","vessel fragment (sherd)","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"86c474f7-6f45-4b40-a3a1-f7cfff533e93","2906139","171108.19","vessel fragment (sherd)","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"9b2622fc-1b49-4527-b9eb-5c9abb5928a5","2906162","171108.2","vessel fragment (sherd)","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"6f7dfcda-bd9e-4f76-9564-03a45431e755","2906136","171108.20","vessel fragment (sherd)","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"bb87ba84-c40c-4e06-9309-d719ade0a7a2","2906135","171108.21","vessel fragment (sherd)","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"e51c49cc-e837-42c0-b6a2-93a6c238161c","2906134","171108.22","vessel fragment (sherd)","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"ae4ea844-8825-4d67-a5df-2b0c434d5f9a","2906132","171108.23","vessel fragment (sherd)","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"cbed6b13-5c18-4ae3-abc8-d45a3ed4df09","2906131","171108.24","vessel fragment (sherd)","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"52038d39-97e2-49be-953e-c98a8c7ea164","2906130","171108.25","vessel fragment (sherd)","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"55931b2c-eb14-4c3e-8115-46ca378a65be","2906129","171108.26","vessel fragment (sherd)","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"ec65cc3e-f96e-4962-90d3-25779f482383","2906127","171108.27","vessel fragment (sherd)","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"3b7be276-80b1-466f-a716-1f493cde3ad5","2906161","171108.3","vessel fragment (sherd)","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"8dcf4c57-ad26-4517-b78a-af47e333465e","2906160","171108.4","vessel fragment (sherd)","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"d1afc1fb-34a6-4576-8b70-598842de2282","2906159","171108.5","vessel fragment (sherd)","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
