"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"dba7c719-6802-456f-9092-b0b65720f407","1101975","197667.nosub[1]","carinate scraper","stone","Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"cdc8ae39-2388-4276-8d87-4dec55decbcd","1101976","197668.nosub[1]","carinate scraper","stone","Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"10aa4ae8-b57a-4dd1-beda-54dbb12d2c74","1101370","197669.nosub[1]","carinate scraper","stone","Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"075146c1-6870-4ff0-b257-3299e00fb810","1101372","197671.nosub[1]","carinate scraper","stone","Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"b2319015-15f8-4539-91e6-9343accb4f64","1101373","197672.nosub[1]","carinate scraper","stone","Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"c15fee38-349c-43ff-9f29-c53126ea4d4c","1101374","197673.nosub[1]","carinate scraper","stone","Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"8e25679a-bb63-4d46-8c0b-9107d8707511","1101375","197674.nosub[1]","carinate scraper","stone","Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"fccd0d2d-1268-4ac8-ba99-5c981d33e396","1101978","197675.nosub[1]","carinate scraper","stone","Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"e0a65563-9276-4f7a-be0b-7b27ae2cf8c3","1101979","197676.nosub[1]","carinate scraper","stone","Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"9de50df4-fee7-47f5-9543-2ce24dff8e23","1101981","197678.nosub[1]","end scraper","stone","Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"9cf1730a-5673-4abb-98c5-6329d3b1666e","1101982","197679.nosub[1]","graver","stone","Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"257e8639-efb3-4661-8d20-e61d6b5133c1","1101983","197680.nosub[1]","end scraper","stone","Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"36e13710-01da-4992-8b8c-8569d9d0e2bb","1101984","197681.nosub[1]","end scraper","stone","Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"1c0939c5-feb0-4bc2-8f7f-8c3980131ef0","1101985","197682.nosub[1]","end scraper","stone","Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"2d4fa53c-11c6-4ec4-b4a8-7ad9b1211cca","1101986","197683.nosub[1]","broken flake,trimmed","stone","Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"7bdacaec-7fd2-4c47-9f05-2adef8b59aff","1101987","197684.nosub[1]","end scraper","stone","Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"357c612c-1ca5-4e5e-a32e-c55e5c056239","1101989","197685.nosub[1]","side scraper","stone","Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"2d2397cf-c212-498f-8eed-e7acdf13c18e","1101990","197686.nosub[1]","carinate scraper","stone","Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"91be0b30-12d7-4ecc-a16b-6eed4650dda3","1101991","197687.nosub[1]","broken blade,trimmed","stone","Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"a7edaa99-4df5-49d8-9d5e-de6fc8011bfb","1101992","197688.nosub[1]","end scraper","stone","Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"9c651375-4c49-4b6a-86b4-78e117e3dcae","1101993","197689.nosub[1]","rough flake,trimmed","stone","Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"f6fcd9ba-e658-487d-a909-d246bb21ccb3","1101994","197690.nosub[1]","end scraper","stone","Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"46e15be3-b8ac-4c06-9860-19731ccad15b","1101995","197691.nosub[1]","end scraper","stone","Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"8eb5a25f-286a-4dbe-927e-fcfedb100aac","1101996","197692.nosub[1]","Aurignacian blade (broken)","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/121/619/CSA77259.jpg"
"2948d59e-5dc3-4671-83c9-d1299794923b","1101997","197693.nosub[1]","end scraper","stone","Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"db7bb741-dc9a-4fa4-b9dc-9e6f64f0fb3c","1101998","197694.nosub[1]","end scraper","stone","Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"0f4fa864-670a-49cc-9288-720920a0f62a","1102000","197695.nosub[1]","end scraper","stone","Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"4a68fbb4-46ac-4224-ad13-6d2bef78eeb9","1102001","197696.nosub[1]","graver","stone","Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"f4bd20bf-a944-407b-9d98-eebe77ac6b0a","1102002","197697.nosub[1]","blade with retouch","stone","Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"4db0c2bf-c65a-4069-a944-ac24bca53b7c","1102003","197698.nosub[1]","end scraper","stone","Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"72e1ae32-d698-47d5-9159-3a137f4a6a85","1102004","197699.nosub[1]","retouched blade fragment","stone","Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"90e9e04a-0940-4a6e-a73d-fade65255b2f","1102005","197700.nosub[1]","retouched blade fragment","stone","Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"2f7529b4-6fac-46f8-8052-08470988e35c","1102006","197701.nosub[1]","end scraper","stone","Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"68e00dca-2504-4a9c-a8cf-e745bf168301","1102007","197702.nosub[1]","burin (oblique)","stone","Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"53606a9e-0d2e-47ac-9c70-638701e5ce6e","1102008","197703.nosub[1]","end scraper","stone","Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"ae763c97-2c75-46a4-b5a2-865932714600","1101679","197704.nosub[1]","end scraper","stone","Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"30db39d9-8e52-4076-8902-d32866abf008","1101681","197705.nosub[1]","end scraper","stone","Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"d601e6ab-3e52-425f-a218-fb855d198718","1101682","197706.nosub[1]","blade with retouch","stone","Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"0cdaf3f0-a94b-4f24-a965-c2ba8c08aab5","1101683","197707.nosub[1]","pointed end scraper","stone","Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"35a2a8f3-7ef9-47ad-a7d6-e01d7d8d5391","1101684","197708.nosub[1]","large nucleus","stone","Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"29fafca0-6b35-4274-8020-bffb2dca191d","1101685","197709.nosub[1]","carinate scraper","stone","Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"9d931b99-4f61-4f12-b09a-281d91350cc2","1101686","197710.nosub[1]","carinate scraper","stone","Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"70d44dae-f7cd-46ec-bae3-4a7c28145959","1101687","197711.nosub[1]","carinate scraper","stone","Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"c0274505-dfdd-4192-a655-639d757cf737","1102015","197717.nosub[1]","carinate scraper","stone","Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"39b027ea-575f-47c9-871a-5df32cf5b634","1101873","197718.nosub[1]","carinate scraper","stone","Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"c7bac305-a24b-44b4-8247-15b8334f1d7c","1101874","197719.nosub[1]","blade core","stone","Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"78401726-0a23-409b-a11c-9b116cf6d829","1101875","197720.nosub[1]","carinate scraper","stone","Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"7ff9e395-13f9-403c-be99-d13e9f9383b0","1101876","197721.nosub[1]","convex steep scraper","stone","Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/121/619/CSA77259.jpg"
"99065332-bd94-410a-911d-8e2cad1ed59a","1101877","197722.nosub[1]","carinate scraper","stone","Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"00f69554-4515-47bc-b5e5-9aa588d80bf9","1101878","197723.nosub[1]","limace","stone","Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"43c3aab6-0d0d-4be9-a48c-891e1ee2d951","1101715","197725.nosub[1]","carinate scraper","stone","Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"2b9fa6c0-c09f-47b3-b691-2bfb2fbaac85","1101716","197726.nosub[1]","carinate scraper","stone","Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"56034564-47ac-4765-8a12-a4c43ba14ec4","1101717","197727.nosub[1]","carinate scraper","stone","Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"cef79479-a4db-40e1-8723-fcf458b3ce4b","1101718","197728.nosub[1]","burin or core","stone","Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"58726810-8f24-41c6-b87d-7552cdc256f0","1101719","197729.nosub[1]","carinate scraper","stone","Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"fff96034-1ba1-4939-be9d-64850392b0bb","1101638","197730.nosub[1]","convex steep scraper","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/121/619/CSA77259.jpg"
"b92c7757-bd4e-4d92-a334-a828da42cb99","1101639","197731.nosub[1]","carinate scraper","stone","Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"911802f6-896f-4b1c-949a-70f728ce0ea5","1102017","197733.nosub[1]","steep scraper","stone","Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"09c84bc2-ea20-4bc2-a96c-56ef96064c3a","1102018","197734.nosub[1]","carinate scraper","stone","Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"4dac753c-0ce2-4957-bdac-c854a383a598","1101905","197735.nosub[1]","carinate scraper","stone","Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"677a6a28-5e93-49be-9e0b-9c0b72f36582","1101906","197736.nosub[1]","carinate scraper","stone","Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"cf74fdf6-7d78-43d1-a8c7-45dbd8fd1e79","1101907","197737.nosub[1]","carinate scraper","stone","Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"40f33d73-d034-422c-ab90-0abb02292517","1101908","197738.nosub[1]","carinate scraper","stone","Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"20a2fcc9-4feb-4b8b-895d-e81d60aba72e","1101909","197739.nosub[1]","carinate scraper","stone","Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"4af3d5f8-e32a-4169-bffc-95b71e3ab16e","1101910","197740.nosub[1]","carinate scraper","stone","Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"1cb11905-7f85-4b25-8bbf-eebac9c21783","1101675","197741.nosub[1]","carinate scraper","stone","Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"a3cdb8a6-1545-4897-9045-7784749202a9","1101676","197742.nosub[1]","carinate scraper","stone","Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"72165ffd-254a-4903-8e5f-2314306cbf95","1101677","197743.nosub[1]","carinate scraper","stone","Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"97b74954-6dfb-4011-8630-5e87d2b0fefe","1101912","197745.nosub[1]","carinate scraper","stone","Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"ad1acb09-f7fc-4023-93ae-03934ab5d774","1101913","197746.nosub[1]","convex steep scraper","stone","Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/121/619/CSA77259.jpg"
"525ae096-025f-405c-8d37-7ad84d65d716","1101914","197747.nosub[1]","carinate scraper","stone","Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"7b187991-a9c4-4a0d-a75c-b619c16c3a0e","1102057","197748.nosub[1]","convex steep scraper","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/121/619/CSA77259.jpg"
"7ec9d3db-ed3a-482b-bac8-c11c5637518f","1102058","197749.nosub[1]","carinate scraper","stone","Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"aa5bee45-2a1a-46ef-8ba1-a385658f0e83","1102059","197750.nosub[1]","carinate scraper","stone","Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"54bc0aad-cee6-4794-8d57-86857d104228","1102060","197751.nosub[1]","carinate scraper","stone","Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"1765ff52-fdff-4356-a23e-509ca3a9ce53","1102061","197752.nosub[1]","carinate scraper","stone","Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"5a191b19-a3a1-4c7d-8f04-bb0e2b47b7b8","1102063","197754.nosub[1]","cave deposit fragment","stone","Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"f0b869c0-9f65-42c0-8016-fe72a0b476f4","1102065","197755.nosub[1]","ocher","ochre","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"9b7e64af-24c3-421d-b314-a22778416655","1102019","197756.nosub[1]","ocher","ochre","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"9db39336-a452-4d43-9ba9-9cefe391b7cc","1102020","197757.nosub[1]","limestone fragment with traces of painting of hooves of bovid","stone; limestone, pigment","Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/121/619/CSA77259.jpg"
"e42f2666-7d99-4222-9398-40590f90469b","1102021","197758.nosub[1]","block of cave breccia w/ flint artifacts","stone; breccia, flint","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"47144eaf-e49e-490e-8732-72c252f90233","1102022","197759.nosub[1]","ocher","ochre","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"b4c00da3-ce80-4cbd-b412-752a786d9ffe","1102023","197760.nosub[1]","end scraper","stone","Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"8c78282e-f146-4465-a074-f4bb0913293c","1102024","197761.nosub[1]","end scraper,keeled","stone","Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"8083dd6e-611c-4d11-8d12-9f47ba88ec15","1102043","197762.nosub[1]","convex scraper","stone","Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"7f986fab-5d8f-4d28-92b5-f989ec4e41f1","1102045","197764.nosub[1]","carinate scraper","stone","Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"99917bc7-b4d3-44d9-a45b-d24629927682","1102049","197766.nosub[1]","carinate scraper","stone","Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"df0e9005-07e9-4ecd-a781-1b974ed671ed","1102050","197767.nosub[1]","ochre","ochre","Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"b54f470b-ad83-45ad-8232-808d30a739ff","1102051","197768.nosub[1]","carinate scraper","stone","Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"c37a55d0-631e-46b0-9e5b-e5d1721c171d","1102052","197769.nosub[1]","ochre","ochre","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"726c7504-8439-47bb-b517-494583773746","1102053","197770.nosub[1]","jasper flake","stone","Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"e633ddef-fbaa-4a7c-9b6c-03c9984fcdd4","1102054","197771.nosub[1]","carinate scraper","stone","Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"7d62d0b4-a1f7-4291-bf49-02eb3644beb4","1102056","197773.nosub[1]","broken flake,trimmed","stone","Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"fb93bcab-ff6a-49c1-b94e-9acf92664609","1102087","197774.nosub[1]","end scraper","stone","Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"2301adc1-f08e-4052-9f0e-01a8c48c03e3","1102088","197775.nosub[1]","broken flake,trimmed","stone","Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"165123e8-3025-439a-8ba3-4b290cab0547","1102089","197776.nosub[1]","nosed tool","stone","Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"837510d7-fe77-47a5-bb62-a598464c009d","1102091","197778.nosub[1]","end scraper","stone","Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"56bec9c3-de2e-472d-a9dc-e4d90a4ea3ad","1102092","197779.nosub[1]","burin","stone","Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"f4d0012d-95f3-4c89-b56a-fa03235ef95b","1102094","197781.nosub[1]","burin","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/121/619/CSA77259.jpg"
"bf2266ba-22c4-4a5c-b40c-802919535381","1102095","197782.nosub[1]","trimmed blade","stone","Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"59960cb8-2fc4-4941-85df-c550ca5e5cae","1101376","197783.nosub[1]","double ended burin","stone","Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"b39d966f-b2db-478b-a5cc-f31dedea5751","1101377","197784.nosub[1]","end scraper","stone","Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"7a442f10-71dd-4404-92d1-ba628b2b199d","1101378","197785.nosub[1]","end scraper","stone","Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"fa56b665-c2bd-4d89-bd23-2ffeeb80d2dd","1101379","197786.nosub[1]","end scraper","stone","Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"07961404-44d2-4fad-b260-3b61ec8e7b75","1101380","197787.nosub[1]","end scraper","stone","Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"06745f32-bbad-4739-af07-0448d32874a6","1101381","197788.nosub[1]","end scraper","stone","Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"a6cd3652-d1a2-4d25-a280-5b92f24634ad","1102096","197789.nosub[1]","end scraper","stone","Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"27ec0a89-d64f-4577-95b2-36061b3c2414","1102097","197790.nosub[1]","end scraper","stone","Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"c3160dcb-cf1c-4be7-b991-3f10316dcd85","1102098","197791.nosub[1]","end scraper,keeled","stone","Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"e88b6156-1bd2-4096-aaf9-393fe6f2b448","1102099","197792.nosub[1]","end scraper","stone","Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"c886877b-4938-4dcb-870f-b97a9e254e0b","1102101","197794.nosub[1]","broken flake,trimmed","stone","Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"80102749-a460-4b01-bf14-6d79a67ee77d","1102026","197795.nosub[1]","end scraper","stone","Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
