"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"4dc8f681-4e1b-4dc4-8e34-fe03f54e6d03","4240928","104826.12","arrow, 1 of 47 pieces; 1 of 44 arrows from quiver, 40 arrows, 4 broken arrows, 1 arrow point, and 1 quill","metal; iron, rattan, poison, animal skin; reptile; snake","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"edc84b99-faa9-43eb-b0a4-e783f3a26f7a","4240929","104826.13","arrow, 1 of 47 pieces; 1 of 44 arrows from quiver, 40 arrows, 4 broken arrows, 1 arrow point, and 1 quill","metal; iron, rattan, poison, animal skin; reptile; snake","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"d5c141fe-887d-4722-b2f7-7dd69bfb68cb","4240930","104826.14","arrow, 1 of 47 pieces; 1 of 44 arrows from quiver, 40 arrows, 4 broken arrows, 1 arrow point, and 1 quill","metal; iron, rattan, poison, animal skin; reptile; snake","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"18a2d1b9-a8c8-43ae-8e84-e517f32bf899","4240931","104826.15","arrow, 1 of 47 pieces; 1 of 44 arrows from quiver, 40 arrows, 4 broken arrows, 1 arrow point, and 1 quill","metal; iron, rattan, poison, animal skin; reptile; snake","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"e4dd11ba-b315-403b-93a3-27a60e524993","4240932","104826.16","arrow, 1 of 47 pieces; 1 of 44 arrows from quiver, 40 arrows, 4 broken arrows, 1 arrow point, and 1 quill","metal; iron, rattan, poison, animal skin; reptile; snake","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"8a9ad32a-1a92-4a78-9f05-ae97eab7be29","4240933","104826.17","arrow, 1 of 47 pieces; 1 of 44 arrows from quiver, 40 arrows, 4 broken arrows, 1 arrow point, and 1 quill","metal; iron, rattan, poison, animal skin; reptile; snake","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"521e3eef-c854-4216-9972-e05a8c7994b9","4240934","104826.18","arrow, 1 of 47 pieces; 1 of 44 arrows from quiver, 40 arrows, 4 broken arrows, 1 arrow point, and 1 quill","metal; iron, rattan, poison, animal skin; reptile; snake","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"1b9cf133-592b-450f-b947-fd3157c95e6b","4240935","104826.19","arrow, 1 of 47 pieces; 1 of 44 arrows from quiver, 40 arrows, 4 broken arrows, 1 arrow point, and 1 quill","metal; iron, rattan, poison, animal skin; reptile; snake","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"a6afdbb2-945a-4365-82fc-7335540462e5","4240936","104826.21","arrow, 1 of 47 pieces; 1 of 44 arrows from quiver, 40 arrows, 4 broken arrows, 1 arrow point, and 1 quill","metal; iron, rattan, poison, animal skin; reptile; snake","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"3674a948-1298-49b6-9c69-6bbfb594bbd4","4240937","104826.22","arrow, 1 of 47 pieces; 1 of 44 arrows from quiver, 40 arrows, 4 broken arrows, 1 arrow point, and 1 quill","metal; iron, rattan, poison, animal skin; reptile; snake","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"946d8a31-da3e-48f0-b1d3-fe69d3c9478a","4240938","104826.23","arrow, 1 of 47 pieces; 1 of 44 arrows from quiver, 40 arrows, 4 broken arrows, 1 arrow point, and 1 quill","metal; iron, rattan, poison, animal skin; reptile; snake","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"0a67e54e-5a83-4db2-8e0d-d23ac642af1b","4240939","104826.24","arrow, 1 of 47 pieces; 1 of 44 arrows from quiver, 40 arrows, 4 broken arrows, 1 arrow point, and 1 quill","metal; iron, rattan, poison, animal skin; reptile; snake","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"65e483c6-ff97-4e72-ba9a-83ef38f99c6f","4240940","104826.25","arrow, 1 of 47 pieces; 1 of 44 arrows from quiver, 40 arrows, 4 broken arrows, 1 arrow point, and 1 quill","metal; iron, rattan, poison, animal skin; reptile; snake","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"48cf3fb5-405b-4562-b3ee-e80740861cb3","4240941","104826.26","arrow, 1 of 47 pieces; 1 of 44 arrows from quiver, 40 arrows, 4 broken arrows, 1 arrow point, and 1 quill","metal; iron, rattan, poison, animal skin; reptile; snake","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"c81ec690-83ab-4693-9901-30d27ccdc756","4240942","104826.27","arrow, 1 of 47 pieces; 1 of 44 arrows from quiver, 40 arrows, 4 broken arrows, 1 arrow point, and 1 quill","metal; iron, rattan, poison, animal skin; reptile; snake","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"96c36faf-9fd9-457c-b580-db56b950b8e2","4240943","104826.28","arrow, 1 of 47 pieces; 1 of 44 arrows from quiver, 40 arrows, 4 broken arrows, 1 arrow point, and 1 quill","metal; iron, rattan, poison, animal skin; reptile; snake","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"f06a2651-2670-4a0b-8c9a-b57645749922","4240944","104826.29","arrow, 1 of 47 pieces; 1 of 44 arrows from quiver, 40 arrows, 4 broken arrows, 1 arrow point, and 1 quill","metal; iron, rattan, poison, animal skin; reptile; snake","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"6554f113-8239-498a-a85c-22a636aae3a0","4240945","104826.31","arrow, 1 of 47 pieces; 1 of 44 arrows from quiver, 40 arrows, 4 broken arrows, 1 arrow point, and 1 quill","metal; iron, rattan, poison, animal skin; reptile; snake","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"e4382b04-5bad-4c6a-9450-fb69f6a97b86","4240946","104826.32","arrow, 1 of 47 pieces; 1 of 44 arrows from quiver, 40 arrows, 4 broken arrows, 1 arrow point, and 1 quill","metal; iron, rattan, poison, animal skin; reptile; snake","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"921fc169-b3ea-4d63-abd4-6be7198ee342","4240947","104826.33","arrow, 1 of 47 pieces; 1 of 44 arrows from quiver, 40 arrows, 4 broken arrows, 1 arrow point, and 1 quill","metal; iron, rattan, poison, animal skin; reptile; snake","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"a7fb9555-6c14-4a5f-9834-769acbad1d9c","4240948","104826.34","arrow, 1 of 47 pieces; 1 of 44 arrows from quiver, 40 arrows, 4 broken arrows, 1 arrow point, and 1 quill","metal; iron, rattan, poison, animal skin; reptile; snake","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"eb013629-1e89-495e-80b6-b0db49d39116","4240950","104826.35","arrow, 1 of 47 pieces; 1 of 44 arrows from quiver, 40 arrows, 4 broken arrows, 1 arrow point, and 1 quill","metal; iron, rattan, poison, animal skin; reptile; snake","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"cac283ea-dff6-4307-b4dd-edd1e769e4c1","4240951","104826.36","arrow, 1 of 47 pieces; 1 of 44 arrows from quiver, 40 arrows, 4 broken arrows, 1 arrow point, and 1 quill","metal; iron, rattan, poison, animal skin; reptile; snake","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"4f9f59e0-b8d9-4727-8a2d-48cd0713a035","4240952","104826.37","arrow, 1 of 47 pieces; 1 of 44 arrows from quiver, 40 arrows, 4 broken arrows, 1 arrow point, and 1 quill","metal; iron, rattan, poison, animal skin; reptile; snake","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"16f36c86-7fe8-4d49-94bd-762bea6a38d0","4240953","104826.38","arrow, 1 of 47 pieces; 1 of 44 arrows from quiver, 40 arrows, 4 broken arrows, 1 arrow point, and 1 quill","metal; iron, rattan, poison, animal skin; reptile; snake","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"e71a6efc-533a-4766-b1b4-0e9e4cfd91ec","4240954","104826.39","arrow, 1 of 47 pieces; 1 of 44 arrows from quiver, 40 arrows, 4 broken arrows, 1 arrow point, and 1 quill","metal; iron, rattan, poison, animal skin; reptile; snake","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"a85f7b93-a562-49bd-b1c6-967ed9aa34f4","4240955","104826.41","arrow, 1 of 47 pieces; 1 of 44 arrows from quiver, 40 arrows, 4 broken arrows, 1 arrow point, and 1 quill","metal; iron, rattan, poison, animal skin; reptile; snake","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"fb29ae79-612c-45b1-bdde-8a5cb84a928f","4240956","104826.42","arrow (broken), 1 of 47 pieces; 1 of 44 arrows from quiver, 40 arrows (broken), 4 broken arrows, 1 arrow point, and 1 quill","metal; iron, rattan, poison, animal skin; reptile; snake","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"9a948b60-841b-4385-95ad-f824a18bb0de","4240957","104826.43","arrow (broken), 1 of 47 pieces; 1 of 44 arrows from quiver, 40 arrows (broken), 4 broken arrows, 1 arrow point, and 1 quill","metal; iron, rattan, poison, animal skin; reptile; snake","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"b3f7a737-7fa8-4ad9-8b71-b20593c2f5e4","4240958","104826.44","arrow (broken), 1 of 47 pieces; 1 of 44 arrows from quiver, 40 arrows (broken), 4 broken arrows, 1 arrow point, and 1 quill","metal; iron, rattan, poison, animal skin; reptile; snake","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"8c2f02d0-0699-4ea1-a15f-49289e4c2a77","4240959","104826.45","arrow (broken), 1 of 47 pieces; 1 of 44 arrows from quiver, 40 arrows (broken), 4 broken arrows, 1 arrow point, and 1 quill","metal; iron, rattan, poison, animal skin; reptile; snake","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"0db76872-f240-4cdb-a632-bacb98da9625","1004974","104827.nosub[1]","wrist band","leather","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"da42910c-2357-4f04-b13c-097bb069403f","1349629","104828.43","arrow, 1 of 42 arrows from quiver and 42 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"cb596e5a-31f8-48a8-80d3-571eeded07ff","1349592","104828.1","quiver, quiver from quiver and 42 arrows, catalog numbers 104829-104831 are attached to quiver","animal hide, string, leather","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"51a178b3-8dc1-4806-90e8-cdbb2e606412","1349591","104828.2","arrow, 1 of 42 arrows from quiver and 42 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"c6333575-7057-40c9-b760-8daab2b6c61f","1349722","104828.3","arrow, 1 of 42 arrows from quiver and 42 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"7d4014b0-5e86-4be0-8728-d880f8721159","1349628","104828.4","arrow, 1 of 42 arrows from quiver and 42 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"3130c25f-6ab5-4fb3-9700-389a89307bbd","1349744","104828.5","arrow, 1 of 42 arrows from quiver and 42 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"de44763a-bb73-4723-b386-74a2760e5500","1349743","104828.6","arrow, 1 of 42 arrows from quiver and 42 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"47a47334-208c-4079-a821-513e992e7359","1349639","104828.7","arrow, 1 of 42 arrows from quiver and 42 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"18f74be5-817e-4e91-9576-31364278f352","1349640","104828.8","arrow, 1 of 42 arrows from quiver and 42 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"ff998589-f45e-41b9-8bc7-0922dba2a43c","1349739","104828.9","arrow, 1 of 42 arrows from quiver and 42 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"151dd977-9d61-48dd-b808-1c5e2c59bf9b","1349738","104828.10","arrow, 1 of 42 arrows from quiver and 42 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"4351f5d3-16d0-4a3c-b6a7-4872476e3463","1349737","104828.11","arrow, 1 of 42 arrows from quiver and 42 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"9d282e9e-3526-4449-a3dd-d0791cb82381","1349724","104828.12","arrow, 1 of 42 arrows from quiver and 42 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"3ea6fa5a-2b99-4439-a1ec-44634e40163c","1349733","104828.13","arrow, 1 of 42 arrows from quiver and 42 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"88dfde91-bad9-4614-9885-475297845a66","1349742","104828.14","arrow, 1 of 42 arrows from quiver and 42 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"44d6f365-294e-4217-b814-44ae97efaa4b","1349731","104828.15","arrow, 1 of 42 arrows from quiver and 42 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"9abbc517-efdb-40ca-bad9-c7e85474b070","1349730","104828.16","arrow, 1 of 42 arrows from quiver and 42 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"34afe0ee-c5b6-4cd2-81bb-72392ddc0016","1349729","104828.17","arrow, 1 of 42 arrows from quiver and 42 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"3b300e0f-522b-4cbe-aaa0-e7361fff48f1","1349728","104828.18","arrow, 1 of 42 arrows from quiver and 42 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"cc6ae386-9731-4edc-bcc7-bb66c461b3ae","1349727","104828.19","arrow, 1 of 42 arrows from quiver and 42 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"6351c2ce-42e7-4213-9afa-60e8a253d49a","1349726","104828.20","arrow, 1 of 42 arrows from quiver and 42 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"9b1fad71-0128-4953-b9a7-7d0f15ebdae6","1349725","104828.21","arrow, 1 of 42 arrows from quiver and 42 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"2a9eeffe-254d-431b-9b7b-b0ed76648e49","1349720","104828.22","arrow, 1 of 42 arrows from quiver and 42 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"5d6ffb68-8093-4dcb-aea0-80ee38ddef3d","1349735","104828.23","arrow, 1 of 42 arrows from quiver and 42 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"33d2e1a1-c324-4a25-afaa-57624ad9db22","1349736","104828.24","arrow, 1 of 42 arrows from quiver and 42 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"f08d0b13-f122-4105-9d04-bec25e8245f4","1349740","104828.25","arrow, 1 of 42 arrows from quiver and 42 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"c3d06212-6433-4620-941a-2003e64bbc45","1349630","104828.26","arrow, 1 of 42 arrows from quiver and 42 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"e1079829-7586-4ab0-aecb-d046fbf57ece","1349734","104828.27","arrow, 1 of 42 arrows from quiver and 42 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"e3bcfeba-9f84-44ab-b3b7-932170b81719","1349732","104828.28","arrow, 1 of 42 arrows from quiver and 42 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"3eb44f2c-9993-478c-a75a-64b413821ddd","1349594","104828.29","arrow, 1 of 42 arrows from quiver and 42 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"2726af68-b9ff-48d2-9598-98a1b7d92bae","1349623","104828.30","arrow, 1 of 42 arrows from quiver and 42 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"95b4c112-6f88-43ba-a247-fb238a428450","1349624","104828.31","arrow, 1 of 42 arrows from quiver and 42 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"3c4f66b3-59d5-4745-8456-f4815f7fb121","1349625","104828.32","arrow, 1 of 42 arrows from quiver and 42 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"b0d7ee61-eae3-4f04-a0f8-bff7a0f92504","1349626","104828.33","arrow, 1 of 42 arrows from quiver and 42 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"2f9061c2-181a-4540-86ea-ac6cc41839f3","1349627","104828.34","arrow, 1 of 42 arrows from quiver and 42 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"60986102-f0ca-404a-accb-8fd9680b5a94","1349723","104828.35","arrow, 1 of 42 arrows from quiver and 42 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"1cf672d7-2647-4551-88ed-f536861ef3a4","1349593","104828.36","arrow, 1 of 42 arrows from quiver and 42 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"f8d19598-c30c-4cea-b6c0-297d3173cb62","1349607","104828.37","arrow, 1 of 42 arrows from quiver and 42 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"833d8125-0eaf-4498-8dc9-76cc5c6545dd","1349608","104828.38","arrow, 1 of 42 arrows from quiver and 42 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"04e31970-5f13-4a15-90ef-6f51d2bb1dd3","1349609","104828.39","arrow, 1 of 42 arrows from quiver and 42 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"32b8d296-2a9d-4b57-9974-d76c1b5dab67","1349610","104828.40","arrow, 1 of 42 arrows from quiver and 42 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"7ac0ce7e-2104-492d-b0e0-6b473d4f2d18","1349721","104828.41","arrow, 1 of 42 arrows from quiver and 42 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"c7bca366-c712-47d5-a690-b4553adc2c72","1349741","104828.42","arrow, 1 of 42 arrows from quiver and 42 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"27c9562d-b3a7-4626-80ec-a093598f0185","1004975","104829.nosub[1]","ring, catalog numbers 104829-104831 are attached to quiver","metal; iron","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"66e7f786-154c-4580-8e4f-7bd9ea095271","1004976","104830.nosub[1]","spur, catalog numbers 104829-104831 are attached to quiver","metal; iron","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"9844ed16-41cf-480a-b3c5-509ae5a020d7","1004977","104831.nosub[1]","brush, catalog numbers 104829-104831 are attached to quiver","hair, string, hide","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"fd98f143-926b-45f5-a6ed-aff81d53d3f2","3250746","104832.3","arrow, 1 of 49 arrows from quiver","metal; iron, reed, rattan, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"a143eed9-7f19-4b05-83c7-4317676f52ad","3250747","104832.50","arrow, 1 of 49 arrows from quiver","metal; iron, reed, rattan, snakeskin, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"e067b0ce-4286-446f-b5bf-26dff93ceffd","3250748","104832.49","arrow, 1 of 49 arrows from quiver","metal; iron, reed, rattan, reptile skin, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"453678da-76da-4a6f-9181-5cae212c7360","3250749","104832.48","arrow, 1 of 49 arrows from quiver","metal; iron, reed, rattan, reptile skin, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"b63a86e8-3bb1-4524-9e21-2bb3aed2ba80","3250750","104832.47","arrow, 1 of 49 arrows from quiver","metal; iron, reed, rattan, reptile skin, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"8371c269-eea2-4baf-93fa-779727dd195d","3250751","104832.46","arrow, 1 of 49 arrows from quiver","metal; iron, reed, rattan, reptile skin, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"e2c7f741-a389-4581-901f-f4a928543563","3250752","104832.45","arrow, 1 of 49 arrows from quiver","metal; iron, reed, rattan, reptile skin, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"7d60eec4-d679-4525-b6cb-9e90caa4816c","3250753","104832.44","arrow, 1 of 49 arrows from quiver","metal; iron, reed, rattan, reptile skin, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"6503a502-c085-4b18-b75c-689b01ca199f","3250754","104832.43","arrow, 1 of 49 arrows from quiver","metal; iron, reed, rattan, reptile skin, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"92c0cea1-2d4d-4e32-a494-b058cfa87cdf","3250755","104832.42","arrow, 1 of 49 arrows from quiver","metal; iron, reed, rattan, reptile skin, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"7878b7f6-1151-4f5a-8519-c93cada5c605","3250756","104832.41","arrow, 1 of 49 arrows from quiver","metal; iron, reed, rattan, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"9776d376-d72d-4060-bc33-3a088cf6cf9a","3250757","104832.40","arrow, 1 of 49 arrows from quiver","metal; iron, reed, rattan, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"07e0f976-841e-471d-a82f-6e47998cd49a","3250758","104832.39","arrow, 1 of 49 arrows from quiver","metal; iron, reed, rattan, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"bd5ab134-f775-46eb-87cf-2bb49d4e6199","3250759","104832.38","arrow, 1 of 49 arrows from quiver","metal; iron, reed, rattan, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"b29d7e0b-a0b2-4d9d-8d6a-30ad5657ba02","3250760","104832.37","arrow, 1 of 49 arrows from quiver","metal; iron, reed, rattan, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"e8a45044-791c-451c-b50d-2e37de0badb6","3250761","104832.36","arrow, 1 of 49 arrows from quiver","metal; iron, reed, rattan, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
