"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"484e13e8-316e-4d08-b607-bdfee15ed4e6","1441826","8099.3","rattle, 1 of 3 rattles; caricito, musical rattle used in dances; rattles made of spherical gourds pierced by wooden handles and decorated with incised lines; the one decorated with feathers is known as maraca and is used by the shaman to cure sickness; the others are called caricitos and are used in dances, Idiophone","gourd, wood","","","","","","","[35] R. Welles Jr. (Gift)","
https://fm-digital-assets.fieldmuseum.org/2216/899/CL0000_8099_3_InMount.JPG|/modules/file/icons/application-pdf.png"
"72373002-8fcd-44ec-b655-3f6ebc82de7e","1441830","8100.1","arrow, 1 of 2 arrows used to kill turtles; notes: with detachable harpoon points; turtles are generally shot with arrows with detachable points like a harpoon; these arrows are feathered and have a short wooden foreshaft ending in a blunt point; on this rests a socket with a barbed point of iron; the latter is connected with the shaft by means of a cord so that whe the turtle is hit and takes to water the point will come detached and allow the shaft to float to the surface, betraying the location of the turtle; hte arrow is shot not directly at the turtle but into the air with such accuracy that it strikes and pierces the shell on descending","metal; iron, feather, wood","","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"f8173aa3-d462-4c75-8b5b-dd412f596f21","1441829","8100.2","arrow, 1 of 2 arrows used to kill turtles; notes: with detachable harpoon points; turtles are generally shot with arrows with detachable points like a harpoon; these arrows are feathered and have a short wooden foreshaft ending in a blunt point; on this rests a socket with a barbed point of iron; the latter is connected with the shaft by means of a cord so that whe the turtle is hit and takes to water the point will come detached and allow the shaft to float to the surface, betraying the location of the turtle; hte arrow is shot not directly at the turtle but into the air with such accuracy that it strikes and pierces the shell on descending","metal; iron, feather, wood","","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"c5292dec-5e09-464a-bb76-21b1e6bb02de","1441831","8106.nosub[1]","bow","wood, fiber","Orinocan","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"cd94397d-5754-43df-84e9-36dcc85372bf","1441832","8106.nosub[1]","bow","wood, fiber","Orinocan","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"926507ed-e949-42a9-b3b7-78c349c6f560","1441833","8106.nosub[1]","bow","wood, fiber","Orinocan","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"65b70fdd-fc49-44e2-88a8-ecd066f0eadd","1441841","8107.2","arrow","cane, cord, wood, fiber, palm leaf, feather","","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"9455909a-826d-45a9-bc23-23a5c257b650","1441838","8107.3","arrow","cane, cord, wood, fiber, palm leaf, feather","","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"479600cf-7047-4be1-b78a-ee00c4088a01","1441837","8107.4","arrow","cane, cord, wood, fiber, palm leaf, feather","","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"9c7f14b4-1c73-499d-a2e0-4d901e237b65","1441836","8107.5","arrow","cane, cord, wood, fiber, palm leaf, feather","","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"197648db-7d1f-4c66-89fe-86da2cc9eb68","1441839","8107.6","arrow","cane, cord, wood, fiber, palm leaf, feather","","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"fea2d406-2b64-4f7d-abb3-addcb040300d","1441835","8107.7","arrow","cane, cord, wood, fiber, palm leaf, feather","","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"12c1b061-8713-41fd-a37f-a4c2a0537639","1441834","8107.8","arrow","cane, cord, wood, fiber, palm leaf, feather","","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"941fd2cf-0de1-44f8-a09c-4ab95120807d","1441844","8110.1","whip","wood, bark, cord","","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"add70977-1f4f-4213-8fee-acb1eb5c4dc4","1441843","8110.2","whip","wood, bark, cord","","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"f2e5e2f1-079c-4602-9612-298e16921ae7","1441842","8110.3","whip","wood, bark, cord","","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"84d6371c-117e-4083-83a0-494e7cdbc8f7","1441847","8112.3","blow gun, 1 of 3 blow guns","wood, vine, bark","","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"e31a549b-6129-4564-a3f8-16b6c9a3faaf","1441589","8112.2","blow gun, 1 of 3 blow guns","wood, vine, bark","","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"580454b8-a87d-4058-8dae-0a013e0eb611","1441590","8112.1","blow gun, 1 of 3 blow guns","wood, vine, bark","","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"1d263b92-c449-46fd-b185-c459d09357b6","1312321","8118.nosub[1]","stamping tube, Idiophone, stamping tube; dums vary greatly in type from tribe to tribe. The two principal types are drums with single or double skin heads and those made entirely of wood from which the heart and pith have been dug out. One end is left closed, the other is open and a handle is made there. These drum are used in dances. CJP/ J 11/2003.","wood","","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"bfcc1af4-d041-4b5b-ad0d-cae18b0f3add","1312343","8120.nosub[1]","club","wood, feather","Yaviteri","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"5cb6b4c3-4421-477c-8888-b212a34feba7","1312363","8125.nosub[1]","grater, cassava grater","wood","","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"effb0f0b-f8c8-48bd-9ca9-a65e3dc3648a","1312482","8126.nosub[1]","mortar","wood","","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"93996199-2193-46df-98c5-9f5ba180ce8b","1311931","8128.nosub[1]","seat","wood","Guahibo","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"b377b009-73fe-467d-8b41-4e5eb1d14b91","1312517","8132.nosub[1]","grater, hand grater","wood","","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"0156f8b3-d1d9-42c9-8481-6d518d641cf7","1312556","8134.nosub[1]","grater, grater for casaba (cassava)","wood","","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"4e364794-04ff-4141-bf09-fb16f8bb87d8","1312567","8135.nosub[1]","grater, cassava grater","wood","","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"0e8a6f44-91d0-45a5-bdf1-1b08c7940eae","1441868","8136.1","arrow, 1 of 24 arrows","wood, bark, feather","","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"efd66e04-6d45-4ef9-8ba7-bf5937205d78","1441545","8136.10","arrow, 1 of 24 arrows","wood, bark, feather","","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"d85783cf-4c29-45e3-a232-2f55804762d0","1441865","8136.12","arrow, 1 of 24 arrows","wood, bark, feather","","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"765bba34-1250-43f5-b1f7-a65b6ab4de30","1441854","8136.15","arrow, 1 of 24 arrows","wood, bark, feather","","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"0ae5624e-6c42-4d9e-b021-ba7a6e2dba95","1441853","8136.16","arrow, 1 of 24 arrows","wood, bark, feather","","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"9382d4be-9d5f-45a1-9c12-5c5150cad981","1441855","8136.18","arrow, 1 of 24 arrows","wood, bark, feather","","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"ea2cbeb0-d883-42ad-a548-77c53e818323","1441859","8136.2","arrow, 1 of 24 arrows","wood, bark, feather","","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"32987581-c167-4a00-ae75-bb830c86ffc4","1441858","8136.21","arrow, 1 of 24 arrows","wood, bark, feather","","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"d643ea62-e8e7-4106-8741-ae702129bf83","1441863","8136.3","arrow, 1 of 24 arrows","wood, bark, feather","","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"3051d673-d1d7-4c75-b5c4-23f1630170e1","1441542","8136.5","arrow, 1 of 24 arrows","wood, bark, feather","","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"71199d4d-3777-414b-b498-288d137e9ac3","1441547","8136.5","arrow, 1 of 24 arrows","wood, bark, feather","","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"da0282ef-2b21-4143-bdb0-b85def544c9e","1441541","8136.7","arrow, 1 of 24 arrows","wood, bark, feather","","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"ef410ac0-25c6-4ff6-bfcf-ee30c630e743","1441548","8136.8","arrow, 1 of 24 arrows","wood, bark, feather","","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"b86c2332-8b7a-48e6-a7c4-4a6b37b09684","1441771","8138.2","arrow, 1 of 3 arrows from sheath and 3 arrows","reed, wood","","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"86162fba-3eb0-485c-aab9-d005894036b0","1441770","8138.3","arrow, 1 of 3 arrows from sheath and 3 arrows","reed, wood","","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"be486b87-651b-4b52-a75c-d9c11c3537d2","1441773","8138.4","sheath for arrows, sheath from sheath and 3 arrows","reed, wood","","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"63d030b2-5d72-46ab-b29e-e3129ee59313","1441772","8138.1","arrow, 1 of 3 arrows from sheath and 3 arrows","reed, wood","","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"7448202a-99f4-457a-a0e7-6e52057bb42d","1441774","8140.3","bow","wood, bark, hide, fiber","Piaroa","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"78d3161b-5211-41b9-aa20-7259e875cc94","1441776","8140.1","bow","wood, bark, hide, fiber","Piaroa","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"c9cc43d5-6c91-490d-a158-a6b9e1e66089","1441775","8140.2","bow","wood, bark, hide, fiber","Piaroa","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
