"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"5a871c52-6e6e-4896-8387-0e385ca71b7b","4219937","25497.14","fishhook, 1 of 34 fishhooks","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/662/CSA76812.jpg"
"a54dca8c-cb29-4ed2-aa7a-9e41b337fa2f","4219957","25497.34","fishhook, 1 of 34 fishhooks","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/662/CSA76812.jpg"
"a6c45768-b1d5-40e8-9076-7b11dd123e1c","4219922","25497.1","fishhook, 1 of 34 fishhooks","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/662/CSA76812.jpg"
"f763aeb6-a5e5-43c3-a81e-a6f93b2422eb","4219923","25497.2","fishhook, 1 of 34 fishhooks","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/662/CSA76812.jpg"
"ebf96190-23da-4977-a2d2-577c043c5a32","4219951","25497.28","fishhook, 1 of 34 fishhooks","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/662/CSA76812.jpg"
"797ab772-c4e1-4ada-9176-e7a1a1e4c653","4219938","25497.15","fishhook, 1 of 34 fishhooks","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/662/CSA76812.jpg"
"09167cc2-a15d-4f3f-935c-7e6e46afaf4e","4219952","25497.29","fishhook, 1 of 34 fishhooks","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/662/CSA76812.jpg"
"e16d25f6-6d7d-423f-9db0-bace54e52a07","4219953","25497.30","fishhook, 1 of 34 fishhooks","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/662/CSA76812.jpg"
"d2c33af2-c92a-4721-8510-b8d7568804de","4219947","25497.24","fishhook, 1 of 34 fishhooks","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/662/CSA76812.jpg"
"3d083a54-0692-4cdc-b8f4-b52d6d80a168","4219924","25497.3","fishhook, 1 of 34 fishhooks","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/662/CSA76812.jpg"
"c63e0a52-2641-4eef-bd0d-9f9d87812184","4219954","25497.31","fishhook, 1 of 34 fishhooks","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/662/CSA76812.jpg"
"874991ad-f211-4d24-88d2-b55fa7022a09","4219939","25497.16","fishhook, 1 of 34 fishhooks","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/662/CSA76812.jpg"
"c19949b0-90b9-44de-8b8e-5a2cc9f7a8a0","4219940","25497.17","fishhook, 1 of 34 fishhooks","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/662/CSA76812.jpg"
"5162da7c-209a-466a-bd32-50db09bf0e18","4219948","25497.25","fishhook, 1 of 34 fishhooks","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/662/CSA76812.jpg"
"bdc327cc-0d83-4547-9778-bd73f6419d16","4219949","25497.26","fishhook, 1 of 34 fishhooks","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/662/CSA76812.jpg"
"1888591f-75d3-4a56-b31a-da3e0f2839d0","4219955","25497.32","fishhook, 1 of 34 fishhooks","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/662/CSA76812.jpg"
"fccc6f94-d18b-49fe-9069-794a2e9ee20b","4219941","25497.18","fishhook, 1 of 34 fishhooks","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/662/CSA76812.jpg"
"4641ce07-2b52-4e2e-a77d-7f2e89fea50f","4219927","25497.4","fishhook, 1 of 34 fishhooks","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/662/CSA76812.jpg"
"0c1ec013-ba79-43f0-807b-923a9e485c0f","4219928","25497.5","fishhook, 1 of 34 fishhooks","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/662/CSA76812.jpg"
"10484915-66d0-4eb0-a546-ae84d61b4b6a","4219942","25497.19","fishhook, 1 of 34 fishhooks","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/662/CSA76812.jpg"
"2268d9c1-d78d-4de4-8bd7-2ad5a4084a43","4219943","25497.20","fishhook, 1 of 34 fishhooks","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/662/CSA76812.jpg"
"9ed077d0-8c38-4cca-bd9e-3e7f70aaeb14","4219944","25497.21","fishhook, 1 of 34 fishhooks","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/662/CSA76812.jpg"
"0095dea5-68e9-4fe2-95f5-11b74a881e07","4219929","25497.6","fishhook, 1 of 34 fishhooks","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/662/CSA76812.jpg"
"baf90499-efce-43dc-be23-d42d898fef03","4219945","25497.22","fishhook, 1 of 34 fishhooks","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/662/CSA76812.jpg"
"96813012-f33c-4d78-8529-be3f865e1e7c","4219930","25497.7","fishhook, 1 of 34 fishhooks","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/662/CSA76812.jpg"
"d9879ce0-18ad-425e-891a-767b81e3354f","4219931","25497.8","fishhook, 1 of 34 fishhooks","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/662/CSA76812.jpg"
"1d58fb28-a0d6-49d8-8185-0a18e1a873a0","4219932","25497.9","fishhook, 1 of 34 fishhooks","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/662/CSA76812.jpg"
"c41b30cc-a867-4cb2-a9c5-3d4434c38024","4219933","25497.10","fishhook, 1 of 34 fishhooks","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/662/CSA76812.jpg"
"ba4942b9-4478-47f7-b670-1f9adbe0a312","4219934","25497.11","fishhook, 1 of 34 fishhooks","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/662/CSA76812.jpg"
"a385e1fd-d7ef-45bf-b84a-8f7d40f520af","4219935","25497.12","fishhook, 1 of 34 fishhooks","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/662/CSA76812.jpg"
"30ee5d9e-bdb7-4864-819c-d153fbd954b4","4219950","25497.27","fishhook, 1 of 34 fishhooks","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/662/CSA76812.jpg"
"75d49fb0-b97e-4d6b-9ade-2a8f2ef80b6d","4219946","25497.23","fishhook, 1 of 34 fishhooks","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/662/CSA76812.jpg"
"26902044-c67f-4d9d-bb7f-91f0b55abb5f","4219956","25497.33","fishhook, 1 of 34 fishhooks","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/662/CSA76812.jpg"
"61b2a01c-37d8-4480-945e-3b5db051fa9b","1163441","25498.nosub[1]","earring","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"01b4a366-2ebb-43f0-abfb-bbd678056b9c","1163453","25499.nosub[1]","earring with blue bead","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"134dd90c-b7f1-4620-80d8-380759fa8973","1163464","25500.nosub[1]","earring with cylindrical blue bead","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"1c47a4b6-b452-4ab9-b4ee-8e6ca60a4f13","1163470","25501.nosub[1]","earring","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"80598591-1583-4871-8bec-a5f57123de98","1163512","25502.nosub[1]","earring with blue bead","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"493064ca-84bf-49cf-99a7-92e10a22f767","1163523","25503.nosub[1]","earring with blue bead","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"7c8bcc5d-8b28-4943-ad99-c52ac0864d23","1163297","25504.nosub[1]","earring with blue bead","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"6a46ba25-5134-4b2f-b7f5-29bc3446d6b1","1163308","25505.nosub[1]","earring","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"531ed5e7-d978-4c6c-8227-6dc9dde5b372","1163287","25506.nosub[1]","earring with cylindrical white bead","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"892d34ab-e55b-487e-81c6-a629f3864088","1163533","25507.nosub[1]","earring","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"2df0ce17-8d3a-497e-8bc2-55943f5fd365","1163617","25508.A,.B","rings with beads","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"625372d7-6df4-44ad-b4dd-8a55a8f22874","1163624","25509.nosub[1]","earring","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"1e766db6-48c1-4d22-86d4-6f73865ad91d","1163670","25511.nosub[1]","earring","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"bce1a845-5309-411c-8f4a-481e89c30f5e","1163484","25512.nosub[1]","earring with two wire loops","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"6eacd23c-0ac0-4c55-bb92-a75a7c8a4032","1163683","25513.nosub[1]","ring","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"a9a22c75-ac5c-4a2c-ab18-b581d4bafe75","1163692","25514.nosub[1]","ring","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"16693400-ebdf-4271-b2d6-8ded5b7b6fca","1163362","25515.nosub[1]","ring","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"d83c8ad3-b0ed-478f-a5bb-5955d6555ad5","1163371","25516.nosub[1]","bracelet","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/070/CSA76811.jpg"
"1525c2ce-e72a-436e-ae3e-15281a6578a0","1163381","25517.nosub[1]","ring","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"13819b52-1ebd-4df7-96bd-de034648b310","1163699","25518.nosub[1]","bracelet","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"6be755d0-75da-45c3-abf0-6f51b3599211","1163709","25519.nosub[1]","bracelet","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/070/CSA76811.jpg"
"f802fd5a-11a0-48cd-a9db-198168e8bdea","1163720","25520.nosub[1]","bracelet","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/070/CSA76811.jpg"
"9f2a1298-ee82-41a1-a0ac-8a146e414529","1163729","25521.nosub[1]","bracelet","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/070/CSA76811.jpg"
"b9d5d402-d8cf-46de-b316-871226dadabe","1163535","25522.nosub[1]","bracelet","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/070/CSA76811.jpg"
"4dde0da5-4b04-43d3-a02c-6c49c76190eb","1163739","25523.nosub[1]","part of bracelet","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"b368422a-3c22-4bd8-b772-3278e65b7574","1163749","25524.nosub[1]","bracelet","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/070/CSA76811.jpg"
"60bc137a-8a34-48b3-8b85-1fd77c3d6ae5","1163759","25525.nosub[1]","bracelet","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/070/CSA76811.jpg"
"4718ec2a-80b4-4cd5-a870-1d275accffae","1163638","25526.nosub[20]","ring with 19 rings strung on it","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/070/CSA76811.jpg"
"1b1ff009-a97d-4c81-bd15-9e2900d47fe8","4234186","25527.47","ring, 1 of 57 rings","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/070/CSA76811.jpg"
"7c22e24f-b8c3-42b3-8ef0-e17b50cf1ec1","4234138","25527.1","ring, 1 of 57 rings","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/070/CSA76811.jpg"
"2d4d334a-7f9b-43db-af75-7a79958e59b5","4234187","25527.48","ring, 1 of 57 rings","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/070/CSA76811.jpg"
"c864d7e2-b2ba-4219-9ef3-089755771661","4234156","25527.17","ring, 1 of 57 rings","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/070/CSA76811.jpg"
"67cba592-c5de-4f61-bed6-32a3433b4ab8","4234162","25527.23","ring, 1 of 57 rings","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/070/CSA76811.jpg"
"5fe0b934-3bfe-489b-a45c-29582bcd31fc","4234150","25527.11","ring, 1 of 57 rings","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/070/CSA76811.jpg"
"4e4cddfc-e290-44f3-855a-01c3059ffe22","4234188","25527.49","ring, 1 of 57 rings","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/070/CSA76811.jpg"
"8c3d50a1-6b97-415c-9a43-2a08f920bf25","4234151","25527.12","ring, 1 of 57 rings","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/070/CSA76811.jpg"
"6f6cf0ea-b09d-4a01-9c88-3238cad632f6","4234157","25527.18","ring, 1 of 57 rings","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/070/CSA76811.jpg"
"7af5e424-a303-4bfb-bf2f-6c62aa8bca53","4234189","25527.50","ring, 1 of 57 rings","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/070/CSA76811.jpg"
"3183501a-f398-47d9-a324-87f74a14d201","4234190","25527.51","ring, 1 of 57 rings","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/070/CSA76811.jpg"
"9e117274-144a-4527-9c64-0558cf3c3017","4234191","25527.52","ring, 1 of 57 rings","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/070/CSA76811.jpg"
"41ca0ac2-f291-44ae-a3fc-b649d2684644","4234168","25527.29","ring, 1 of 57 rings","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/070/CSA76811.jpg"
"8ee7939c-399a-4fdd-8ca4-a71fc9196321","4234176","25527.38","ring, 1 of 57 rings","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/070/CSA76811.jpg"
"f1c862c8-8b4b-47e1-aad6-b43623780d74","4234140","25527.2","ring, 1 of 57 rings","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/070/CSA76811.jpg"
"92dbee37-4d0f-4964-8d10-97703fe8c17d","4234141","25527.3","ring, 1 of 57 rings","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/070/CSA76811.jpg"
"02754158-f89c-43a1-8446-18cce151eaf2","4234152","25527.13","ring, 1 of 57 rings","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/070/CSA76811.jpg"
"9c7316bf-c656-4a01-9c5c-8c92533c6572","4234142","25527.4","ring, 1 of 57 rings","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/070/CSA76811.jpg"
"f8a7de3b-ae9b-4d3c-83e4-b797cd178d7b","4234169","25527.30","ring, 1 of 57 rings","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/070/CSA76811.jpg"
"57706694-8f4f-4bc2-8f33-e0d43a1596b5","4234192","25527.53","ring, 1 of 57 rings","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/070/CSA76811.jpg"
"b29f5c53-1a37-4a91-ac28-5db87892c218","4234193","25527.54","ring, 1 of 57 rings","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/070/CSA76811.jpg"
"087fff00-a3e5-49b7-ae19-833a3976a0da","4234158","25527.19","ring, 1 of 57 rings","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/070/CSA76811.jpg"
"d40d4741-66ce-477f-91b9-0118d5b9589e","4234163","25527.24","ring, 1 of 57 rings","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/070/CSA76811.jpg"
"4a5cf037-0412-4d00-b9eb-ed8e9b1ac3a1","4234164","25527.25","ring, 1 of 57 rings","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/070/CSA76811.jpg"
"5268d956-92fc-46b0-8100-4273b59b877d","4234194","25527.55","ring, 1 of 57 rings","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/070/CSA76811.jpg"
"15d50d76-87d3-47b5-bbcd-a12b609f2254","4234165","25527.26","ring, 1 of 57 rings","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/070/CSA76811.jpg"
"a76a8f5f-d04d-488d-aae8-5238558dd6fa","4234177","25527.39","ring, 1 of 57 rings","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/070/CSA76811.jpg"
"6ca26ee2-5b6a-4489-b264-8cdaf65e2385","4234179","25527.40","ring, 1 of 57 rings","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/070/CSA76811.jpg"
"8f619c0f-f104-41f2-b2ce-fa29b27b20a0","4234170","25527.31","ring, 1 of 57 rings","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/070/CSA76811.jpg"
"333d4d69-c90f-4848-9409-33303adbdf26","4234143","25527.5","ring, 1 of 57 rings","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/070/CSA76811.jpg"
"654f3b02-d280-4d69-b8b5-c6c9e86737c2","4234144","25527.6","ring, 1 of 57 rings","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/070/CSA76811.jpg"
"a0904df2-0aa9-4175-b27d-17b289ece1c0","4234171","25527.32","ring, 1 of 57 rings","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/070/CSA76811.jpg"
"d72820e7-9864-431a-a519-aa02129b37ad","4234159","25527.20","ring, 1 of 57 rings","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/070/CSA76811.jpg"
"d29f5e48-4c5b-4a30-a64f-89eaa3278479","4234153","25527.14","ring, 1 of 57 rings","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/070/CSA76811.jpg"
"0415e52d-86ef-43a6-b351-9e457ae5c747","4234180","25527.41","ring, 1 of 57 rings","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/070/CSA76811.jpg"
"bdae9ca1-b38c-4188-ba99-2ad815d13739","4234195","25527.56","ring, 1 of 57 rings","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/070/CSA76811.jpg"
"f7a3ffdc-1d4c-43f8-ab35-1f3717dfd3ef","4234172","25527.33","ring, 1 of 57 rings","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/070/CSA76811.jpg"
"136fc1eb-9492-4591-8a6d-28b469c77d90","4234196","25527.57","ring, 1 of 57 rings","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/070/CSA76811.jpg"
"0b2455b2-cc70-4786-98a2-497ab86d2fc9","4234154","25527.15","ring, 1 of 57 rings","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/070/CSA76811.jpg"
"27c54e60-9c3f-4972-9562-fbf898ce79a9","4234155","25527.16","ring, 1 of 57 rings","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/070/CSA76811.jpg"
"f926d3fc-d8c5-4e84-adbd-f86c2c33660d","4234181","25527.42","ring, 1 of 57 rings","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/070/CSA76811.jpg"
"5e291658-53df-4822-9d3d-b5ac24f7bc41","4234182","25527.43","ring, 1 of 57 rings","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/070/CSA76811.jpg"
"a5a78736-aef5-4b08-9d48-89c6e5219561","4234183","25527.44","ring, 1 of 57 rings","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/070/CSA76811.jpg"
"9b146aee-3fe0-45c9-b7da-8e4e43acd1b6","4234146","25527.7","ring, 1 of 57 rings","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/070/CSA76811.jpg"
"90994391-2d37-4d8d-9b05-99db6f9a6d61","4234147","25527.8","ring, 1 of 57 rings","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/070/CSA76811.jpg"
"bb7ea236-82e9-4e1a-9309-e638bcaa1953","4234184","25527.45","ring, 1 of 57 rings","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/070/CSA76811.jpg"
