"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"17f7af33-6f93-46cb-b7cf-eab17449ea0f","1024738","123540.nosub[1]","charm box","metal; copper, coral, stone; turquoise","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/95/420/A100348.jpg|/modules/file/icons/application-pdf.png"
"75506d84-a057-4b11-b3ba-ab2fc93d1df6","1024785","123586.nosub[2]","charm box","metal; copper, stone; turquoise","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"50deb939-1763-41dd-8823-60e8cf3ee46b","1024929","123711.nosub[1]","ring","metal; silver, stone; turquoise","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"19871348-9d09-4fbe-ac2e-ba0b5c5b980e","1024942","123723.1,.2","charm box and lid","metal; silver, metal; copper, stone; turquoise, coral","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"e627a4a9-bff6-464b-b03c-8cd31a92cefc","1024854","123765.nosub[1]","belt","metal; silver, stone; turquoise, coral","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"4d7cb91e-6482-44a8-9006-95860dd51213","1024763","123800.nosub[1]","earring","metal; silver, stone; turquoise","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"b0a1c282-fa8d-4d3c-ab93-23a68a04c5ea","1025026","123814.nosub[1]","clasp","metal; silver, stone; turquoise","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"807f99bb-d657-4b4e-9bf4-579e36082ea8","1025037","123824.nosub[2]","charm box & backing","metal; silver, stone; turquoise","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"24350d58-6cea-42dd-9e64-ef2a0fce4d2a","1248672","123829.nosub[1]","charm box","metal; silver, stone; turquoise","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"cfc0fcc3-869f-46e3-bdb7-363b067c9bac","1025044","123831.nosub[1]","charm box","metal; silver, stone; turquoise","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"d05185b3-6f25-46ec-95e9-021427ec139a","1025045","123832.nosub[3]","charm box,lid,contnt","metal; gold, stone; turquoise","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"5934ab46-6dd6-44ab-92ed-8e7271b5e53e","1025046","123833.nosub[2]","charm box and backing","metal; brass, stone; turquoise","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"ae4acf61-7940-41cc-b39c-968bb7289058","1025047","123834.nosub[1]","charm box","metal; bronze, glass, stone; turquoise","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"9ce8c770-5dea-44cf-b583-5b7b9bb0eb86","1025048","123835.nosub[1]","charm box","metal; silver, metal; gold, stone; turquoise","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"dbc07ef0-8377-4afe-8440-577bb297dd07","1025050","123837.nosub[1]","charm box","metal; gold, stone; turquoise","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"c0721878-9460-460a-9674-3b4841ebd4bd","1025056","123841.nosub[1]","cloth fillet","cotton, metal; copper, coral, stone; turquoise","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"5b57964c-024f-4b68-83b2-fa51ed42b027","1025057","123842.nosub[1]","filet of cloth","metal; copper, coral, stone; turquoise, cloth, stone; malachite","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/223/A86292.jpg"
"888b8a73-98b8-4bfc-ae4e-70bde6744802","1025058","123843.nosub[1]","cloth fillet","coral, stone; turquoise, metal; copper","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"44bb08ee-d763-4e9a-b975-0435354bf70d","3872531","123851.1","boss, 1 of 3 copper bosses","metal; copper, stone; turquoise","Tibetan","","Asia, China, Qinghai, Kukunor region","","China","Qinghai","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"ec42920f-2658-4c39-bdd7-33890a8e68d4","3872528","123851.3","boss, 1 of 3 copper bosses","metal; copper, stone; turquoise","Tibetan","","Asia, China, Qinghai, Kukunor region","","China","Qinghai","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"4092bd06-e072-47ac-9ab6-d8b56c22985c","3872530","123851.2","boss, 1 of 3 copper bosses","metal; copper, stone; turquoise","Tibetan","","Asia, China, Qinghai, Kukunor region","","China","Qinghai","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"0ad86c20-7357-411f-ac8c-81acab1c3a08","1025134","123894.nosub[1]","bracelet","metal; silver, stone; turquoise","Nepalese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2194/737/CL0000_123894_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2194/738/CL0000_123894_InMountAngle.JPG"
"6fd05358-0393-4a98-a324-0f9555f4d0fb","1025368","124088.nosub[1]","ring","metal; gold, stone; turquoise","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"7bdc918b-7195-48c3-aad0-893195039ec1","1025490","124214.nosub[1]","ring","metal; silver, stone; turquoise","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"5eb0c69f-85bc-4bfc-b381-ea28940b009f","1025208","124226.nosub[1]","ring","metal; silver, stone; turquoise","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"f1689bf7-d6aa-4a42-bea6-5d28d98dee3b","1025209","124227.nosub[1]","ring","metal; silver, stone; turquoise","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"c88906c5-721a-4b5c-997c-b77c75638f93","1025305","124264.nosub[1]","ring","metal; silver, coral, stone; turquoise","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"6752a67a-d32b-4b24-85ba-cf950f438685","1025171","124271.nosub[1]","ring","metal; silver, glass, stone; turquoise","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"98f664a2-39b5-455d-ab29-25a87b4be958","1025501","124274.nosub[1]","ring","stone; turquoise","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"23f23391-927a-4f38-9573-ff1a494cf86b","1025503","124276.nosub[1]","ring","stone; turquoise","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"9d6376b0-a3b0-478d-8c8a-84459277dc8f","1025504","124277.nosub[1]","ring","metal; copper alloy - tootnague / paktong (white copper), stone; turquoise","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"8a724f9a-bdc2-4f21-9eb8-daa182c49c4d","1025505","124278.nosub[1]","ring","metal; copper alloy - tootnague / paktong (white copper), stone; turquoise","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"7fbe31e4-06fe-47e5-985e-eb14fed3f20c","1025545","124279.nosub[1]","ring","metal; copper alloy - tootnague / paktong (white copper), stone; turquoise","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"6e49f7de-4090-4109-863a-9cf281fdca60","1025547","124280.nosub[1]","ring","metal; copper alloy - tootnague / paktong (white copper), stone; turquoise","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"4f4ed0ac-bcde-4045-ace1-1c7bb628973f","1025575","124336.nosub[1]","knob","metal; silver, stone; turquoise, cloth","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"25bef8f9-3fe3-4f09-90a6-57d2b44a3f4f","1025576","124337.nosub[1]","knob","metal; silver, stone; turquoise, cloth","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"ceb11814-6f30-412f-be6a-0aad6648b19c","1028039","126615.nosub[1]","girdle pendant","stone; turquoise, cord, seed pearls, stone; carnelian (bead)","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/468/EX2015_1a_126615_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"f323d899-86e8-44c2-87a1-c2a94503d89a","1028040","126616.nosub[1]","girdle pendant","stone; turquoise, cord, seed pearls, stone; carnelian (bead)","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/469/EX2015_1a_126616_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"5e0c8541-c004-4e6d-9cc9-9a57df0dc20f","1028041","126617.nosub[1]","girdle pendant","stone; turquoise, cord, seed pearls, stone; carnelian (bead)","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/470/EX2015_1a_126617_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"0b8806c0-1117-40e6-be71-b88205c97903","1028042","126618.nosub[1]","girdle pendant","stone; turquoise, cord, seed pearls, stone; carnelian (bead)","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/471/EX2015_1a_126618_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"19aff180-bd86-44c9-915a-d3ed586a63af","1028043","126619.nosub[1]","girdle pendant","stone; turquoise, cord, seed pearls, stone; carnelian (bead)","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/84/401/A98511.jpg|https://fm-digital-assets.fieldmuseum.org/69/035/A105155c_32021.jpg|https://fm-digital-assets.fieldmuseum.org/809/472/EX2015_1a_126619_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"cad29513-3b93-4123-b42d-2b10f3deac1a","1029106","127612.nosub[1]","string of beads","stone; turquoise, string","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"9286517c-3ac6-45c9-9cfb-392bb78e006d","1029291","127768.nosub[1]","model of gourd plant","stone; jade, porcelain, stone; turquoise","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1520] T. B. Blackstone (Gift)","
"
"59f5d910-1e84-4259-91fe-9db86890020c","4221450","152399.2","bracelet, 1 of 2 bracelets; Tairona archaeological material purchased from the Kogui","stone; carnelian, stone; turquoise, shell, metal; gold, cotton","Chibchan, Kogui, Tairona","","South America, Colombia, Palomino, Palomino","","Colombia","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/87/036/csa44154.jpg|https://fm-digital-assets.fieldmuseum.org/68/392/A105149_15c.jpg"
"7781fd4b-38bc-4224-bb52-22f7824cabc4","4221448","152399.1{8}","bracelet, 1 of 2 bracelets; Tairona archaeological material purchased from the Kogui, .1 broken into 8 pieces","stone; carnelian, stone; turquoise, shell, metal; gold, cotton","Chibchan, Kogui, Tairona","","South America, Colombia, Palomino, Palomino","","Colombia","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/87/036/csa44154.jpg|https://fm-digital-assets.fieldmuseum.org/68/392/A105149_15c.jpg"
"35d2ed7a-9fae-4ef0-967f-7380b6ef54e6","1054749","152400.nosub[1]","necklace","stone; agate, stone; carnelian, stone; turquoise, metal; gold, cotton cord","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/101/973/CSA44156.jpg"
"acb22887-586f-4ff0-8754-a3811f33d5ba","1067751","164680.nosub[1]","string of shells","shell, coral, stone; jade, stone; turquoise, shell; nacre - mother of pearl","","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"445f191a-ca96-4d41-830d-8707d554d3cd","1069962","166749.nosub[1]","toggle","stone; turquoise","Han Chinese","","","","","","[2780] C. F. Bieber (Gift)","
https://fm-digital-assets.fieldmuseum.org/84/791/A99977.jpg|https://fm-digital-assets.fieldmuseum.org/809/978/EX2015_1a_166749_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"233323da-1c74-400b-a4e6-68406b85d767","1073088","169896.nosub[1]","figure","shell, stone; turquoise","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"9bb358a2-37c9-4fc8-a531-e41b595357a7","1074961","171775.nosub[1]","necklace, bead necklace; strand of turquoise beads","stone, stone; turquoise","Inca","","","","","","[1702] H. Eggers (Gift)","
/modules/file/icons/application-pdf.png"
"40275779-e641-4211-90ef-bbe936da09f1","1074996","171788.nosub[1]","tray","wood, stone; turquoise","Uro","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"24e58481-4e2e-49fa-873f-6ed295de5553","1075121","171872.nosub[1]","bead","stone; turquoise","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"b26e5820-9494-4e69-8bc3-d92f6dbcf4ba","1087749","183890.nosub[1]","ornament","shell; nacre - mother of pearl, stone; turquoise, possible resin","","","","","","","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"bde81661-498a-418b-9162-6ef574ee252d","1099208","1953.nosub[1]","string of beads, strand of shell and turquoise beads","shell, stone; turquoise","","","","","","","[1265] W. H. Rice (Purchase)","
"
"778214e4-082a-4b98-8932-bcb919149f38","1135564","228819.nosub[1]","beads, beads of carnelian, jasper, milky quartz, yellow quartz, onyx, chalcedony, smoky quartz, fluorite (fluorspar), hematite, granite, faience, glass, prase, turquoise, and unidentified rock","stone; carnelian, stone; jasper, stone; onyx, stone; chalcedony, stone; turquoise, stone; quartz, stone; fluorite (fluorspar), stone; granite, stone; hematite, faience (ceramic), glass, prase, stone; rock","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/469/CL0020_228819_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/974/A88042.jpg"
"fa22e498-2b13-4628-8e80-55c10d9c2c5d","1139089","232008.nosub[1]","snuff bottle","stone; marble, metal; silver, stone; turquoise, coral, glass, stone; carnelian","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/036/a108372_232008c.jpg|/modules/file/icons/application-pdf.png"
"ec8b0262-076b-4c34-92df-dcb1a9ef795f","1139112","232039.nosub[1]","snuff bottle","stone; agate, coral, stone; turquoise","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/070/a108372_232039x2c.jpg|https://fm-digital-assets.fieldmuseum.org/70/069/a108372_232039x1c.jpg|/modules/file/icons/application-pdf.png"
"04a2fc2e-c437-45c7-954d-c9b998961142","1139114","232041.nosub[2]","snuff bottle","bird beak; hornbill, stone; turquoise","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/109/301/A98493.jpg|/modules/file/icons/application-pdf.png"
"fc581e77-7b33-4190-8148-6ab71e48b433","1139174","232103.nosub[1]","snuff bottle","glass, stone; turquoise","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/136/a108372_232103c.jpg|/modules/file/icons/application-pdf.png"
"88deb6fd-9422-4c57-bf1b-eb4c6a1f0858","1139279","232199.nosub[1]","snuff bottle","glass, stone; turquoise, coral","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/248/a108372_232199c.jpg"
"2a47edb9-8d12-40a8-9ce9-1e1466e68365","1138974","232238.nosub[1]","snuff bottle","stone; quartz, stone; turquoise","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/299/a108372_232238c.jpg"
"0a090403-1d36-4adc-8040-4e88a774fca3","1139416","232353.A-.C","snuff bottle","stone; agate, stone; rose quartz, stone; turquoise","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/426/a108372_232353c.jpg|/modules/file/icons/application-pdf.png"
"f7d1cd22-6c17-46d5-9beb-35af0eb56d8e","1139424","232365.nosub[1]","snuff bottle","stone; quartz, stone; turquoise","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/438/a108372_232365c.jpg|/modules/file/icons/application-pdf.png"
"ea278ff2-f70f-4a52-b318-a5bab8697f1c","1139436","232376.nosub[1]","snuff bottle","stone; turquoise, coral, metal; silver","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/449/a108372_232376c.jpg|/modules/file/icons/application-pdf.png"
"67d494d7-7eb1-4b7c-a66b-0a1409b5f7d7","1139437","232377.A,.B","snuff bottle","stone; turquoise, coral","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/450/a108372_232377_Ac.jpg|/modules/file/icons/application-pdf.png"
"d075b0b9-a70d-441b-b623-5ed393c23429","1139461","232400.nosub[1]","snuff bottle","stone; agate, coral, stone; turquoise","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/472/a108372_232400c.jpg|/modules/file/icons/application-pdf.png"
"c69280be-8b48-4daf-9726-8b27f2fc89dd","1139475","232415.nosub[1]","snuff bottle","stone; turquoise, coral","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/489/a108372_232415c.jpg|https://fm-digital-assets.fieldmuseum.org/74/184/A113155c_232415.jpg|/modules/file/icons/application-pdf.png"
"59479920-405d-4511-a159-5dcf338eefb6","1139496","232434.nosub[1]","snuff bottle","stone; crystal, coral, stone; turquoise","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/507/a108372_232434c.jpg|/modules/file/icons/application-pdf.png"
"b6054228-a950-40e6-b58e-8b130f21b57b","1139339","232439.nosub[1]","snuff bottle, A white Qing jade snuff bottle of ""mutton-fat"" variety, plainly cut. The stopper is of coral and turquoise.","stone; jade, stone; turquoise","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/512/a108372_232439c.jpg|/modules/file/icons/application-pdf.png"
"a9b02fdf-f9eb-43c5-adc6-4acd4857da7f","1139345","232445.nosub[1]","snuff bottle","prase, stone; turquoise, coral","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/520/a108372_232445c.jpg|/modules/file/icons/application-pdf.png"
"8ff63295-d538-4aa5-a6c4-549de7c1f6e5","1139500","232457.nosub[1]","snuff bottle","stone; agate, stone; rose quartz, stone; turquoise","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/532/a108372_232457c.jpg|/modules/file/icons/application-pdf.png"
"aa6e0fc5-f764-488f-9df4-b0ef6c57429b","1139008","232463.nosub[1]","snuff bottle","stone; agate, coral, stone; turquoise, ivory","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/537/A108372_232463_2c.jpg|https://fm-digital-assets.fieldmuseum.org/70/536/A108372_232463_1c.jpg|/modules/file/icons/application-pdf.png"
"ed3f8249-f528-44b5-9002-37a027b85a46","1139554","232472.nosub[1]","snuff bottle, A Qing white jade rectangular snuff bottle with a relief decoration on one side using the brownish rind to form a fungus of immortality. The stopper is of red glass on a turquoise base. An inscription signed by ""a mountain recluse"" on the other side.","stone; jade, glass, stone; turquoise","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/545/a108372_232472c.jpg|/modules/file/icons/application-pdf.png"
"ad163e06-f6db-4fd2-a025-4080f1645db9","1139690","232580.nosub[1]","artificial flowers","amber, stone; jade, stone; agate, coral, stone; carnelian, stone; turquoise","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
"
"66a380b2-d96a-4724-ad02-70b092aa7e69","1139706","232718.nosub[1]","earring","metal; gilt, feather; kingfisher, stone; turquoise","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2152] M. I. Jones (Gift)","
https://fm-digital-assets.fieldmuseum.org/810/632/EX2015_1a_232718_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"88008189-6133-4d84-ba65-fa63b5f67514","1139570","232722.nosub[1]","earring","metal; gilt, enamel, stone; turquoise, feather; kingfisher","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2152] M. I. Jones (Gift)","
https://fm-digital-assets.fieldmuseum.org/810/635/EX2015_1a_232722_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"7dd30426-a82f-4e82-ab8e-dee054823654","1139714","232729.nosub[1]","earring","metal; gilt, feather; kingfisher, stone; turquoise, imitation pearls","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2152] M. I. Jones (Gift)","
https://fm-digital-assets.fieldmuseum.org/810/642/EX2015_1a_232729_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"e1ca9365-6dec-4b51-9f2a-57c9047a8bf0","1140480","2335.nosub[1]","club (miniature), small blue [/green] stone carving / ornament in the form of a club with club head / mace","stone; turquoise","","","","","","","[6] E. Montes (Purchase)","
https://fm-digital-assets.fieldmuseum.org/474/905/CL0001_2335_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"9a6866ac-832f-4547-98a1-ab9ab560797a","1140070","2336.nosub[1]","shell (miniature), small [blue / green] malachite / turquoise stone carving in the form of a bivalve shell","stone; turquoise","","","","","","","[6] E. Montes (Purchase)","
https://fm-digital-assets.fieldmuseum.org/474/911/CL0001_2336_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"2074f3fc-3450-4ddf-b58c-53aa26a26b7e","1140455","2338.nosub[1]","club (miniature), small blue [/green] stone carving / ornament in the form of a club with club head / mace","stone; turquoise","","","","","","","[6] E. Montes (Purchase)","
https://fm-digital-assets.fieldmuseum.org/474/925/CL0001_2338_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"b5824b53-0777-4225-8390-ebc1f2652222","1141020","2341.nosub[1]","shell (miniature), small [blue / green] malachite / turquoise stone carving in the form of a spondylus shell","stone; turquoise","","","","","","","[6] E. Montes (Purchase)","
https://fm-digital-assets.fieldmuseum.org/474/932/CL0001_2341_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"b74c982a-916a-4135-ac78-1ebca38dc439","1141930","2348.nosub[1]","axe (miniature), small tomahawk [axe or adze] shaped [blue green] carved stone","stone; turquoise","","","","","","","[6] E. Montes (Purchase)","
https://fm-digital-assets.fieldmuseum.org/474/956/CL0001_2348_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"aec7f5e1-22af-48ce-a27d-662624a432ce","1141744","234892.nosub[1]","pin","metal; silver, stone; turquoise","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"9ceb1b75-4d88-45b7-96a0-37813e5c9521","1142057","234903.nosub[1]","bird figure ornament","metal; silver, stone; turquoise","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
"
"4ae03949-5126-4598-a662-b9db773a4da2","1141833","235145.nosub[1]","belt hook","metal; gilt bronze, stone; turquoise","Han Chinese","Late Zhou - Eastern Han","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/810/798/EX2015_1a_235145_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"2c2868db-7148-4b7d-aa3c-3526f52300d9","1141835","235147.nosub[1]","belt hook","metal; gilt bronze, stone; turquoise","Han Chinese","Late Zhou - Eastern Han","","","","","[2687] E. H. Bahr (Purchase)","
/modules/file/icons/application-pdf.png"
"f490fc58-1a2d-4a1c-b8bc-24951b94ee6f","1142306","235148.nosub[1]","belt hook","metal; gilt bronze, stone; turquoise","Han Chinese","Late Zhou - Eastern Han","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/810/800/EX2015_1a_235148_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"08f55d55-9a07-4d8a-b97c-c5caa22eb266","1142341","2352.nosub[1]","carving (miniature), small blue [/ green] stone carving","stone; turquoise","","","","","","","[6] E. Montes (Purchase)","
https://fm-digital-assets.fieldmuseum.org/474/977/CL0001_2352_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"2264de60-4697-47a6-adc7-75673e4edf9b","1142168","2353.nosub[1]","carving (miniature), small drop shape [blue /] green stone carving / ornament, possibly represents corn (?)","stone; turquoise","","","","","","","[6] E. Montes (Purchase)","
https://fm-digital-assets.fieldmuseum.org/474/980/CL0001_2353_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"24b88da8-6ffa-4fc5-a0fe-d1ac3fb14c52","1142267","235318.nosub[1]","utensils","metal; silver, stone; turquoise, Bristle","Sherpa","","","","","","[2761] D. Doig (Purchase)","
"
"8daa1e1f-95fa-483f-b073-8e6db01d5a71","1389584","235323.A","hair ornament","metal; silver, metal; iron, metal; gold, stone; turquoise","Tibetan, Khampar","","","","","","[2761] D. Doig (Purchase)","
"
"3e9cc998-f60b-419c-847a-ef7df5eeae39","1389585","235323.B","hair ornament","metal; silver, metal; iron, metal; gold, stone; turquoise","Tibetan, Khampar","","","","","","[2761] D. Doig (Purchase)","
"
