"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"568aac93-fa94-4938-ad6b-1a39ec85409c","1014911","114230.1-.2","salt holder, Name: Salt holder (lu pet). bamboo tube. Ends bound with plaited rattan. One end with stopper of bamboo. Other end closed. Loop twisted cordage attached.","bamboo, rattan, cordage","","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/206/CL0053_114230_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1240/074/CL0053_114230_Front.JPG|/modules/file/icons/application-pdf.png"
"37a1e837-74e2-495e-be33-c4c0ba11c8e1","1014365","114241.nosub[1]","hat","rattan, beeswax, cordage","","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"685c6d17-0e0c-4d59-bb5a-316e6c014678","1014918","114252.nosub[1]","net","cordage, rattan","","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"e45d2269-d851-41cd-87fa-3d6c9bf0a0dd","1015082","114315.nosub[1]","eel trap and lid, Name: Eel trap? Consisting of cylinder of woven split bamboo. One end furnished with a spring appliance of coconut[sic] shell, cordage and strip of bamboo, which permits the eel to enter cylinder and not to escape. Other end with detachable cap of rattan. Cylinderical rattan trap is used in the capture of eels. A frog is used as bait and is fastened at the far end of the tube. When an eel enters and siezes the bait it will at once attempt to back out but this action releases the trigger and the bent spring flies up thus closing the door of the trap.","bamboo, coconut shell, cordage, rattan","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"6f775024-1c1b-4d8c-aada-012d64da8c8b","1015083","114316.nosub[1]","eel trap and lid, Name: Eel trap? Consisting of cylinder of woven split bamboo. One end furnished with a spring appliance of wooden disc, cordage and strip of bamboo, which permits the eel to enter cylinder and not to escape. Other end with detachable cap of rattan.","bamboo, wood, rattan, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"cde02218-8fcc-4ea5-8b94-27e1121db74c","1015084","114317.nosub[1]","eel trap and lid, Name: Eel trap? Consisting of cylinder of woven split bamboo. One end furnished with a spring appliance of a wooden disc, cordage and strip of bamboo, which permits the eel to enter cylinder and not to escape. Other end with detachable cap of rattan.","bamboo, wood, rattan, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"08c41cdd-fd34-4c63-b776-8ac06a353cfa","1015085","114318.nosub[1]","eel trap and lid, Name: Eel trap? Consisting of cylinder of woven split bamboo. One end furnished with a spring appliance of a wooden disc, cordage and strip of bamboo, which permits the eel to enter cylinder and not to escape. Other end with detachable cap of rattan.","bamboo, wood, rattan, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"fe6b03c3-ab5d-417c-a289-5b2d22572233","1015129","114351.nosub[1]","tray","palm leaf, rattan, bark, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"650f6d48-d094-464d-ba63-ac46681c1320","1015130","114352.nosub[1]","tray","palm leaf, rattan, bark, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"f899ca79-c85f-4cce-a694-54ad2ae68253","1015131","114353.nosub[1]","tray","palm leaf, rattan, bark, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"96e16fe2-5850-4cea-ac18-5de5af8d367b","1015132","114354.nosub[1]","tray","palm leaf, rattan, bark, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"063555ce-8411-4594-bd82-6998902cd411","1015135","114356.nosub[1]","tray","palm leaf, rattan, bark, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"dca22460-4822-42b9-8b7b-86fb6fe458b8","1015045","114358.nosub[1]","tray","palm leaf, rattan, bark, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"fc7a418e-afcd-4a7a-894e-588584012615","1015046","114359.nosub[1]","tray","palm leaf, rattan, bark, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"9092de52-350b-4075-a198-c87900dda5ea","1015047","114360.nosub[1]","tray","palm leaf, rattan, bark, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"2e80ea56-9476-4372-9fe7-ebcde46c6d7a","1015048","114361.nosub[1]","tray","palm leaf, rattan, bark, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"d2e771cc-f864-4df3-bdf0-d466af1c9e0a","1015049","114362.nosub[1]","tray","palm leaf, rattan, bark, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"ff083702-1728-46f5-81c5-0cbae2ad8eaf","1015050","114363.nosub[1]","tray","palm leaf, rattan, bark, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"74cbdcb9-3570-4cc3-a229-8833f810c8fb","1015053","114365.nosub[1]","tray","palm leaf, rattan, bark, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"082f2ba4-0092-4b05-bcab-b13f70a6a965","1015054","114366.nosub[1]","tray","palm leaf, rattan, bark, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"f9a8854d-ebfc-4d07-8492-25044350b700","1015055","114367.nosub[1]","tray","palm leaf, rattan, bark, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"4026515e-f561-4f39-9148-d337cb90a196","1015141","114373.nosub[1]","basket, Name: Basket. Of woven split palm leaf. Squarish, pliable body. Rim ornamented with stitchings of narrow split, dark bark, and with pendants of string of Job's tears and thin cordage wrapped with thin worsted thread. Tying string of twisted fiber cordage. Baskets fitted with small cords, which pass around the waist, are carried at the side or against one hip. In them the women carry seed rice at planting time, or sugar cane and the like when on the trail.","palm leaf, bark, seed (Coix lacryma-jobi / Job's tears), cordage, worsted","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"dedd5187-e369-46a5-bb40-ef9cfdadab7f","1015144","114375.nosub[1]","basket, Name: Basket. Squarish, pliable body. Of woven split palm leaf. Rim bound with narrow strip of red cloth and bark. Ornamented with strips of colored cotton. Tying string of thin twisted fiber cordage. Baskets fitted with small cords, which pass around the waist, are carried at the side or against one hip. In them the women carry seed rice at planting time, or sugar cane and the like when on the trail.","palm leaf, bark, cotton, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"0655281c-ec93-4269-bdca-bc24e68c1925","1015145","114376.nosub[1]","basket, Name: Basket. Of woven split palm leaf. Squarish, pliable body. Rim stitched with split bark. Ornamented with pendant strings of Job's tears and strips of colored cotton. Tying string of twisted fiber cordage. Baskets fitted with small cords, which pass around the waist, are carried at the side or against one hip. In them the women carry seed rice at planting time, or sugar cane and the like when on the trail.","palm leaf, bark, cotton, seed (Coix lacryma-jobi / Job's tears), cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"cad3c936-7335-4439-bdf0-5d0b16abe1dd","1015147","114378.nosub[1]","basket, Name: Carrying basket. Squarish, pliable body. Woven of wide split palm leaf. Edge stitched with narrow split bark. Ornamented with strips of red cotton. Tying string of twisted fiber cordage. Baskets fitted with small cords, which pass around the waist, are carried at the side or against one hip. In them the women carry seed rice at planting time, or sugar cane and the like when on the trail.","palm leaf, bark, cotton, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"e8154e9a-d188-40e0-9fb4-10315322c1f5","1015150","114381.nosub[1]","basket, Name: Basket. Squarish, pliable body. Of woven split palm leaf. Edge stitched with split bark. Ornamented with strings of Job's tears. Tying string of thin, twisted fiber cordage. Baskets fitted with small cords, which pass around the waist, are carried at the side or against one hip. In them the women carry seed rice at planting time, or sugar cane and the like when on the trail.","palm leaf, bark, cordage, seed (Coix lacryma-jobi / Job's tears)","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"c54c31ca-75f0-4063-aa69-15b6b915ca87","1015151","114382.nosub[1]","basket, Name: Basket. Squarish, pliable body. Of woven split palm leaf. Rim stitched with narrow split, dark bark. Two corners ornamented with short tuft of shredded bark. Ends tipped with tufts of colored worsted. Tying string of thin twisted fiber cordage. Baskets fitted with small cords, which pass around the waist, are carried at the side or against one hip. In them the women carry seed rice at planting time, or sugar cane and the like when on the trail.","palm leaf, bark, worsted, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"7f08706d-f7f8-4ffc-a54d-132a1505bfbf","1015152","114383.nosub[1]","basket, Name: Basket. Squarish, pliable body. Of woven split palm leaf. Rim stitched with narrow split, dark bark. Tying string of thin, twisted fiber cordage. Baskets fitted with small cord, which pass around the waist, are carried at the side or against one hip. In them the women carry seed rice at planting time, or sugar cane and the like when on the trail.","palm leaf, bark, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"a104b0d9-a474-43ec-96b5-8adcf4f23c0e","1015155","114385.nosub[1]","basket, Name: Basket. Squarish, pliable body. Of woven split palm leaf. Edge stitched with split bark. Tying string of twisted fiber cordage. A small basket such as this, is attached at the side so as to rest against the hip. Usually it is used at planting time to hold seed rice, but often it serves as a receptacle for the trinkets, betel nut outfit, and other things needed by a women on the trail.","palm leaf, bark, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"948d652a-def7-4eac-9bb7-2810f70229f1","1015156","114386.nosub[1]","basket, Name: Basket. Squarish, pliable body. Of woven split palm leaf. Edge stitched with split bark. Tying string of thin twisted fiber cordage. Baskets fitted with small cords, which pass around the waist, are carried at the side or against one hip. In them the women carry seed rice at planting time, or sugar cane and the like when on the trail.","palm leaf, bark, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"3b7817f6-2bd3-4ebe-8875-2a178e671634","1015157","114387.nosub[1]","basket, Name: Basket. Squarish pliable body. Of woven split palm leaf. Edge stitched with split bark. Tying string of thin twisted fiber cordage. Baskets fitted with small cords, which pass around the waist, are carried at the side or against one hip. In them the women carry seed rice at planting time, or sugar cane and the like when on the trail.","palm leaf, bark, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"58bdef4a-9b73-4c6e-afbb-df36a0b9259b","1015158","114388.nosub[1]","basket, Name: Basket. Squarish pliable body. Of woven split palm leaf. Edge stitched with split bark. Tying (carrying string) of thin twisted fiber cordage. Baskets fitted with small cords, which passes around the waist, are carried at the side or against one hip. In them the women carry seed rice at planting time, or sugar cane and the like when on the trail.","palm leaf, bark, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"ee9e2e4d-9ab3-4ec9-bc10-a7d86e28f692","1015160","114390.nosub[1]","basket, Name: Basket. Squarish, pliable body. Of woven split palm leaf. Edge stitched with split bark. Thick carrying string of thin twisted fiber cordage. A small basket such as this, is attached at the side so as to rest against the hip. Usually it is used at planting time to hold seed rice, but often it serves as a receptacle for the trinkets, betel nut outfit, and other things needed by a women on the trail.","palm leaf, bark, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"c9674cf1-0d84-468b-a386-d181bbc24163","1015161","114391.nosub[1]","basket, Name: Basket. Squarish pliable body. Of woven split palm leaf. Edge stitched with split bark. Remnants of ornamentation of strings of Job’s tears. Carrying string of thin, twisted fiber cordage. Baskets fitted with small cords, which passes around the waist, are carried at the side or against one hip. In them the women carry seed rice at planting time, or sugar cane and the like when on the trail.","palm leaf, bark, cordage, seed (Coix lacryma-jobi / Job's tears)","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"57067d81-f84b-4921-b230-c7aad48581a1","1015162","114392.nosub[1]","basket, Name: Basket. Squarish, pliable body. Of woven split palm leaf. Rim stitched with split bark. Corners ornamented with strings of Job's tears. Carrying and fastening string of twisted fiber cordage. Baskets fitted with small cords, which passes around the waist, are carried at the side or against one hip. In them the women carry seed rice at planting time, or sugar cane and the like when on the trail.","palm leaf, bark, cotton, seed (Coix lacryma-jobi / Job's tears), cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"b9ba93ea-c7ff-4323-bc4d-2914a458e1dd","1015163","114393.nosub[1]","basket, Name: Basket. Squarish, pliable body. Of woven split palm leaf. Rim stitched with split bark. Carrying or fastening string of twisted fiber cordage. Baskets fitted with small cords, which passes around the waist, are carried at the side or against one hip. In them the women carry seed rice at planting time, or sugar cane.","palm leaf, bark, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"d68eed53-1986-4ba6-875d-13073c28ffde","1015166","114395.nosub[1]","basket, Name: Basket. Squarish, pliable body. Of woven split palm leaf. Rim stitched with split bark. Edges ornamented with tufts of red and black cotton cloth. Tying string of twisted cordage. Ends ornamented with strips of red and black cloth. Baskets fitted with small cords, which passes around the waist, are carried at the side or against one hip. In them the women carry seed rice at planting time, or sugar cane and the like when on the trail.","palm leaf, bark, cotton, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"75be5049-6585-4815-993c-bde453e5ff02","1015168","114397.nosub[1]","basket","palm leaf, bark, string, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"06a8c262-ee22-4bf8-a0e0-67ea1280b6ef","1015169","114398.nosub[1]","basket","palm leaf, bark, string, seed (Coix lacryma-jobi / Job's tears), cordage, worsted","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"9ddd30a6-8523-4964-89a0-fd1bc7b59782","1015171","114400.nosub[1]","basket","palm leaf, bark, string, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"e91154b9-a237-4152-92d4-c337224dbc0f","1015172","114401.nosub[1]","basket","palm leaf, bark, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"30e048b7-c474-4193-8c40-b010acedd66e","1015173","114402.nosub[1]","basket","palm leaf, bark, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"42b15281-71a3-4221-bf8b-6abea34d7835","1015174","114403.nosub[1]","basket","palm leaf, bark, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"942310cf-7aab-4d26-aa26-672009c848ca","1015175","114404.nosub[1]","basket","palm leaf, bark, cotton, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"111e5040-0385-4bfd-a0b8-08d6301e5fe5","1015177","114405.nosub[1]","basket","palm leaf, bark, cotton, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"7d5ea6d3-82fe-4e68-a838-7d45dbc57db7","1015178","114406.nosub[1]","basket","palm leaf, bark, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"946dff9b-5c89-4f7e-b86f-011135e10c1e","1015200","114440.nosub[1]","basket","rattan, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"9b54f90b-0613-4399-8abf-30023dab906d","1015201","114441.nosub[1]","basket","rattan, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"75b2d9de-e1cd-49a7-beec-d7423c847b93","1014927","114458.nosub[1]","pouch","palm leaf, bark, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"fbf9b0d8-7071-44df-be29-c9a2499061b9","1014928","114459.nosub[1]","pouch","palm leaf, bark, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"c7856476-94a3-4bd5-a08a-d403ac7af0ff","1014929","114460.nosub[1]","pouch","palm leaf, bark, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"f5d35555-ade3-4c17-b0fd-931048098722","1014930","114461.nosub[1]","pouch","palm leaf, bark, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"93f1c9bb-7fb4-467d-b7fd-6d78db16a830","1014931","114462.nosub[1]","pouch","palm leaf, bark, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"e3885d83-790d-453a-8d08-cb234c6f8a0e","1014932","114463.nosub[1]","pouch","palm leaf, bark, cordage, worsted","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"c5955e60-eb3a-49d0-82f1-4268f421f3b7","1014933","114464.nosub[1]","pouch","palm leaf, bark, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"a90e806c-8555-4e01-85e8-3327321ed501","1014935","114465.nosub[1]","pouch","palm leaf, bark, cordage, cotton","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"3771d8f1-192a-4863-b8aa-ba8f7e7c4f23","1014936","114466.nosub[1]","pouch","palm leaf, bark, cordage, worsted","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"887e685f-8306-4c46-988d-0ce9d95dd8d1","1014937","114467.nosub[1]","pouch","palm leaf, bark, cordage, cotton","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"c27f497a-d550-4da6-95c0-01633458223b","1014945","114471.nosub[1]","pouch","palm leaf, bark, cordage, feather","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"8457c774-b7f9-4479-a295-3ea7a834ebc9","1015106","114493.nosub[1]","pouch","palm leaf, bark, worsted, deer hair, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"a2a4c5fa-c59f-4754-8d57-697070e0d735","1015107","114494.nosub[1]","pouch","palm leaf, bark, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"19b19fbc-dbe9-4b33-81d0-28dc637fb98e","1015109","114495.nosub[1]","pouch","palm leaf, bark, cordage, cotton","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"b8b0dd60-e7f6-453a-b943-4bbaebde6503","1015110","114496.nosub[1]","pouch","palm leaf, bark, cordage, worsted, deer hair","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"2ecb9714-34c7-4489-9bc2-a5f8e1ecf004","1015111","114497.nosub[1]","pouch","palm leaf, bark, cordage, cotton","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"7294d85a-c69f-4c82-832f-00a2b2d24475","1015112","114498.nosub[1]","pouch","palm leaf, bark, cordage, cotton","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"0ffbd74e-56ac-4dfe-a4fa-e16aa94b234d","1015221","114499.nosub[1]","pouch","palm leaf, bark, cordage, cotton","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"55ebc566-3405-4e43-8321-c0e3d065b164","1015222","114500.nosub[1]","pouch","palm leaf, bark, cordage, worsted","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1255/867/CL0053_114500_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/261/CL0053_114500_Top.JPG|/modules/file/icons/application-pdf.png"
"92773910-f93f-45ae-8e03-efe1254ee6c6","1015223","114501.nosub[1]","pouch","palm leaf, bark, cordage, worsted","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"53a719e1-e1bc-4083-bd69-7826d7e4a356","1015224","114502.nosub[1]","pouch","palm leaf, bark, cordage, cotton","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
