"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"3c4f66b3-59d5-4745-8456-f4815f7fb121","1349625","104828.32","arrow, 1 of 42 arrows from quiver and 42 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"b0d7ee61-eae3-4f04-a0f8-bff7a0f92504","1349626","104828.33","arrow, 1 of 42 arrows from quiver and 42 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"2f9061c2-181a-4540-86ea-ac6cc41839f3","1349627","104828.34","arrow, 1 of 42 arrows from quiver and 42 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"60986102-f0ca-404a-accb-8fd9680b5a94","1349723","104828.35","arrow, 1 of 42 arrows from quiver and 42 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"1cf672d7-2647-4551-88ed-f536861ef3a4","1349593","104828.36","arrow, 1 of 42 arrows from quiver and 42 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"f8d19598-c30c-4cea-b6c0-297d3173cb62","1349607","104828.37","arrow, 1 of 42 arrows from quiver and 42 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"833d8125-0eaf-4498-8dc9-76cc5c6545dd","1349608","104828.38","arrow, 1 of 42 arrows from quiver and 42 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"04e31970-5f13-4a15-90ef-6f51d2bb1dd3","1349609","104828.39","arrow, 1 of 42 arrows from quiver and 42 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"32b8d296-2a9d-4b57-9974-d76c1b5dab67","1349610","104828.40","arrow, 1 of 42 arrows from quiver and 42 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"7ac0ce7e-2104-492d-b0e0-6b473d4f2d18","1349721","104828.41","arrow, 1 of 42 arrows from quiver and 42 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"c7bca366-c712-47d5-a690-b4553adc2c72","1349741","104828.42","arrow, 1 of 42 arrows from quiver and 42 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"fd79541b-001d-4abe-ab68-16fb1967314c","1349646","104833.37","arrow, 1 of 51 arrows from quiver and 51 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"8f56c4c5-8113-469a-b032-a4fed105aec7","1349655","104833.3","arrow, 1 of 51 arrows from quiver and 51 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"91b4f8ba-472f-48a5-ab7a-de5e2caddbd9","1349658","104833.4","arrow, 1 of 51 arrows from quiver and 51 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"681324e0-6c86-4455-a1be-a00a48e4bae4","1349659","104833.5","arrow, 1 of 51 arrows from quiver and 51 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"c702f414-19e9-42b3-936a-4265ea878265","1349771","104833.6","arrow, 1 of 51 arrows from quiver and 51 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"e1f44ba0-b6f2-494f-abe8-d2ea29d14b39","1349661","104833.7","arrow, 1 of 51 arrows from quiver and 51 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"5de549da-1279-486c-bb41-2cdf5bce6961","1349702","104833.8","arrow, 1 of 51 arrows from quiver and 51 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"0183cdd5-ca44-4d03-825e-1624251684a0","1349762","104833.9","arrow, 1 of 51 arrows from quiver and 51 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"d980a505-c23d-42cc-bed1-cd37c3d68fdf","1349763","104833.10","arrow, 1 of 51 arrows from quiver and 51 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"4d7efae5-b8a1-4afa-b322-5b82c60b313f","1349764","104833.11","arrow, 1 of 51 arrows from quiver and 51 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"b0a246d1-022f-4ce7-8255-c63507f60d0e","1349765","104833.12","arrow, 1 of 51 arrows from quiver and 51 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"67171610-4d30-4a64-9970-f7cd6eea69be","1349766","104833.13","arrow, 1 of 51 arrows from quiver and 51 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"0ca01457-1eaf-4ef8-951d-d511774e8477","1349767","104833.14","arrow, 1 of 51 arrows from quiver and 51 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"a61018da-e8de-4153-bf15-87bf083f9b40","1349768","104833.15","arrow, 1 of 51 arrows from quiver and 51 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"c785c877-b996-4119-acaf-de91fe24173d","1349692","104833.16","arrow, 1 of 51 arrows from quiver and 51 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"36dbd162-cfb6-4739-9228-267d124b6a1d","1349769","104833.17","arrow, 1 of 51 arrows from quiver and 51 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"8960f741-efe0-4314-94d8-fbed6a685cd4","1349660","104833.18","arrow, 1 of 51 arrows from quiver and 51 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"5ce947e7-11ab-416f-936a-5acd3b4e38b5","1349761","104833.19","arrow, 1 of 51 arrows from quiver and 51 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"66957384-957c-4e0c-a2aa-2c23a03e731a","1349650","104833.20","arrow, 1 of 51 arrows from quiver and 51 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"12a1deaf-1e1e-4ef0-9542-a523da6c6a7e","1349651","104833.21","arrow, 1 of 51 arrows from quiver and 51 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"63b98cce-932b-4b2e-a265-2f1d9921f5d4","1349652","104833.22","arrow, 1 of 51 arrows from quiver and 51 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"b849b3ef-91e5-4a48-8ca0-fc1b8beb71f4","1349653","104833.23","arrow, 1 of 51 arrows from quiver and 51 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"489ab7c5-18db-4d3c-a744-90ceec8a62cf","1349689","104833.24","arrow, 1 of 51 arrows from quiver and 51 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"fdd363ca-9de9-4b7a-9ea9-7355aa6a58a1","1349691","104833.25","arrow, 1 of 51 arrows from quiver and 51 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"58a6f639-efec-4823-8d79-0bf8bc4643ac","1349645","104833.26","arrow, 1 of 51 arrows from quiver and 51 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"f683182f-7528-4c4e-b549-3e0efac398d5","1349693","104833.27","arrow, 1 of 51 arrows from quiver and 51 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"23bfe382-f00c-42b9-a531-294fcd74c545","1349694","104833.28","arrow, 1 of 51 arrows from quiver and 51 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"0c699300-1dca-4899-aba4-4d012c167e13","1349695","104833.29","arrow, 1 of 51 arrows from quiver and 51 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"f2ebddc2-c7bb-4add-a4d0-8736302fafd0","1349696","104833.30","arrow, 1 of 51 arrows from quiver and 51 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"67054627-cc77-4845-a56b-df7088e851ad","1349697","104833.31","arrow, 1 of 51 arrows from quiver and 51 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"b1fcba1e-b35e-4b85-81cd-71f82c60b252","1349698","104833.32","arrow, 1 of 51 arrows from quiver and 51 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"68e4e514-85b1-4829-a82e-447f3a7cd800","1349699","104833.33","arrow, 1 of 51 arrows from quiver and 51 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"ddbc9848-8618-4337-9638-d663b3dede06","1349700","104833.34","arrow, 1 of 51 arrows from quiver and 51 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"659bbae2-a7c8-41ca-9af4-a540a7f2228b","1349701","104833.35","arrow, 1 of 51 arrows from quiver and 51 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"978dfee7-11b3-4ec0-ad7a-4a5f97f022ab","1349690","104833.36","arrow, 1 of 51 arrows from quiver and 51 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"1f60866b-01bd-4bbf-a6bf-bac66a3be9a3","1349647","104833.38","arrow, 1 of 51 arrows from quiver and 51 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"826a0d98-1f00-4cc5-8dad-246047911c87","1349648","104833.39","arrow, 1 of 51 arrows from quiver and 51 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"98841049-e142-4626-9b29-b094ae4603c9","1349649","104833.40","arrow, 1 of 51 arrows from quiver and 51 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"2f082d51-3c18-453f-a539-825fc0b164e9","1349657","104833.41","arrow, 1 of 51 arrows from quiver and 51 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"a437f831-8762-40db-8249-6a9a50f80ce2","1349656","104833.42","arrow, 1 of 51 arrows from quiver and 51 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"ad8cee3d-8ce6-4aac-9697-404e9ae5ecd2","1349770","104833.43","arrow, 1 of 51 arrows from quiver and 51 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"1e331399-01bf-499b-ab31-b94f0e025587","1349654","104833.44","arrow, 1 of 51 arrows from quiver and 51 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"64bab452-a2ed-43a7-b89b-4f6b8bf5317d","1349704","104833.45","arrow, 1 of 51 arrows from quiver and 51 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"19fdbe38-e0b5-4d27-81d2-17137cc4b337","1349703","104833.46","arrow, 1 of 51 arrows from quiver and 51 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"7b9cec10-bb33-4812-b279-2e8e91e52c86","1349643","104833.2","arrow, 1 of 51 arrows from quiver and 51 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"399a6528-6e31-4ddd-ac9a-1a8478f8fb48","1079165","175819.nosub[1]","thong","leather, animal tooth, animal skin; reptile; lizard or snake","Ngilla","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"99ccafe0-d0fa-4ae7-b31c-4f84ce5a5675","2246350","175826.1","vessel","wood, animal skin; reptile; lizard or snake","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"c6158651-072b-4a0a-be3e-8e9b9413cd14","2246351","175826.2","plug for vessel","wood, animal skin; reptile; lizard or snake","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"a6c8b43c-b8f0-4fe5-afbd-7da35d91463f","1093968","190187.nosub[1]","throwing weapon component, throwing weapon component; 1 stone ball attached to rawhide cord for bolas or boleadores","stone, animal skin; reptile; lizard or snake, animal hide","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"14e77ccd-4e3e-4965-a1ca-eafadba3d69a","1098608","194517.nosub[1]","whistle, Aerophone","wood, animal skin; reptile; lizard or snake","Kassena","","","","","","[3154] S. Vogel (Purchase)","
"
"b98d7d6c-c04a-4379-93f5-a9031d7cc284","1395646","257278.A","knife","metal; iron, leather, animal skin; reptile; lizard or snake","Kanuri","","","","","","[3185] Cohen, Ronald and Mrs. (Gift)","
"
"5acef489-1307-4463-ad57-7ea9af4b8ab4","1395647","257278.B","sheath for knife","metal; iron, leather, animal skin; reptile; lizard or snake","Kanuri","","","","","","[3185] Cohen, Ronald and Mrs. (Gift)","
"
