"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"60d38918-3b4c-46c5-9872-8088529e08da","3757714","25487.2","pin, 1 of 7 pins","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"494b335c-5220-4ae8-8f2e-74169e2fdf0b","3757715","25487.1","pin, 1 of 7 pins","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"21f994c5-dc86-4c7f-a246-de735d5e7759","3643792","25488.1","pin, 1 of 2 pins","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"892922af-a44f-410a-a69f-c90ecea278ec","3643789","25488.2","pin, 1 of 2 pins","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"70cbb5c2-4ec5-45ff-b5b2-5ea89b0dee82","4013473","25489.4","pin, 1 of 4 pins","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"1808f0dd-c298-4de2-948b-94ec8f1d2995","4013475","25489.3","pin, 1 of 4 pins","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"e1834f41-2301-4a04-ac84-6ab0eda92de5","4013476","25489.2","pin, 1 of 4 pins","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"92f444f0-acbb-41a0-aaac-795dfe1a57f4","4013477","25489.1","pin, 1 of 4 pins","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"aba672d9-3ac8-4e6d-a2d3-da9d9f66cff5","1163269","25490.1-.13","pins and piece of bent wire","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"fb548faa-4dab-45a1-a135-c9f7e3e24a2b","3639205","25491.1","pin, 1 of 10 pins with ring heads","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"c313c47f-45f4-4acb-9a93-1fe9165d7c65","3639203","25491.2","pin, 1 of 10 pins with ring heads","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"67b91fc5-e0eb-4fa1-83ce-992835ab70ff","3639202","25491.3","pin, 1 of 10 pins with ring heads","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"90e41429-de1a-4eee-8864-9db93eaa3ada","3639201","25491.4","pin, 1 of 10 pins with ring heads","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"966013f3-fe1b-44f0-b41d-68a0c01a877c","3639200","25491.5","pin, 1 of 10 pins with ring heads","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"20a21ab7-8c17-42e0-bcec-774d6d2bdeeb","3639199","25491.6","pin, 1 of 10 pins with ring heads","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"388d0711-d094-4724-b7c7-d0291382b80f","3639197","25491.7","pin, 1 of 10 pins with ring heads","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"8e237793-c685-4001-a613-65347fbb4642","3639196","25491.8","pin, 1 of 10 pins with ring heads","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"7b116938-3129-4f8e-a7c5-60017bf57f57","3639195","25491.9","pin, 1 of 10 pins with ring heads","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"53514ffb-5f16-4465-9602-4cda91e274f9","3639193","25491.10","pin, 1 of 10 pins with ring heads","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"027dc383-c317-4e7d-b64c-0130958296d2","1163391","25492.nosub[2]","bodkin","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"72683b1d-1b94-4ba3-841c-b86b7c6b48b5","3141995","25493.3","awl, 1 of 3 awls","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/662/CSA76812.jpg"
"c19f9f83-6608-4f20-b361-a6768712391e","3141996","25493.2","awl, 1 of 3 awls","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/662/CSA76812.jpg"
"ff9c8c81-00f6-4c1f-836a-c1c9440a1720","3141997","25493.1","awl, 1 of 3 awls","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/662/CSA76812.jpg"
"7cd4a42d-455d-448c-92d2-816ad4e1cec1","3655335","25494.2","chisel, 1 of 6 chisels","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/662/CSA76812.jpg"
"9aa8ac3a-7d5e-4acf-abc9-8f8ab9424ef5","3655336","25494.1","chisel, 1 of 6 chisels","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/662/CSA76812.jpg"
"4201af26-2b69-46ed-a004-1e92973da743","3655331","25494.6","chisel, 1 of 6 chisels","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/662/CSA76812.jpg"
"1b0d5afb-a593-44cf-9d7d-d0e03c001201","3655332","25494.5","chisel, 1 of 6 chisels","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/662/CSA76812.jpg"
"39415838-4bf0-4814-a0c5-8c6029cd0a83","3655333","25494.4","chisel, 1 of 6 chisels","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/662/CSA76812.jpg"
"b769e515-57cf-490d-bc5b-14e7d9fe687a","3655334","25494.3","chisel, 1 of 6 chisels","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/662/CSA76812.jpg"
"3a6b4dbe-dbb7-411d-bd5c-72bfc1a8eafe","1163418","25495.nosub[22]","items","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"97067d95-052f-499a-b83e-6590174a5c24","4011627","25496.2","fishhook, 1 of 7 double fishhooks","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/662/CSA76812.jpg"
"ac8671a6-ba61-4618-acb7-a4916849b0dc","4011628","25496.1","fishhook, 1 of 7 double fishhooks","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/662/CSA76812.jpg"
"b2a5b72a-2238-47c8-9939-56d1cfd077a6","4011622","25496.7","fishhook, 1 of 7 double fishhooks","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/662/CSA76812.jpg"
"1bf27d5a-e35e-4663-95fd-7a489647837f","4011626","25496.3","fishhook, 1 of 7 double fishhooks","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/662/CSA76812.jpg"
"4315aa2e-7568-4982-8783-f1f9ac7ef14b","4011623","25496.6","fishhook, 1 of 7 double fishhooks","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/662/CSA76812.jpg"
"1ba6fe36-1a47-458b-a7cb-757050385e60","4011624","25496.5","fishhook, 1 of 7 double fishhooks","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/662/CSA76812.jpg"
"c59cffe1-8eef-4f34-9030-6f7c43193e07","4011625","25496.4","fishhook, 1 of 7 double fishhooks","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/662/CSA76812.jpg"
"a6c45768-b1d5-40e8-9076-7b11dd123e1c","4219922","25497.1","fishhook, 1 of 34 fishhooks","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/662/CSA76812.jpg"
"f763aeb6-a5e5-43c3-a81e-a6f93b2422eb","4219923","25497.2","fishhook, 1 of 34 fishhooks","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/662/CSA76812.jpg"
"3d083a54-0692-4cdc-b8f4-b52d6d80a168","4219924","25497.3","fishhook, 1 of 34 fishhooks","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/662/CSA76812.jpg"
"4641ce07-2b52-4e2e-a77d-7f2e89fea50f","4219927","25497.4","fishhook, 1 of 34 fishhooks","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/662/CSA76812.jpg"
"0c1ec013-ba79-43f0-807b-923a9e485c0f","4219928","25497.5","fishhook, 1 of 34 fishhooks","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/662/CSA76812.jpg"
"0095dea5-68e9-4fe2-95f5-11b74a881e07","4219929","25497.6","fishhook, 1 of 34 fishhooks","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/662/CSA76812.jpg"
"96813012-f33c-4d78-8529-be3f865e1e7c","4219930","25497.7","fishhook, 1 of 34 fishhooks","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/662/CSA76812.jpg"
"d9879ce0-18ad-425e-891a-767b81e3354f","4219931","25497.8","fishhook, 1 of 34 fishhooks","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/662/CSA76812.jpg"
"1d58fb28-a0d6-49d8-8185-0a18e1a873a0","4219932","25497.9","fishhook, 1 of 34 fishhooks","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/662/CSA76812.jpg"
"c41b30cc-a867-4cb2-a9c5-3d4434c38024","4219933","25497.10","fishhook, 1 of 34 fishhooks","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/662/CSA76812.jpg"
"ba4942b9-4478-47f7-b670-1f9adbe0a312","4219934","25497.11","fishhook, 1 of 34 fishhooks","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/662/CSA76812.jpg"
"a385e1fd-d7ef-45bf-b84a-8f7d40f520af","4219935","25497.12","fishhook, 1 of 34 fishhooks","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/662/CSA76812.jpg"
"10f10818-f70a-429e-bc4b-3f9f0407e52c","4219936","25497.13","fishhook, 1 of 34 fishhooks","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/662/CSA76812.jpg"
"5a871c52-6e6e-4896-8387-0e385ca71b7b","4219937","25497.14","fishhook, 1 of 34 fishhooks","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/662/CSA76812.jpg"
"797ab772-c4e1-4ada-9176-e7a1a1e4c653","4219938","25497.15","fishhook, 1 of 34 fishhooks","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/662/CSA76812.jpg"
"874991ad-f211-4d24-88d2-b55fa7022a09","4219939","25497.16","fishhook, 1 of 34 fishhooks","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/662/CSA76812.jpg"
"c19949b0-90b9-44de-8b8e-5a2cc9f7a8a0","4219940","25497.17","fishhook, 1 of 34 fishhooks","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/662/CSA76812.jpg"
"fccc6f94-d18b-49fe-9069-794a2e9ee20b","4219941","25497.18","fishhook, 1 of 34 fishhooks","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/662/CSA76812.jpg"
"10484915-66d0-4eb0-a546-ae84d61b4b6a","4219942","25497.19","fishhook, 1 of 34 fishhooks","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/662/CSA76812.jpg"
"2268d9c1-d78d-4de4-8bd7-2ad5a4084a43","4219943","25497.20","fishhook, 1 of 34 fishhooks","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/662/CSA76812.jpg"
"9ed077d0-8c38-4cca-bd9e-3e7f70aaeb14","4219944","25497.21","fishhook, 1 of 34 fishhooks","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/662/CSA76812.jpg"
"baf90499-efce-43dc-be23-d42d898fef03","4219945","25497.22","fishhook, 1 of 34 fishhooks","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/662/CSA76812.jpg"
"75d49fb0-b97e-4d6b-9ade-2a8f2ef80b6d","4219946","25497.23","fishhook, 1 of 34 fishhooks","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/662/CSA76812.jpg"
"d2c33af2-c92a-4721-8510-b8d7568804de","4219947","25497.24","fishhook, 1 of 34 fishhooks","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/662/CSA76812.jpg"
"5162da7c-209a-466a-bd32-50db09bf0e18","4219948","25497.25","fishhook, 1 of 34 fishhooks","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/662/CSA76812.jpg"
"bdc327cc-0d83-4547-9778-bd73f6419d16","4219949","25497.26","fishhook, 1 of 34 fishhooks","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/662/CSA76812.jpg"
"30ee5d9e-bdb7-4864-819c-d153fbd954b4","4219950","25497.27","fishhook, 1 of 34 fishhooks","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/662/CSA76812.jpg"
"ebf96190-23da-4977-a2d2-577c043c5a32","4219951","25497.28","fishhook, 1 of 34 fishhooks","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/662/CSA76812.jpg"
"09167cc2-a15d-4f3f-935c-7e6e46afaf4e","4219952","25497.29","fishhook, 1 of 34 fishhooks","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/662/CSA76812.jpg"
"e16d25f6-6d7d-423f-9db0-bace54e52a07","4219953","25497.30","fishhook, 1 of 34 fishhooks","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/662/CSA76812.jpg"
"c63e0a52-2641-4eef-bd0d-9f9d87812184","4219954","25497.31","fishhook, 1 of 34 fishhooks","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/662/CSA76812.jpg"
"1888591f-75d3-4a56-b31a-da3e0f2839d0","4219955","25497.32","fishhook, 1 of 34 fishhooks","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/662/CSA76812.jpg"
"26902044-c67f-4d9d-bb7f-91f0b55abb5f","4219956","25497.33","fishhook, 1 of 34 fishhooks","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/662/CSA76812.jpg"
"a54dca8c-cb29-4ed2-aa7a-9e41b337fa2f","4219957","25497.34","fishhook, 1 of 34 fishhooks","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/662/CSA76812.jpg"
"61b2a01c-37d8-4480-945e-3b5db051fa9b","1163441","25498.nosub[1]","earring","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"01b4a366-2ebb-43f0-abfb-bbd678056b9c","1163453","25499.nosub[1]","earring with blue bead","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"134dd90c-b7f1-4620-80d8-380759fa8973","1163464","25500.nosub[1]","earring with cylindrical blue bead","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"1c47a4b6-b452-4ab9-b4ee-8e6ca60a4f13","1163470","25501.nosub[1]","earring","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"80598591-1583-4871-8bec-a5f57123de98","1163512","25502.nosub[1]","earring with blue bead","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"493064ca-84bf-49cf-99a7-92e10a22f767","1163523","25503.nosub[1]","earring with blue bead","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"7c8bcc5d-8b28-4943-ad99-c52ac0864d23","1163297","25504.nosub[1]","earring with blue bead","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"6a46ba25-5134-4b2f-b7f5-29bc3446d6b1","1163308","25505.nosub[1]","earring","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"531ed5e7-d978-4c6c-8227-6dc9dde5b372","1163287","25506.nosub[1]","earring with cylindrical white bead","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"892d34ab-e55b-487e-81c6-a629f3864088","1163533","25507.nosub[1]","earring","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"2df0ce17-8d3a-497e-8bc2-55943f5fd365","1163617","25508.A,.B","rings with beads","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"625372d7-6df4-44ad-b4dd-8a55a8f22874","1163624","25509.nosub[1]","earring","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"1e766db6-48c1-4d22-86d4-6f73865ad91d","1163670","25511.nosub[1]","earring","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"bce1a845-5309-411c-8f4a-481e89c30f5e","1163484","25512.nosub[1]","earring with two wire loops","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"6eacd23c-0ac0-4c55-bb92-a75a7c8a4032","1163683","25513.nosub[1]","ring","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"a9a22c75-ac5c-4a2c-ab18-b581d4bafe75","1163692","25514.nosub[1]","ring","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"16693400-ebdf-4271-b2d6-8ded5b7b6fca","1163362","25515.nosub[1]","ring","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"d83c8ad3-b0ed-478f-a5bb-5955d6555ad5","1163371","25516.nosub[1]","bracelet","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/070/CSA76811.jpg"
"1525c2ce-e72a-436e-ae3e-15281a6578a0","1163381","25517.nosub[1]","ring","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"13819b52-1ebd-4df7-96bd-de034648b310","1163699","25518.nosub[1]","bracelet","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"6be755d0-75da-45c3-abf0-6f51b3599211","1163709","25519.nosub[1]","bracelet","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/070/CSA76811.jpg"
"f802fd5a-11a0-48cd-a9db-198168e8bdea","1163720","25520.nosub[1]","bracelet","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/070/CSA76811.jpg"
"9f2a1298-ee82-41a1-a0ac-8a146e414529","1163729","25521.nosub[1]","bracelet","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/070/CSA76811.jpg"
"b9d5d402-d8cf-46de-b316-871226dadabe","1163535","25522.nosub[1]","bracelet","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/070/CSA76811.jpg"
"4dde0da5-4b04-43d3-a02c-6c49c76190eb","1163739","25523.nosub[1]","part of bracelet","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"b368422a-3c22-4bd8-b772-3278e65b7574","1163749","25524.nosub[1]","bracelet","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/070/CSA76811.jpg"
"60bc137a-8a34-48b3-8b85-1fd77c3d6ae5","1163759","25525.nosub[1]","bracelet","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/070/CSA76811.jpg"
"4718ec2a-80b4-4cd5-a870-1d275accffae","1163638","25526.nosub[20]","ring with 19 rings strung on it","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/070/CSA76811.jpg"
"7c22e24f-b8c3-42b3-8ef0-e17b50cf1ec1","4234138","25527.1","ring, 1 of 57 rings","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/070/CSA76811.jpg"
"b29f5c53-1a37-4a91-ac28-5db87892c218","4234193","25527.54","ring, 1 of 57 rings","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/070/CSA76811.jpg"
"cb2249c2-af87-4ac2-bf6d-83416a6e4785","4234161","25527.22","ring, 1 of 57 rings","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/070/CSA76811.jpg"
"67cba592-c5de-4f61-bed6-32a3433b4ab8","4234162","25527.23","ring, 1 of 57 rings","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/070/CSA76811.jpg"
"0b2455b2-cc70-4786-98a2-497ab86d2fc9","4234154","25527.15","ring, 1 of 57 rings","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/070/CSA76811.jpg"
"27c54e60-9c3f-4972-9562-fbf898ce79a9","4234155","25527.16","ring, 1 of 57 rings","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/070/CSA76811.jpg"
"3183501a-f398-47d9-a324-87f74a14d201","4234190","25527.51","ring, 1 of 57 rings","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/070/CSA76811.jpg"
"9e117274-144a-4527-9c64-0558cf3c3017","4234191","25527.52","ring, 1 of 57 rings","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/070/CSA76811.jpg"
"57706694-8f4f-4bc2-8f33-e0d43a1596b5","4234192","25527.53","ring, 1 of 57 rings","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/070/CSA76811.jpg"
"f1c862c8-8b4b-47e1-aad6-b43623780d74","4234140","25527.2","ring, 1 of 57 rings","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/070/CSA76811.jpg"
"92dbee37-4d0f-4964-8d10-97703fe8c17d","4234141","25527.3","ring, 1 of 57 rings","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/070/CSA76811.jpg"
"0e28f7b6-9eaa-4af2-9e42-a5fed271eeed","4234173","25527.34","ring, 1 of 57 rings","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/070/CSA76811.jpg"
"ca3f0abd-d93b-405e-8598-f6c9885e5468","4234174","25527.36","ring, 1 of 57 rings","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/070/CSA76811.jpg"
