"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"ba798a0c-07e7-4dcf-8626-9c61ef7256ad","1435787","6170.21","arrow, arrow (box 2 of 2)","reed","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"454b89ba-63ec-4687-890d-63f64811f304","1435788","6170.6","arrow, arrow (box 1 of 2)","reed","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"5818b569-2d2d-4c69-924c-2f672b365984","1435790","6170.14","arrow, arrow (box 1 of 2)","reed","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"944170f8-5b46-4f7b-bdc4-3a66fd5491be","1435791","6170.20","arrow, arrow (box 1 of 2)","reed","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"52b1736f-fd71-4356-8079-ab81f6d50059","1435538","6170.32","arrow, arrow (box 2 of 2)","reed","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"5bd6f37e-fb46-4085-b2a8-31be8937b644","1435539","6170.33","arrow, arrow (box 2 of 2)","reed","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"1841cf08-ebd5-4b52-bafc-a5cc0ce38353","1435540","6170.34","arrow, arrow (box 2 of 2)","reed","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"1b2edc7f-db73-4b92-b532-f7aa08db3e41","1435609","6170.19","arrow, arrow (box 1 of 2)","reed","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"dfd2526b-7bd0-462f-8194-0d99e62e6cb0","1435610","6170.18","arrow, arrow (box 1 of 2)","reed","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"d70e18ec-ec56-4e0f-988e-20950476fa8a","1435611","6170.17","arrow, arrow (box 1 of 2)","reed","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"368eb029-8801-4825-98a3-0f285eed05a1","1435612","6170.16","arrow, arrow (box 1 of 2)","reed","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"e2a9272e-b450-4444-ba38-36c515127ae0","1435613","6170.15","arrow, arrow (box 1 of 2)","reed","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"0af8ae80-ef24-4f73-a718-13932e2b3b37","1435614","6170.1","arrow, arrow (box 1 of 2)","reed","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"c3fbad5a-9569-4664-a810-a9a020fb7444","1435409","6170.13","arrow, arrow (box 1 of 2)","reed","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"81253446-97c4-4dbd-ab6b-4e25ca5f7bfd","1435410","6170.4","arrow, arrow (box 1 of 2)","reed","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"6add369d-2bb5-4f0f-a003-dee6a3f2362f","1435411","6170.30","arrow, arrow (box 2 of 2)","reed","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"6677b12e-3a1f-4cf2-8b01-3767c2e56e29","1435412","6170.23","arrow, arrow (box 2 of 2)","reed","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"c34e3a22-8c20-4be4-9be5-449fdbb3724a","1435211","6170.36","arrow, arrow (box 2 of 2)","reed","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"1c730879-76e7-45b7-bd98-7d859f145b32","1435212","6170.37","arrow, arrow (box 2 of 2)","reed","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"6ee31903-b468-4906-9198-a6f84336cdc1","1435213","6170.35","arrow, arrow (box 2 of 2)","reed","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"c0526bb9-298e-46bd-8331-585fe3a2703c","1435534","6170.38","arrow, arrow (box 2 of 2)","reed","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"74f3c629-a0b0-4f46-a565-a9e40d7c8ad6","1435535","6170.3","arrow, arrow (box 1 of 2)","reed","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"cb7c64a5-e227-4186-a6aa-a3b479d9aa1e","1435536","6170.2","arrow, arrow (box 1 of 2)","reed","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"62abb927-53c5-4267-9253-176fd132c9ce","1435537","6170.31","arrow, arrow (box 2 of 2)","reed","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"8365d95e-2c29-4d4d-a87c-6738b9bb1110","1435214","6170.39","arrow, arrow (box 2 of 2)","reed","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"2dfb409f-632d-4fa4-8a85-77232d412e4c","1435215","6170.28","arrow, arrow (box 2 of 2)","reed","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"6e309bf8-ca2c-4a68-8f3e-0d8639945e8a","1435216","6170.24","arrow, arrow (box 2 of 2)","reed","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"0476394b-c6d3-4c07-b878-40d5ee07753c","1435217","6170.11","arrow, arrow (box 1 of 2)","reed","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"5d1b6f27-6aaf-4b52-8eec-d84703538d11","1435218","6170.10","arrow, arrow (box 1 of 2)","reed","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"ffcdcb1a-7728-4957-ae99-840193b25da8","1435219","6170.29","arrow, arrow (box 2 of 2)","reed","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"bf3240d4-e811-4a8b-a6bf-a4796c5019c4","1435220","6170.27","arrow, arrow (box 2 of 2)","reed","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"935e13ed-da87-4d03-b553-9ce111969821","1435221","6170.26","arrow, arrow (box 2 of 2)","reed","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"38460a76-de52-499d-9eca-1c0f93efc112","1435404","6170.9","arrow, arrow (box 1 of 2)","reed","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"5fd49668-2246-4ffe-a503-2fa45099dcd0","1435405","6170.8","arrow, arrow (box 1 of 2)","reed","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"404edcc5-1c71-4605-a1d3-31b58d5bc7d9","1435406","6170.7","arrow, arrow (box 1 of 2)","reed","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"59db7bab-6690-44da-8dcf-940f9be4da6d","1435407","6170.5","arrow, arrow (box 1 of 2)","reed","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"7f125480-5da9-4869-a73a-ba8f7ef96f43","1435408","6170.12","arrow, arrow (box 1 of 2)","reed","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"5b3e60d0-9eb7-4550-aa4e-9b1485446653","1435789","6170.25","arrow, arrow (box 2 of 2)","reed","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"aec21f65-7aa3-4c00-9d12-d4c1cd34cc68","1292061","6171.nosub[1]","javelin","wood, feather","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"235b5158-da1c-4481-a3cc-67aa75b35be8","1292082","6173.nosub[1]","shield, large round wooden shield","wood","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"fc8d5682-a695-4b0b-9ee5-50c755f94bf2","1292093","6174.nosub[1]","shield, large circular wooden shield","wood","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"b853e62f-c894-43e1-9b8c-95685c66429a","1292104","6175.nosub[1]","drum, Idiophone; tunduli; war drum","wood","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/2142/228/CL0025_6175_Top___Copy.jpg|/modules/file/icons/application-pdf.png"
"b706e3cd-2f89-4df4-882b-2bf5b7bbe61d","1435838","6189.1","bag","fiber","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"d5cd683d-08ae-4d3a-862c-58c197fb222d","1435837","6189.2","bag","fiber","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"c12a4e6f-34f6-40c8-8fe2-114a13d1d826","1313950","82725.nosub[1]","ornament","feather, twine","Shuar (Jivaro)","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"98bed79a-41d3-4372-b826-c46a9ef1bea5","1321203","89644.nosub{2}","belt, belt; dancing dress, dress and box of fragments","seed, shell","Shuar (Jivaro)","","","","","","[963] W. D. Webster (Purchase)","
/modules/file/icons/application-pdf.png"
