"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"f1a59bd7-240b-4c6e-88d4-b4337c43709a","1115738","210462.nosub[1]","spear, ceremonial spear","wood, metal; iron, glass beads, string, cloth, shell","Luba","","","","","","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/72/181/A109443c.jpg|https://fm-digital-assets.fieldmuseum.org/72/180/A109442c.jpg|https://fm-digital-assets.fieldmuseum.org/77/285/A114184_8c.jpg|https://fm-digital-assets.fieldmuseum.org/95/402/A102475.jpg"
"fa358a7f-9b2c-440a-9c03-45f259b31c38","1115739","210463.nosub[1]","spear","","Ba-Luba","","","","","","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/95/403/A102476.jpg"
"2f223e57-25f3-4e32-ba96-b90c1a854bdc","1115707","210604.nosub[1]","neck ornament","metal; bronze","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"54ff0f72-0aac-4094-93a6-d45e4cacdf41","1115528","210608.nosub[1]","rattle (bell), Idiophone, pellet bell rattle","wood, metal; iron, string","","","Africa, Democratic Republic of Congo, Tshopo: Aruwimi and Uele Rivers","","Democratic Republic of Congo","Tshopo","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"5342c36d-260d-4a48-81f2-d50b5b80c8a2","1115529","210609.nosub[1]","rattle, Idiophone","metal; iron, wood, metal wire","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"f565db88-cd96-4bdd-b074-6de3e3f0be51","1115542","210612.nosub[1]","anklet","metal; bronze","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"f490030b-203e-41e2-9b39-b7ad38ea6961","1115877","210642.nosub[1]","mat","raffia","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"6c730f72-138f-49af-bb2b-14b83328cf0e","1115878","210643.nosub[1]","mat","raffia","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"36e9bcb2-253f-4432-9d8c-06bfedb2b515","1115879","210644.nosub[1]","mat","raffia","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"cda50cc8-f366-4f0f-94e0-0b1b14cbae8a","1115880","210645.nosub[1]","mat","raffia","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"a61c291f-36b4-40ee-9427-954231ce083e","1115898","210661.nosub[1]","staff","wood","","","Africa, Democratic Republic of Congo","","Democratic Republic of Congo","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"5fd92331-7d16-4e1d-9cd3-3e2d5f2095ec","1115826","210757.nosub[1]","charm","animal hide, metal; iron, metal; brass (chain)","Mongo","","Africa, Democratic Republic of the Congo (Zaire): upper Congo River","","Democratic Republic of the Congo (Zaire)","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"800c618c-e59e-4470-880e-059e62359221","1116091","210818.nosub[1]","cup","wood","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"a05e3e0b-bdbc-4148-b6dd-5aaae9212830","1116092","210819.nosub[1]","arm ring","wood","Kuba","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"338d16f3-6e25-4cbe-ba5c-5c6710b73474","1115962","210838.nosub[1]","powder box and cover","wood, string","","","Africa, Democratic Republic of Congo, Bas-Congo, Cataractes","","Democratic Republic of Congo","Bas-Congo","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"a19b927b-942e-478b-b2e1-dea240f0ef6e","1116174","210950.nosub[1]","cap","cloth, string","Kongo","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"c5cfae16-6ed5-4726-8f0a-f6b40104816e","1116175","210951.nosub[1]","cap","string","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"5d13337d-cb40-46d2-89fe-26543bdc653a","1116176","210952.nosub[1]","cap","string","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"36cbdb98-fc0c-40e2-82e5-573a9a2edb24","1116214","210963.nosub[1]","mat","grass","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"2856a91b-9a68-4160-81b4-1468615483d1","1116229","210977.nosub[1]","cup","stone","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"f9755dda-24d8-45e0-a365-c8116bd7af8c","1116231","210981.nosub[1]","vessel, vessel; drinking horn","animal horn, metal; brass, metal; copper","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/96/523/A101060.jpg|/modules/file/icons/application-pdf.png"
"e1e2cd85-0ec7-4ef4-9258-70f9a93c5e75","1384083","211269.A","lid for box","","","","","","","","[2855] Mrs. A. W. F. Fuller (Gift)","
"
"bbc003e3-eba9-4c1b-a9f8-1cc8219e4427","1384084","211269.B","box","","","","","","","","[2855] Mrs. A. W. F. Fuller (Gift)","
"
"09ba1e24-4182-4b1d-af78-db1347e4d634","1116526","211275.nosub[1]","point","","","","","","","","[2855] Mrs. A. W. F. Fuller (Gift)","
"
"9bd95cba-dce5-414e-a2f9-afca59135903","1126662","220822.nosub[1]","arrow","metal; iron, plant stem, plant leaf","","","","","","","[2910] M. Petty (Gift)","
"
"1cf24802-fab0-463a-add3-6c19ba4b5f65","1126663","220823.nosub[1]","arrow","metal; iron, plant stem, plant leaf","","","","","","","[2910] M. Petty (Gift)","
"
"eaa6ae04-28b1-4b4b-82ca-fcd5c26afc34","1126664","220824.nosub[1]","arrow","metal; iron, plant stem, plant leaf","","","","","","","[2910] M. Petty (Gift)","
"
"2dce5c82-af03-4b1f-9dba-7f6ece658853","1126665","220825.nosub[1]","arrow","metal; iron, plant stem, plant leaf","","","","","","","[2910] M. Petty (Gift)","
"
"c34d0fa2-7e85-4720-b66f-aeaef5c902b9","1126666","220826.nosub[1]","arrow","metal; iron, plant stem, plant leaf","","","","","","","[2910] M. Petty (Gift)","
"
"20aeadd3-3baa-4476-9cb2-008ac419ccad","1127094","220949.nosub[1]","headcrest","","Yaka","","","","","","[2934] R. C. Campbell (Gift)","
"
"fc175f54-f1ca-4e61-9823-5285c1268cbf","1127223","221071.nosub[1]","block, Idiophone","wood","Yaka or Dayaka","","Africa, Democratic Republic of Congo","","Democratic Republic of Congo","","[2973] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/71/541/A109215c.jpg"
"aee48fad-79ab-4bc7-a6a7-8b9a474d0855","1127224","221072.nosub[1]","bow stand","wood, metal; iron","Luba or Baluba","","","","","","[2973] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/583/A105153c_F8481.jpg|https://fm-digital-assets.fieldmuseum.org/68/585/A105153c_F8483.jpg|https://fm-digital-assets.fieldmuseum.org/68/584/A105153c_F8482.jpg|https://fm-digital-assets.fieldmuseum.org/68/415/A105153c_221072_2.jpg|https://fm-digital-assets.fieldmuseum.org/68/414/A105153c_221072_1.jpg|https://fm-digital-assets.fieldmuseum.org/68/413/A105153c_221072.jpg"
"e7b95a11-81ee-443d-be77-8b46892e2e79","1127225","221073.nosub[1]","container, container / vessel; anthropomorphic figure of standing woman / female","wood, camwood powder, metal","Kuba","","","","","","[2973] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2444/903/CL0000_221073_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2444/904/CL0000_221073_InMountAngle.JPG|https://fm-digital-assets.fieldmuseum.org/2444/905/CL0000_221073_InMountDetail.JPG|/modules/file/icons/application-pdf.png"
"cce16f39-34ce-48d6-b7a3-2cd41aa697f5","1127715","221587.nosub[1]","mask","wood, raffia","Kongo","","","","","","[3043] A. Fu-Kiau (Purchase)","
"
"e7dd8f08-bac6-482c-8988-e3eed4da576d","1127716","221588.nosub[1]","bag","plant fiber","Kongo","","","","","","[3043] A. Fu-Kiau (Purchase)","
"
"bf90c2d2-50ca-456d-a3bb-1de9347935ae","1127717","221589.nosub[1]","sheath for gun","animal skin, hide, plant fiber","Kongo","","","","","","[3043] A. Fu-Kiau (Purchase)","
"
"5799c833-9392-427c-9afc-7bec61b6120f","1127718","221590.nosub[1]","bell, Idiophone, dog bell","wood, cord","Kongo","","","","","","[3043] A. Fu-Kiau (Purchase)","
"
"763cea57-60cd-4ef5-939a-d3398804fed3","1127719","221591.nosub[1]","block","wood","Kongo","","","","","","[3043] A. Fu-Kiau (Purchase)","
"
"ffcb7fa1-0377-4ac5-b041-d8dd1ffac5b5","1127720","221592.nosub[1]","scabbard (sheath) for knife","animal skin, animal fur, metal; iron","Kongo","","","","","","[3043] A. Fu-Kiau (Purchase)","
"
"20212e92-dc05-4688-a10e-c54d7539a765","1127721","221593.nosub[1]","fabric, piece of looped fabric made of mpunga plant fiber","plant fiber","Kongo","","","","","","[3043] A. Fu-Kiau (Purchase)","
"
"f832420f-c7a2-4abc-a149-4a4108702ca4","1127722","221594.nosub[1]","plant fiber","plant fiber","Kongo","","","","","","[3043] A. Fu-Kiau (Purchase)","
"
"f736b997-4b8c-4a82-9134-520f1ddb5810","1127723","221595.nosub[1]","spoon","bark","Kongo","","Africa, Democratic Republic Congo, Kongo Central, Cataractes, Luozi Territory (Manianga), Kivunda Sector, Buyala Village: Buyala Village","","Democratic Republic Congo","Kongo Central","[3043] A. Fu-Kiau (Purchase)","
"
"522ebcb5-95a5-4f20-b617-1438b9d7d202","1127732","221596.nosub[1]","strap","plant fiber","Kongo","","","","","","[3043] A. Fu-Kiau (Purchase)","
"
"42788d50-00d6-4aea-af7a-3825e7b1404e","1127959","221832.nosub[1]","knife","metal; iron, wood","Mangbetu","","Africa, Democratic Republic of Congo","","Democratic Republic of Congo","","[3095] M. Heiniger (Purchase)","
"
"4f458db8-4fe4-42b8-b33f-9b110de5179b","1127960","221833.nosub[1]","knife","metal; iron, wood","Mangbetu","","Africa, Democratic Republic of Congo","","Democratic Republic of Congo","","[3095] M. Heiniger (Purchase)","
"
"00531162-0436-4a2e-add7-224996029eaf","1127961","221834.nosub[1]","spearhead","metal; iron","","","Africa, Democratic Republic of Congo","","Democratic Republic of Congo","","[3095] M. Heiniger (Purchase)","
"
"0cd23bf2-cc9c-4543-b2f9-c7acbcbfe842","1127962","221835.nosub[1]","ferrule","metal","","","Africa, Democratic Republic of Congo","","Democratic Republic of Congo","","[3095] M. Heiniger (Purchase)","
"
"828e313d-3ac5-4c84-8c03-7f7e96a74950","1127963","221836.nosub[1]","knife","metal; iron, wood","Mangbetu or a nearby people","","Africa, Democratic Republic of Congo","","Democratic Republic of Congo","","[3095] M. Heiniger (Purchase)","
"
"59ad8061-ac45-4972-a237-4d41325adfb0","1127965","221837.nosub[1]","knife","metal; iron, wood","Mangbetu or a nearby people","","Africa, Democratic Republic of Congo","","Democratic Republic of Congo","","[3095] M. Heiniger (Purchase)","
"
"260f348b-7d6c-4e03-a1e6-1c127f0fffd5","1127966","221838.nosub[1]","knife, From a people of the Madi cluster possibly Logo","metal","","","Africa, Democratic Republic of Congo","","Democratic Republic of Congo","","[3095] M. Heiniger (Purchase)","
"
"997c1d88-5d14-43b3-89aa-077f5384f1a1","1127967","221839.nosub[1]","knife, From a people of the Madi cluster possibly Logo","metal; iron","","","Africa, Democratic Republic of Congo","","Democratic Republic of Congo","","[3095] M. Heiniger (Purchase)","
"
"5c1dbd10-7113-4dd3-9e02-4e87e3b641a8","1127968","221840.nosub[1]","knife, From a people of the Madi cluster possibly Logo","metal; iron","","","Africa, Democratic Republic of Congo","","Democratic Republic of Congo","","[3095] M. Heiniger (Purchase)","
"
"754a1acf-a4b4-41f8-838d-21c7ce7fa5bb","1128606","222490.nosub[1]","figurine","wood","Bakongo","","","","","","[3268] G. Carter (Gift)","
"
"22a4b7c8-230c-4c6d-b5cd-f7bf26ed8f49","1128377","222549.nosub[1]","mat","raffia","Kuba","","","","","","[3268] G. Carter (Gift)","
"
"a28f6418-c93e-46ad-8f09-89a5f2b0f8f0","1128949","222774.nosub[1]","mat","raffia","","","Africa, Democratic Republic of Congo","","Democratic Republic of Congo","","[3288] African Heritage Ltd. (Purchase)","
"
"f43a536e-e699-46d0-b872-829ad32ac0a9","1128950","222775.nosub[1]","mat","raffia","","","Africa, Democratic Republic of Congo","","Democratic Republic of Congo","","[3288] African Heritage Ltd. (Purchase)","
"
"73938597-ebd8-4858-9e46-ebfe1069f7e3","1130128","223899.nosub[1]","mask, face mask","wood, powdered camwood, paint or pigment","style related to Lega and Zende","","Africa, Democratic Republic of Congo","","Democratic Republic of Congo","","[3007] A. Frumpkin (Gift)","
/modules/file/icons/application-pdf.png"
"0054ea38-73e3-4a24-9b75-5e77c332f161","3535113","227477.M","projectile point, 1 of 20 projectile points","","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ac4c9b68-e83a-4ad8-b1f9-128b4cb4b34a","3535114","227477.N","projectile point, 1 of 20 projectile points","","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"0ef73540-b402-4d69-928e-8ae103615ee8","3535115","227477.O","projectile point, 1 of 20 projectile points","","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"cdd8bbfe-277d-442f-b68f-32ec079cad6f","3535120","227477.T","projectile point, 1 of 20 projectile points","","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"8aaa3b5c-b925-4ec5-8490-26acd60f155a","3535116","227477.P","projectile point, 1 of 20 projectile points","","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b08693b5-df7c-4043-b8fb-d3def1d09e01","3535117","227477.Q","projectile point, 1 of 20 projectile points","","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"08c5cc58-6df1-4e8c-9274-03d4463af250","3535106","227477.F","projectile point, 1 of 20 projectile points","","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"02519d3a-ab57-4d3e-a90b-48b99a4993ef","3535107","227477.G","projectile point, 1 of 20 projectile points","","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"1e4314bd-d6bb-4789-a49a-f21c9c9be400","3535110","227477.J","projectile point, 1 of 20 projectile points","","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"28ebab29-db60-440b-ab6c-2db1e885270c","3535111","227477.K","projectile point, 1 of 20 projectile points","","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"0f1455f6-4570-4a83-8a22-c392a5e68305","3535112","227477.L","projectile point, 1 of 20 projectile points","","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"8838084b-9f30-4aeb-a68d-a4d3eef62c9f","3535101","227477.A","projectile point, 1 of 20 projectile points","","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"4f1da9c8-2c6f-46fc-b221-99c80c29dc6f","3535102","227477.B","projectile point, 1 of 20 projectile points","","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"811d0d8f-edb1-4ed3-bf44-ce878c865daa","3535103","227477.C","projectile point, 1 of 20 projectile points","","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"7ca26913-dcbf-401c-b74b-b9160c308454","3535108","227477.H","projectile point, 1 of 20 projectile points","","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"6276de61-cf0d-45b1-bfe1-743d26169360","3535109","227477.i","projectile point, 1 of 20 projectile points","","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"5f2d4aa2-f513-4105-9b47-c5fd0d36c795","3535118","227477.R","projectile point, 1 of 20 projectile points","","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"1f405807-bebd-46e1-b15a-0fcbae0e175e","3535119","227477.S","projectile point, 1 of 20 projectile points","","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"e0fb06e0-a439-4bbd-a4a0-ea7d48ba8f5a","3535104","227477.D","projectile point, 1 of 20 projectile points","","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"5ddbf551-a1b4-4616-9729-35668944d692","3535105","227477.E","projectile point, 1 of 20 projectile points","","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"9a985e86-ebf0-46bd-80a3-851633f7830f","1134604","228000.nosub[1]","kalimba (thumb piano), Idiophone","wood, fiber; hemp","Zande","","","","","","[3277] Dr. Robert F. Inger : Field Museum of Natural History (Gift)","
"
"e134ac94-4ebc-48c5-b912-044dc5960e50","1391087","242594.Q","arrow","metal, wood","Pygmy","","","","","","[3551] G. B. Schmalgemeier (Gift)","
"
"894bb0de-c9ca-4f0d-8c55-0a58211e83bf","1391090","242594.R","arrow","metal, wood","Pygmy","","","","","","[3551] G. B. Schmalgemeier (Gift)","
"
"d0d0ff39-4b08-4251-989b-d36d5c37196c","1391089","242594.N","arrow","metal, wood","Pygmy","","","","","","[3551] G. B. Schmalgemeier (Gift)","
"
"5c3dbb9c-dbbe-4afc-802d-73cf49c3b3d2","1391088","242594.D","arrow","metal, wood","Pygmy","","","","","","[3551] G. B. Schmalgemeier (Gift)","
"
"c597264f-5458-4c91-a763-d80480fa6818","1391091","242594.S","arrow","metal, wood","Pygmy","","","","","","[3551] G. B. Schmalgemeier (Gift)","
"
"4ce0a725-64b7-4204-9ee0-c812e1864996","1391092","242594.C","arrow","metal, wood","Pygmy","","","","","","[3551] G. B. Schmalgemeier (Gift)","
"
"7e9c39b8-e910-4fd8-a715-2f53ef26d141","1391093","242594.B","arrow","metal, wood","Pygmy","","","","","","[3551] G. B. Schmalgemeier (Gift)","
"
"1d197276-efb6-4297-8efe-cfc8ce572c71","1391094","242594.E","arrow","metal, wood","Pygmy","","","","","","[3551] G. B. Schmalgemeier (Gift)","
"
"3ee5531b-f604-4827-bfa5-37cab36591f9","1391095","242594.F","arrow","metal, wood","Pygmy","","","","","","[3551] G. B. Schmalgemeier (Gift)","
"
"9331847b-7c71-4dc1-97b7-c28916963e23","1391096","242594.G","arrow","metal, wood","Pygmy","","","","","","[3551] G. B. Schmalgemeier (Gift)","
"
"b79b44de-a2f1-4a2d-8215-2a632718734c","1391097","242594.O","arrow","metal, wood","Pygmy","","","","","","[3551] G. B. Schmalgemeier (Gift)","
"
"ac2f5ea7-48f5-4515-8d2b-ccdb65a5c391","1391098","242594.i","arrow","metal, wood","Pygmy","","","","","","[3551] G. B. Schmalgemeier (Gift)","
"
"ad71c36e-7f58-4109-89ea-59cd029634e6","1391099","242594.J","arrow","metal, wood","Pygmy","","","","","","[3551] G. B. Schmalgemeier (Gift)","
"
"65ad1b20-95ff-47e0-ab61-4b1e234afe5f","1391100","242594.K","arrow","metal, wood","Pygmy","","","","","","[3551] G. B. Schmalgemeier (Gift)","
"
"6a2273c9-8c20-46d5-811c-cd9dd4fb52ee","1391101","242594.L","arrow","metal, wood","Pygmy","","","","","","[3551] G. B. Schmalgemeier (Gift)","
"
"78f2d22c-64d9-42d2-930c-eb42c781ec0c","1391102","242594.M","arrow","metal, wood","Pygmy","","","","","","[3551] G. B. Schmalgemeier (Gift)","
"
"397fd499-7f89-4eef-ae41-de60793fc1e5","1391103","242594.P","arrow","metal, wood","Pygmy","","","","","","[3551] G. B. Schmalgemeier (Gift)","
"
"9524b3ec-ec7c-4321-b839-303dfa08aa5d","1391104","242594.H","arrow","metal, wood","Pygmy","","","","","","[3551] G. B. Schmalgemeier (Gift)","
"
"078455eb-b891-45f0-aa30-15854063372c","1391105","242594.A{2}","quiver","basketry","Pygmy","","","","","","[3551] G. B. Schmalgemeier (Gift)","
"
"45a1cdd5-c4e2-439d-8f0e-f02838ac9150","1158448","25037.nosub[1]","figure (anthropomorphic)","wood","","","","","","","[1238] Calvin S. Smith (Gift)","
"
"733624ea-3966-4599-980e-de4cfbd1a457","1158459","25038.nosub{2}","mask, mask and bag of fragments","wood, paint or pigment, fiber","","","","","","","[1238] Calvin S. Smith (Gift)","
https://fm-digital-assets.fieldmuseum.org/84/038/A96711c.jpg|https://fm-digital-assets.fieldmuseum.org/72/189/A109452c.jpg|https://fm-digital-assets.fieldmuseum.org/68/550/A105153c_F8440.jpg|https://fm-digital-assets.fieldmuseum.org/102/158/A96711.jpg"
"3e8f4e34-c9c1-4990-99aa-9f8a09e91b73","1158471","25039.nosub[1]","headdress","wood, pigment","","","","","","","[1238] Calvin S. Smith (Gift)","
"
"ea684c6c-c9eb-47f6-b5be-107b66536854","1168334","259688.nosub[1]","mask","wood, iron, pigment","Ngaka tribe","","","","","","[3576] Hodes, Mr. and Mrs. Scott (Gift)","
https://fm-digital-assets.fieldmuseum.org/72/326/A109643_5c.jpg|https://fm-digital-assets.fieldmuseum.org/72/325/A109643_10c.jpg"
"3ccf4583-43d9-4eb8-a8f5-df60291979b6","1178148","268777.nosub[1]","stool","wood","Pende","","","","","","[3396] P. Kunstadter (Gift)","
"
"62a02d6d-53eb-4f6b-aa20-13b479f8630d","1178150","268779.nosub[1]","anklet (currency), anklet money","metal; brass","Ngombe","","","","","","[3396] P. Kunstadter (Gift)","
"
"d3c8fc99-ac74-4dab-91bc-46f71f08a6ab","1178199","268839.nosub[1]","mat, Possibly strips of bark","","","","","","","","[3614] G. B. Schmalgemeier Jr. (Gift)","
"
"68a47b55-59db-467d-8a90-5f261c10ccf9","1178200","268840.nosub[1]","mat, mat of woven reeds","reed","","","","","","","[3614] G. B. Schmalgemeier Jr. (Gift)","
"
"cd8a0790-29e9-4655-8280-c1f357e085d9","1178201","268841.nosub[1]","bag, bag of woven reeds","reed","","","","","","","[3614] G. B. Schmalgemeier Jr. (Gift)","
"
"ec400b4f-c12b-431f-a462-c16744075b07","1178202","268842.nosub[1]","bag, bag of woven reeds","reed","","","","","","","[3614] G. B. Schmalgemeier Jr. (Gift)","
"
"90c19336-4600-4661-9aa2-cc087e7ac49b","1178203","268843.nosub[1]","bag, bag of woven reeds","reed","","","","","","","[3614] G. B. Schmalgemeier Jr. (Gift)","
"
"9c8cd31b-9214-435a-a46b-d513b76c0ab7","1178204","268844.nosub[1]","bag, bag of woven reeds","reed","","","","","","","[3614] G. B. Schmalgemeier Jr. (Gift)","
"
"2cd9dfdb-016b-4893-bab3-ecd1829e6b02","1178206","268845.nosub[1]","scoop, scoop of woven reeds","reed","","","","","","","[3614] G. B. Schmalgemeier Jr. (Gift)","
"
"2b9f83d2-fe79-45cd-a4aa-6d18ffa7c936","1178207","268846.nosub[1]","scoop, scoop of woven reeds","reed","","","","","","","[3614] G. B. Schmalgemeier Jr. (Gift)","
"
"d8f396e2-4fca-43ed-b09b-0cc26dbc2856","1178208","268847.nosub[1]","basket, basket of woven reeds","reed","","","","","","","[3614] G. B. Schmalgemeier Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"233fd930-7f1d-431e-aa85-4999605e866d","1178209","268848.nosub[1]","basket, basket of woven reeds","reed","","","","","","","[3614] G. B. Schmalgemeier Jr. (Gift)","
"
"688572b1-1ef5-4f2d-a6a5-29872c19e639","1178210","268849.nosub[1]","basket, basket of woven reeds","reed","","","","","","","[3614] G. B. Schmalgemeier Jr. (Gift)","
"
"195369a8-5fff-4d41-a556-6dac5331453c","1178211","268850.nosub[1]","basket, basket of woven reeds","reed","","","","","","","[3614] G. B. Schmalgemeier Jr. (Gift)","
"
"8f1621e6-cdf4-4b26-895c-8244f8d0bd44","1178212","268851.nosub[1]","basket, basket of woven reeds","reed","","","","","","","[3614] G. B. Schmalgemeier Jr. (Gift)","
"
"aa36f8f6-80b9-467f-9cc2-95617b2846f0","1178213","268852.nosub[1]","basket, basket of woven reeds","reed","","","","","","","[3614] G. B. Schmalgemeier Jr. (Gift)","
"
"116f1ff7-d247-480f-8769-3e38971e3e4b","1178078","269138.nosub[1]","armlet, arm  bracelet","metal; brass","Teke, Bantu","","","","","","[3475] Chicago Historical Society (Gift)","
/modules/file/icons/application-pdf.png"
"e3b03fa5-ad54-489e-b1ee-747db1bc0cc2","1178373","269142.nosub[1]","headrest","wood","Mongo, Bantu","","","","","","[3475] Chicago Historical Society (Gift)","
https://fm-digital-assets.fieldmuseum.org/78/363/A114316_01d.jpg"
"89785764-986d-47ea-bb1a-5f39606ea60b","1187173","278001.nosub[1]","figure, anthropomorphic figure","hardwood, stain","Dgenesa or Dengese","","","","","","[3330] Strotz, Robert H. and Mrs. (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/526/A105153c_F8402.jpg"
"01409cbd-5d45-4d07-a7a2-c92f3dce1f32","1187223","278068.nosub[1]","mask","wood, raffia, paint","Holo","","","","","","[3330] Strotz, Robert H. and Mrs. (Gift)","
"
"d961dabe-60e2-4e31-bbd1-28f268951790","1188035","278849.nosub[1]","figure","wood, metal","Bakongo","","","","","","[4063] First National Bank of Chicago (Gift)","
"
"6fa49320-94a0-4a4c-9ee3-e28e376931a2","1188112","279186.nosub[1]","pot","basketry","Katanga","19th Century","Africa, Democratic Republic of Congo, Katanga","","Democratic Republic of Congo","Katanga","[4093] W. B. Simmons (Gift)","
"
"8f85d596-b36d-43e9-9dd3-30e77448065a","1188375","279200.nosub[1]","implement, stirring stick","wood","Katanga","","Africa, Democratic Republic of Congo, Katanga","","Democratic Republic of Congo","Katanga","[4093] W. B. Simmons (Gift)","
"
"fbd9321a-7089-47a2-a263-efd209f61fa5","1188376","279201.nosub[1]","implement, stirring stick","wood","Katanga","","","","","","[4093] W. B. Simmons (Gift)","
"
"325e7b09-98dc-47c8-b04d-336e0f64045b","1188382","279206.nosub[1]","basket","basketry","Katanga","19th century","","","","","[4093] W. B. Simmons (Gift)","
"
"fbd75845-0020-4611-a349-d42cf5276b0c","1188383","279207.nosub[1]","basket","basketry","Katanga","19th century","","","","","[4093] W. B. Simmons (Gift)","
"
"7a4db23c-60fc-432b-9545-7b1d02154434","1188384","279208.nosub[1]","cloth","fiber","Bakuba","","","","","","[4093] W. B. Simmons (Gift)","
"
"0dfe2170-7548-4e0e-bce5-858bb097d6ce","1188385","279209.nosub[1]","cloth","fiber","Bakuba","","","","","","[4093] W. B. Simmons (Gift)","
"
"b3e221e7-c779-4bc7-9abb-d2b0bfc9584d","1188397","279221.nosub[1]","currency","metal","Katanga","19th century","","","","","[4093] W. B. Simmons (Gift)","
"
"d68dc5d2-5b6a-41de-b4e7-bb1543dd3ad2","1188398","279222.nosub[1]","currency","metal","Katanga","19th century","","","","","[4093] W. B. Simmons (Gift)","
"
"433ee5e6-b9f6-4c36-b19f-6468f0f2ef92","1188399","279223.nosub[1]","currency","metal","Katanga","19th Century","","","","","[4093] W. B. Simmons (Gift)","
"
"85d27858-6a55-48b3-8a65-95c3d728052e","1188401","279224.nosub[1]","currency","metal","Katanga","19th century","","","","","[4093] W. B. Simmons (Gift)","
"
"8b58c6db-6df9-46ec-88c8-8e26982ddbe2","1188413","279234.nosub[1]","knife (currency), currency knife","metal","","19th century","","","","","[4093] W. B. Simmons (Gift)","
"
"2c7255f7-c351-4d87-905f-424f038d382b","1188414","279235.nosub[1]","knife (currency), throwing knife / currency","metal","Katanga","19th Century","Africa, Democratic Republic of Congo, Katanga","","Democratic Republic of Congo","Katanga","[4093] W. B. Simmons (Gift)","
"
"5af00869-a53b-4366-a2cb-a3d994d61e9a","1188430","279246.nosub[1]","currency","metal; bronze","Katanga","19th century","","","","","[4093] W. B. Simmons (Gift)","
"
