"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"c461aedd-7870-45f8-a824-791d88f73827","1355477","128137.1","arm ring, Name: Bokala - Thirty shell arm rings. For one arm. Worn by women. 25 rings only. The women delight in loading their arms with ornaments and frequently are seen with the forearm completely covered with rings of shell and brass., Bukala: These circular bracelets are made of shells. They are worn around the wrist as a jewelry indicating the status of the wearer. Evidently, the Bukidnons traded with the coast dwellers. They also believe that these bracelets carry a personal charm. [p. 28-29]","shell","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"77bcfaff-bb57-46f4-9d09-8036bfb68ab4","1355559","128137.3","arm ring, Name: Bokala - Thirty shell arm rings. For one arm. Worn by women. 25 rings only. The women delight in loading their arms with ornaments and frequently are seen with the forearm completely covered with rings of shell and brass., Bukala: These circular bracelets are made of shells. They are worn around the wrist as a jewelry indicating the status of the wearer. Evidently, the Bukidnons traded with the coast dwellers. They also believe that these bracelets carry a personal charm. [p. 28-29]","shell","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"79cc6a14-87a6-4a42-9926-1114cb7ae23f","1355560","128137.22","arm ring, Name: Bokala - Thirty shell arm rings. For one arm. Worn by women. 25 rings only. The women delight in loading their arms with ornaments and frequently are seen with the forearm completely covered with rings of shell and brass., Bukala: These circular bracelets are made of shells. They are worn around the wrist as a jewelry indicating the status of the wearer. Evidently, the Bukidnons traded with the coast dwellers. They also believe that these bracelets carry a personal charm. [p. 28-29]","shell","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"46dacd40-ac79-422d-a05d-40e8adbfb80f","1355561","128137.21","arm ring, Name: Bokala - Thirty shell arm rings. For one arm. Worn by women. 25 rings only. The women delight in loading their arms with ornaments and frequently are seen with the forearm completely covered with rings of shell and brass., Bukala: These circular bracelets are made of shells. They are worn around the wrist as a jewelry indicating the status of the wearer. Evidently, the Bukidnons traded with the coast dwellers. They also believe that these bracelets carry a personal charm. [p. 28-29]","shell","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"cc1070ef-6f27-4063-9920-7e16ccab4923","1355562","128137.12","arm ring, Name: Bokala - Thirty shell arm rings. For one arm. Worn by women. 25 rings only. The women delight in loading their arms with ornaments and frequently are seen with the forearm completely covered with rings of shell and brass., Bukala: These circular bracelets are made of shells. They are worn around the wrist as a jewelry indicating the status of the wearer. Evidently, the Bukidnons traded with the coast dwellers. They also believe that these bracelets carry a personal charm. [p. 28-29]","shell","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"1266eb0f-c43e-4fc7-918d-0dc06eefebc0","1355563","128137.11","arm ring, Name: Bokala - Thirty shell arm rings. For one arm. Worn by women. 25 rings only. The women delight in loading their arms with ornaments and frequently are seen with the forearm completely covered with rings of shell and brass., Bukala: These circular bracelets are made of shells. They are worn around the wrist as a jewelry indicating the status of the wearer. Evidently, the Bukidnons traded with the coast dwellers. They also believe that these bracelets carry a personal charm. [p. 28-29]","shell","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"1db7c914-a09a-43e5-9b20-7b8f991e3556","1355564","128137.10","arm ring, Name: Bokala - Thirty shell arm rings. For one arm. Worn by women. 25 rings only. The women delight in loading their arms with ornaments and frequently are seen with the forearm completely covered with rings of shell and brass., Bukala: These circular bracelets are made of shells. They are worn around the wrist as a jewelry indicating the status of the wearer. Evidently, the Bukidnons traded with the coast dwellers. They also believe that these bracelets carry a personal charm. [p. 28-29]","shell","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"013a1fc3-f22e-41ce-9f4c-9f6929c3b276","1355414","128137.23","arm ring, Name: Bokala - Thirty shell arm rings. For one arm. Worn by women. 25 rings only. The women delight in loading their arms with ornaments and frequently are seen with the forearm completely covered with rings of shell and brass., Bukala: These circular bracelets are made of shells. They are worn around the wrist as a jewelry indicating the status of the wearer. Evidently, the Bukidnons traded with the coast dwellers. They also believe that these bracelets carry a personal charm. [p. 28-29]","shell","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"61018e47-e1f8-4ad5-beba-41ecaed54681","1355415","128137.20","arm ring, Name: Bokala - Thirty shell arm rings. For one arm. Worn by women. 25 rings only. The women delight in loading their arms with ornaments and frequently are seen with the forearm completely covered with rings of shell and brass., Bukala: These circular bracelets are made of shells. They are worn around the wrist as a jewelry indicating the status of the wearer. Evidently, the Bukidnons traded with the coast dwellers. They also believe that these bracelets carry a personal charm. [p. 28-29]","shell","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"db3ac702-aef8-489a-baf3-081988730dc2","1355469","128137.7","arm ring, Name: Bokala - Thirty shell arm rings. For one arm. Worn by women. 25 rings only. The women delight in loading their arms with ornaments and frequently are seen with the forearm completely covered with rings of shell and brass., Bukala: These circular bracelets are made of shells. They are worn around the wrist as a jewelry indicating the status of the wearer. Evidently, the Bukidnons traded with the coast dwellers. They also believe that these bracelets carry a personal charm. [p. 28-29]","shell","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"0ecb578a-6bec-496e-9282-ad34e5f3397f","1355470","128137.2","arm ring, Name: Bokala - Thirty shell arm rings. For one arm. Worn by women. 25 rings only. The women delight in loading their arms with ornaments and frequently are seen with the forearm completely covered with rings of shell and brass., Bukala: These circular bracelets are made of shells. They are worn around the wrist as a jewelry indicating the status of the wearer. Evidently, the Bukidnons traded with the coast dwellers. They also believe that these bracelets carry a personal charm. [p. 28-29]","shell","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"99939a6a-e848-45da-9bd3-ad15d51a937e","1355471","128137.4","arm ring, Name: Bokala - Thirty shell arm rings. For one arm. Worn by women. 25 rings only. The women delight in loading their arms with ornaments and frequently are seen with the forearm completely covered with rings of shell and brass., Bukala: These circular bracelets are made of shells. They are worn around the wrist as a jewelry indicating the status of the wearer. Evidently, the Bukidnons traded with the coast dwellers. They also believe that these bracelets carry a personal charm. [p. 28-29]","shell","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"ee4acc03-139b-476c-a40b-072d7329ae0f","1355472","128137.5","arm ring, Name: Bokala - Thirty shell arm rings. For one arm. Worn by women. 25 rings only. The women delight in loading their arms with ornaments and frequently are seen with the forearm completely covered with rings of shell and brass., Bukala: These circular bracelets are made of shells. They are worn around the wrist as a jewelry indicating the status of the wearer. Evidently, the Bukidnons traded with the coast dwellers. They also believe that these bracelets carry a personal charm. [p. 28-29]","shell","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"b2bf5f40-37ae-4d6f-b22c-fe13e7e48716","1355473","128137.18","arm ring, Name: Bokala - Thirty shell arm rings. For one arm. Worn by women. 25 rings only. The women delight in loading their arms with ornaments and frequently are seen with the forearm completely covered with rings of shell and brass., Bukala: These circular bracelets are made of shells. They are worn around the wrist as a jewelry indicating the status of the wearer. Evidently, the Bukidnons traded with the coast dwellers. They also believe that these bracelets carry a personal charm. [p. 28-29]","shell","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"7db3bb01-c2a3-4526-b84a-e912a75225cd","1355474","128137.25","arm ring, Name: Bokala - Thirty shell arm rings. For one arm. Worn by women. 25 rings only. The women delight in loading their arms with ornaments and frequently are seen with the forearm completely covered with rings of shell and brass., Bukala: These circular bracelets are made of shells. They are worn around the wrist as a jewelry indicating the status of the wearer. Evidently, the Bukidnons traded with the coast dwellers. They also believe that these bracelets carry a personal charm. [p. 28-29]","shell","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"95442967-f8e6-48c7-8e7f-b489671c3b8e","1355475","128137.6","arm ring, Name: Bokala - Thirty shell arm rings. For one arm. Worn by women. 25 rings only. The women delight in loading their arms with ornaments and frequently are seen with the forearm completely covered with rings of shell and brass., Bukala: These circular bracelets are made of shells. They are worn around the wrist as a jewelry indicating the status of the wearer. Evidently, the Bukidnons traded with the coast dwellers. They also believe that these bracelets carry a personal charm. [p. 28-29]","shell","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"141a0648-084e-4bda-beab-4afaba50c296","3542825","128138.16","arm ring, 1 of 30 shell and brass arm rings, Name: Bokala - Woman's [""b"" crossed out] shell and brass arm rings. The women delight in loading their arms with ornaments and frequently are seen with the forearm completely covered with rings of shell and brass.","shell, metal; brass","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/322/CL0053_128138_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/138/CL0053_128138_Top.JPG|/modules/file/icons/application-pdf.png"
"cd237eaf-f379-4d23-9919-f3cfd6f58887","3542824","128138.17","arm ring, 1 of 30 shell and brass arm rings, Name: Bokala - Woman's [""b"" crossed out] shell and brass arm rings. The women delight in loading their arms with ornaments and frequently are seen with the forearm completely covered with rings of shell and brass.","shell, metal; brass","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/322/CL0053_128138_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/138/CL0053_128138_Top.JPG|/modules/file/icons/application-pdf.png"
"8f69d07f-70af-419b-a60a-1a68652e47d9","3542823","128138.18","arm ring, 1 of 30 shell and brass arm rings, Name: Bokala - Woman's [""b"" crossed out] shell and brass arm rings. The women delight in loading their arms with ornaments and frequently are seen with the forearm completely covered with rings of shell and brass.","shell, metal; brass","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/322/CL0053_128138_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/138/CL0053_128138_Top.JPG|/modules/file/icons/application-pdf.png"
"6555da39-c972-4831-986f-fe9bb21daf8b","3542829","128138.12","arm ring, 1 of 30 shell and brass arm rings, Name: Bokala - Woman's [""b"" crossed out] shell and brass arm rings. The women delight in loading their arms with ornaments and frequently are seen with the forearm completely covered with rings of shell and brass.","shell","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/181/CL0053_128138.12_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1264/851/CL0053_128138.12_Front.JPG|/modules/file/icons/application-pdf.png"
"62adce35-cd2d-4900-bc18-4f4011482beb","3542827","128138.14","arm ring, 1 of 30 shell and brass arm rings, Name: Bokala - Woman's [""b"" crossed out] shell and brass arm rings. The women delight in loading their arms with ornaments and frequently are seen with the forearm completely covered with rings of shell and brass.","shell, metal; brass","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/322/CL0053_128138_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/138/CL0053_128138_Top.JPG|/modules/file/icons/application-pdf.png"
"035a3a42-bb02-406a-a356-ce28935f8674","3542826","128138.15","arm ring, 1 of 30 shell and brass arm rings, Name: Bokala - Woman's [""b"" crossed out] shell and brass arm rings. The women delight in loading their arms with ornaments and frequently are seen with the forearm completely covered with rings of shell and brass.","shell, metal; brass","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/322/CL0053_128138_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/138/CL0053_128138_Top.JPG|/modules/file/icons/application-pdf.png"
"06e107d6-3389-47ee-af80-f3048557f0bc","3542839","128138.2","arm ring, 1 of 30 shell and brass arm rings, Name: Bokala - Woman's [""b"" crossed out] shell and brass arm rings. The women delight in loading their arms with ornaments and frequently are seen with the forearm completely covered with rings of shell and brass.","shell","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/184/CL0053_128138.2_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1264/854/CL0053_128138.2_Front.JPG|/modules/file/icons/application-pdf.png"
"97f818ad-4a9d-4a6c-bf55-c232e6eecca5","3542838","128138.3","arm ring, 1 of 30 shell and brass arm rings, Name: Bokala - Woman's [""b"" crossed out] shell and brass arm rings. The women delight in loading their arms with ornaments and frequently are seen with the forearm completely covered with rings of shell and brass.","shell","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/188/CL0053_128138.3_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1264/858/CL0053_128138.3_Front.JPG|/modules/file/icons/application-pdf.png"
"fd02dd2e-b789-408c-a275-9da87083941c","3542837","128138.4","arm ring, 1 of 30 shell and brass arm rings, Name: Bokala - Woman's [""b"" crossed out] shell and brass arm rings. The women delight in loading their arms with ornaments and frequently are seen with the forearm completely covered with rings of shell and brass.","shell","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/190/CL0053_128138.4_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1264/860/CL0053_128138.4_Front.JPG|/modules/file/icons/application-pdf.png"
"a4120f53-9dfc-439d-ba49-ec7e6128775d","3542836","128138.5","arm ring, 1 of 30 shell and brass arm rings, Name: Bokala - Woman's [""b"" crossed out] shell and brass arm rings. The women delight in loading their arms with ornaments and frequently are seen with the forearm completely covered with rings of shell and brass.","shell","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/191/CL0053_128138.5_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1264/861/CL0053_128138.5_Front.JPG|/modules/file/icons/application-pdf.png"
"43a8c1f4-5cd3-4243-a52b-49c1333b1977","3542835","128138.6","arm ring, 1 of 30 shell and brass arm rings, Name: Bokala - Woman's [""b"" crossed out] shell and brass arm rings. The women delight in loading their arms with ornaments and frequently are seen with the forearm completely covered with rings of shell and brass.","shell","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/192/CL0053_128138.6_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1264/862/CL0053_128138.6_Front.JPG|/modules/file/icons/application-pdf.png"
"272e952c-6162-46e6-a94b-710b7bac942e","3542833","128138.8","arm ring, 1 of 30 shell and brass arm rings, Name: Bokala - Woman's [""b"" crossed out] shell and brass arm rings. The women delight in loading their arms with ornaments and frequently are seen with the forearm completely covered with rings of shell and brass.","shell","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/194/CL0053_128138.8_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1264/864/CL0053_128138.8_Front.JPG|/modules/file/icons/application-pdf.png"
"9f3dbb8c-d495-4971-a747-6fd4bba971fe","3542818","128138.23","arm ring, 1 of 30 shell and brass arm rings, Name: Bokala - Woman's [""b"" crossed out] shell and brass arm rings. The women delight in loading their arms with ornaments and frequently are seen with the forearm completely covered with rings of shell and brass.","shell, metal; brass","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/322/CL0053_128138_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/138/CL0053_128138_Top.JPG|/modules/file/icons/application-pdf.png"
"a8bfd11c-c86d-4560-a4a7-a027f93d3cbc","3542817","128138.24","arm ring, 1 of 30 shell and brass arm rings, Name: Bokala - Woman's [""b"" crossed out] shell and brass arm rings. The women delight in loading their arms with ornaments and frequently are seen with the forearm completely covered with rings of shell and brass.","shell, metal; brass","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/322/CL0053_128138_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/138/CL0053_128138_Top.JPG|/modules/file/icons/application-pdf.png"
"201718f0-9748-412e-a8e0-770925272751","3542815","128138.26","arm ring, 1 of 30 shell and brass arm rings, Name: Bokala - Woman's [""b"" crossed out] shell and brass arm rings. The women delight in loading their arms with ornaments and frequently are seen with the forearm completely covered with rings of shell and brass.","shell, metal; brass","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/322/CL0053_128138_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/138/CL0053_128138_Top.JPG|/modules/file/icons/application-pdf.png"
"bf9b279b-eb46-4389-892a-a7c7f975510b","3542814","128138.27","arm ring, 1 of 30 shell and brass arm rings, Name: Bokala - Woman's [""b"" crossed out] shell and brass arm rings. The women delight in loading their arms with ornaments and frequently are seen with the forearm completely covered with rings of shell and brass.","shell, metal; brass","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/322/CL0053_128138_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/138/CL0053_128138_Top.JPG|/modules/file/icons/application-pdf.png"
"ecb79568-0b17-401c-9600-0b788b51dfbc","3542813","128138.28","arm ring, 1 of 30 shell and brass arm rings, Name: Bokala - Woman's [""b"" crossed out] shell and brass arm rings. The women delight in loading their arms with ornaments and frequently are seen with the forearm completely covered with rings of shell and brass.","shell","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/186/CL0053_128138.28_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1264/856/CL0053_128138.28_Front.JPG|/modules/file/icons/application-pdf.png"
"f413f664-6642-43ba-836b-2d9a13000716","3542821","128138.20","arm ring, 1 of 30 shell and brass arm rings, Name: Bokala - Woman's [""b"" crossed out] shell and brass arm rings. The women delight in loading their arms with ornaments and frequently are seen with the forearm completely covered with rings of shell and brass.","shell, metal; brass","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/322/CL0053_128138_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/138/CL0053_128138_Top.JPG|/modules/file/icons/application-pdf.png"
"bd8d2380-40e1-4f42-951a-d5fb26d16179","3542820","128138.21","arm ring, 1 of 30 shell and brass arm rings, Name: Bokala - Woman's [""b"" crossed out] shell and brass arm rings. The women delight in loading their arms with ornaments and frequently are seen with the forearm completely covered with rings of shell and brass.","shell, metal; brass","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/322/CL0053_128138_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/138/CL0053_128138_Top.JPG|/modules/file/icons/application-pdf.png"
"855f1486-0362-4051-bc90-ea9d389b24a3","3542819","128138.22","arm ring, 1 of 30 shell and brass arm rings, Name: Bokala - Woman's [""b"" crossed out] shell and brass arm rings. The women delight in loading their arms with ornaments and frequently are seen with the forearm completely covered with rings of shell and brass.","shell, metal; brass","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/322/CL0053_128138_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/138/CL0053_128138_Top.JPG|/modules/file/icons/application-pdf.png"
"5c094209-df75-4a6e-8327-143b0bc0c591","3542812","128138.29","arm ring, 1 of 30 shell and brass arm rings, Name: Bokala - Woman's [""b"" crossed out] shell and brass arm rings. The women delight in loading their arms with ornaments and frequently are seen with the forearm completely covered with rings of shell and brass.","shell","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/187/CL0053_128138.29_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1264/857/CL0053_128138.29_Front.JPG|/modules/file/icons/application-pdf.png"
"f24a67c0-6fb9-4965-8f74-eb958834e1b7","3542811","128138.30","arm ring, 1 of 30 shell or brass arm rings, Name: Bokala - Woman's [""b"" crossed out] shell and brass arm rings. The women delight in loading their arms with ornaments and frequently are seen with the forearm completely covered with rings of shell and brass.","shell","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/189/CL0053_128138.30_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1264/859/CL0053_128138.30_Front.JPG|/modules/file/icons/application-pdf.png"
"4ded27cd-491c-4a4f-b74c-a3ee052ab321","3542832","128138.9","arm ring, 1 of 30 shell and brass arm rings, Name: Bokala - Woman's [""b"" crossed out] shell and brass arm rings. The women delight in loading their arms with ornaments and frequently are seen with the forearm completely covered with rings of shell and brass.","shell","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/195/CL0053_128138.9_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1264/865/CL0053_128138.9_Front.JPG|/modules/file/icons/application-pdf.png"
"eae07949-5506-4c7e-87c2-d40b3ead8d07","3542831","128138.10","arm ring, 1 of 30 shell and brass arm rings, Name: Bokala - Woman's [""b"" crossed out] shell and brass arm rings. The women delight in loading their arms with ornaments and frequently are seen with the forearm completely covered with rings of shell and brass.","shell","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/179/CL0053_128138.10_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1264/849/CL0053_128138.10_Front.JPG|/modules/file/icons/application-pdf.png"
"a32dc02c-b653-4d71-8bc7-0b3f59a3eed8","3542830","128138.11","arm ring, 1 of 30 shell and brass arm rings, Name: Bokala - Woman's [""b"" crossed out] shell and brass arm rings. The women delight in loading their arms with ornaments and frequently are seen with the forearm completely covered with rings of shell and brass.","shell","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/180/CL0053_128138.11_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1264/850/CL0053_128138.11_Front.JPG|/modules/file/icons/application-pdf.png"
