"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"fb5028ba-121a-460f-aae7-c3aa3f317f50","1162356","254238.nosub[1]","rosary","incense, glass, feather; kingfisher, silk","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"e09a4516-d6a5-4209-965a-1607801e9abf","1162357","254239.nosub[1]","rosary","incense, glass, feather; kingfisher, silk","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"1f169b76-aecb-41a9-b03f-46cc24c20519","1162544","254246.nosub[1]","tassel","feather; kingfisher, satin","Han Chinese","Late Qing Dynasty","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"22557f33-befc-4993-87ad-6195de99fc37","1162545","254247.nosub[1]","tassel","silk, wood, glass, metal; brass, feather; kingfisher","Han Chinese","Late Qing Dynasty","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"bd22bf25-19ac-4dff-bc41-1cb5741a89e1","4211303","254268.B","hairpin, 1 of 2 hairpins (pair)","metal; gilt silver, feather; kingfisher, imitation pearls, stone; quartz","Han Chinese","Qing Dynasty - 19th century AD","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"f493f380-e7e1-4f31-b4fe-fb13218ea595","4211302","254268.A","hairpin, 1 of 2 hairpins (pair)","metal; gilt silver, feather; kingfisher, imitation pearls, stone; quartz","Han Chinese","Qing Dynasty - 19th century AD","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"2fa4fc25-2bd0-4016-808a-7a6bbf001b9d","3872634","254274.B","earring, 1 of 2 earrings (pair)","metal; gilt silver, feather; kingfisher, imitation pearls","Han Chinese","Qing Dynasty - 19th century AD","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"308df4f7-e698-4e63-a4a8-479ba418a45f","3872638","254274.A","earring, 1 of 2 earrings (pair)","metal; gilt silver, feather; kingfisher, imitation pearls","Han Chinese","Qing Dynasty - 19th century AD","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"417fb044-85d8-4342-9786-2a9a488f5951","4237572","254275.A","earring, 1 of 2 earrings (pair)","metal; gilt silver, feather; kingfisher, imitation pearls, stone; quartz","Han Chinese","Qing Dynasty - 19th century AD","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"0ef24dca-1a5d-40e2-8d4e-56d0482651c8","4237573","254275.B","earring, 1 of 2 earrings (pair)","metal; gilt silver, feather; kingfisher, imitation pearls, stone; quartz","Han Chinese","Qing Dynasty - 19th century AD","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"0f9dc14a-ec14-49d8-91e0-29dc5aacd5a5","4220964","254276.A","earring, 1 of 2 earrings (pair)","metal; silver, enamel, feather; kingfisher","Han Chinese","Qing Dynasty - 19th century AD","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"d204492d-e519-468b-8917-1c55d6b742cc","4220965","254276.B","earring, 1 of 2 earrings (pair)","metal; silver, enamel, feather; kingfisher","Han Chinese","Qing Dynasty - 19th century AD","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"1054b442-f65a-4caa-9033-962a126656cb","4237897","254308.A","headdress ornament, 1 of 2 headdress ornaments (pair) of silver gilt, kingfisher feathers, glass pearls, rose quartz, ruby and jade","metal; silver, feather; kingfisher, glass, stone; quartz, stone; ruby, stone; jade","Han Chinese","Late Qing Dynasty - Late Ch'ing","Asia, China, Beijing (Peking), Beijing - Pei-ching: Beijing - Pei-ching","","China","Beijing (Peking)","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"40373825-f945-4a3c-aeb1-0b27f9df3bf0","4237899","254308.B","headdress ornament, 1 of 2 headdress ornaments (pair) of silver gilt, kingfisher feathers, glass pearls, rose quartz, ruby and jade","metal; silver, feather; kingfisher, glass, stone; quartz, stone; ruby, stone; jade","Han Chinese","Late Qing Dynasty - Late Ch'ing","Asia, China, Beijing (Peking), Beijing - Pei-ching: Beijing - Pei-ching","","China","Beijing (Peking)","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"aea35257-8116-4178-a45b-7281ee7e9647","4197488","254880.A","hairpin, 1 of 2 hair pins (pair)","feather; kingfisher, metal; gilt silver","Han Chinese","Qing Dynasty - 19th century AD","Asia, China, Beijing (Peking), Beijing - Pei-ching: Beijing - Pei-ching","","China","Beijing (Peking)","[2791] C. F. Bieber (Gift)","
"
"24e40217-8431-4200-a9b5-64c53a2ea614","4197489","254880.B","hairpin, 1 of 2 hair pins (pair)","feather; kingfisher, metal; gilt silver","Han Chinese","Qing Dynasty - 19th century AD","Asia, China, Beijing (Peking), Beijing - Pei-ching: Beijing - Pei-ching","","China","Beijing (Peking)","[2791] C. F. Bieber (Gift)","
"
"4867a775-9d7a-42e8-b144-4847819576d1","4197484","254881.A","earring, 1 of 2 earrings (pair)","feather; kingfisher, metal; gilt silver, pearl","Han Chinese","Qing Dynasty - 19th century AD","Asia, China, Beijing (Peking), Beijing - Pei-ching: Beijing - Pei-ching","","China","Beijing (Peking)","[2791] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"0d751a44-e0ba-468e-884b-272c52084263","4197485","254881.B","earring, 1 of 2 earrings (pair)","feather; kingfisher, metal; gilt silver, pearl","Han Chinese","Qing Dynasty - 19th century AD","Asia, China, Beijing (Peking), Beijing - Pei-ching: Beijing - Pei-ching","","China","Beijing (Peking)","[2791] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"cbd93086-63a3-48a5-a1b0-30008a94a8c1","1418003","339348.B","base","feather; kingfisher","","","","","","","[4180] I. Goldman (Gift, 2004-08-04)","
"
"ad955558-632e-4f15-a5a5-98b6eb380d94","1418004","339348.A","hairpin","feather; kingfisher","","","","","","","[4180] I. Goldman (Gift, 2004-08-04)","
"
"991848a4-659c-4287-938b-2caa865afb72","1418005","339349.C","cord","feather; kingfisher","","","","","","","[4180] I. Goldman (Gift, 2004-08-04)","
"
"81edbd46-e518-4643-9498-f40c9c511fe5","1418006","339349.B","base","feather; kingfisher","","","","","","","[4180] I. Goldman (Gift, 2004-08-04)","
"
"e9503003-85d9-49ac-8881-3954397e4f20","1418007","339349.A","head band","feather; kingfisher","","","","","","","[4180] I. Goldman (Gift, 2004-08-04)","
"
"fdcef1db-c26b-4928-8902-5d46449eb3eb","1765291","351917.A","headdress, Hanging ornament with red tassels attached to back with white beads. Gold faded, pom poms matted. Registration worksheet/Eleanor Olszewski., Gold painted laquer birds, butterflies, and flowers mounted on a wire base, decorated with red and white beads and nine red pom poms. Remains of kingfisher feathers., Woman's wedding or theater tiara, early 20th C; stiffened cardboard peacocks and flowers covered with kingfisher feathers, fabric flowers, beads and pearls on wire, large red glass beads with two tassels of beads and silk, seven pom-poms top off the tiara. Same as H-CH 05.","cardboard, feather; kingfisher, fabric, beads, pearl, silk","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/234/938/T2010_7_33.JPG"
"775d88be-4ce3-4099-9890-76eefcf08df2","1766206","351917.B","tiara, Woman's wedding or theater tiara, early 20th C; stiffened cardboard peacocks and flowers covered with kingfisher feathers, fabric flowers, beads and pearls on wire, large red glass beads with two tassels of beads and silk, seven pom-poms top off the tiara. Same as H-CH 05","cardboard, feather; kingfisher, fabric, beads, pearl","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/235/433/T2010_7_139.JPG"
