"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"677e6b56-3396-4328-8533-fa7172fb966f","4194733","219161.7","animal bone or antler, 1 of 8 miscellaneous animal bones and antlers","animal bone; antler, animal bone","","","Europe, France, Pyrenees, Haute-Garonne: Izaut de l'Hotel","","France","Pyrenees","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"873db4f5-3ad6-499f-af6d-fc1d27e38f28","4194732","219161.8","animal bone or antler, 1 of 8 miscellaneous animal bones and antlers","animal bone; antler, animal bone","","","Europe, France, Pyrenees, Haute-Garonne: Izaut de l'Hotel","","France","Pyrenees","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"8fdf3a3f-2d1b-4120-a003-a529ef71ce1d","4194735","219161.6","animal bone or antler, 1 of 8 miscellaneous animal bones and antlers","animal bone; antler, animal bone","","","Europe, France, Pyrenees, Haute-Garonne: Izaut de l'Hotel","","France","Pyrenees","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a8481c2c-f759-4349-ba61-94d1cca02eea","4194736","219161.5","animal bone or antler, 1 of 8 miscellaneous animal bones and antlers","animal bone; antler, animal bone","","","Europe, France, Pyrenees, Haute-Garonne: Izaut de l'Hotel","","France","Pyrenees","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"40a09e05-c24f-4626-8280-4efecd5a3a07","4194737","219161.4","animal bone or antler, 1 of 8 miscellaneous animal bones and antlers","animal bone; antler, animal bone","","","Europe, France, Pyrenees, Haute-Garonne: Izaut de l'Hotel","","France","Pyrenees","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"39e0baac-b890-4e8c-ae96-33874dc475dd","4194738","219161.3","animal bone or antler, 1 of 8 miscellaneous animal bones and antlers","animal bone; antler, animal bone","","","Europe, France, Pyrenees, Haute-Garonne: Izaut de l'Hotel","","France","Pyrenees","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"06485f27-ca01-4594-8ce6-73b6aa2299a7","4194739","219161.2","animal bone or antler, 1 of 8 miscellaneous animal bones and antlers","animal bone; antler, animal bone","","","Europe, France, Pyrenees, Haute-Garonne: Izaut de l'Hotel","","France","Pyrenees","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"eb960e8a-1b23-4451-b9a9-f7f97a68d213","4194740","219161.1","animal bone or antler, 1 of 8 miscellaneous animal bones and antlers","animal bone; antler, animal bone","","","Europe, France, Pyrenees, Haute-Garonne: Izaut de l'Hotel","","France","Pyrenees","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c1073bfe-e6f0-4ff4-9a2c-da2368ac6426","3530319","219185.23","antler, 1 of 23 antlers, antlers and phalanges","animal bone; antler","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"6a53d0a7-2d05-4976-9ef4-9e65a05828c8","3530327","219185.15","antler, 1 of 23 antlers, antlers and phalanges","animal bone; antler","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"4fdb56a5-1b1a-47dd-91de-8a772ddfb012","3530328","219185.14","antler, 1 of 23 antlers, antlers and phalanges","animal bone; antler","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"4fec217b-738b-4e12-9d5a-3be38cdadb81","3530329","219185.13","antler, 1 of 23 antlers, antlers and phalanges","animal bone; antler","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"54739fb5-9d2c-41b4-a896-c197b744dbcc","3530334","219185.8","antler, 1 of 23 antlers, antlers and phalanges","animal bone; antler","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b1ed45fa-ec9f-4f40-8106-672675a02420","3530335","219185.7","antler, 1 of 23 antlers, antlers and phalanges","animal bone; antler","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"40ec85a2-c866-482e-a666-4dd4db8a20ea","3530336","219185.6","antler, 1 of 23 antlers, antlers and phalanges","animal bone; antler","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ac6bb116-440b-42bf-acee-bfe04d22d60a","3530337","219185.5","antler, 1 of 23 antlers, antlers and phalanges","animal bone; antler","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"77a161e7-ed9a-4c0a-9797-564dcb261822","3530338","219185.4","antler, 1 of 23 antlers, antlers and phalanges","animal bone; antler","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"3ffb90bb-1fa1-4def-9843-e3530b12491a","3530339","219185.3","antler, 1 of 23 antlers, antlers and phalanges","animal bone; antler","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"93c9f50a-c0b9-47bb-aafa-a2822f2fa3bf","3530324","219185.18","antler, 1 of 23 antlers, antlers and phalanges","animal bone; antler","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"198824fb-b0e2-47fa-9222-de893b5e93a5","3530325","219185.17","antler, 1 of 23 antlers, antlers and phalanges","animal bone; antler","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"081ee61f-8dfe-4665-a4d1-f887b5ba7f2a","3530326","219185.16","antler, 1 of 23 antlers, antlers and phalanges","animal bone; antler","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"e9d578cb-620e-40db-aa46-e7483e364c1e","3530320","219185.22","antler, 1 of 23 antlers, antlers and phalanges","animal bone; antler","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"bb26108f-0b03-4a8f-bd71-18e6b9aeb043","3530330","219185.12","antler, 1 of 23 antlers, antlers and phalanges","animal bone; antler","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b1f798bd-7a15-4511-8160-2d39dcd8757e","3530331","219185.11","antler, 1 of 23 antlers, antlers and phalanges","animal bone; antler","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"454a44fb-fda9-4752-87ef-9a55aa25a6ac","3530332","219185.10","antler, 1 of 23 antlers, antlers and phalanges","animal bone; antler","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"527782ed-a9fc-44d1-a12b-0c4e65583efc","3530333","219185.9","antler, 1 of 23 antlers, antlers and phalanges","animal bone; antler","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"3a97b383-c465-4bbe-9ed9-0ee65ab4dee7","3530322","219185.20","antler, 1 of 23 antlers, antlers and phalanges","animal bone; antler","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"943d25b5-1367-40e6-9452-1fba3e5f3bb3","3530323","219185.19","antler, 1 of 23 antlers, antlers and phalanges","animal bone; antler","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ef8d965f-437f-4977-9f03-35434772406b","3530321","219185.21","antler, 1 of 23 antlers, antlers and phalanges","animal bone; antler","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"57ef40ae-130b-42db-9856-3fbaf7d1941f","3530340","219185.2","antler, 1 of 23 antlers, antlers and phalanges","animal bone; antler","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"4c845ee6-0a34-4742-99a0-dc41b350cbf1","3530341","219185.1","antler, 1 of 23 antlers, antlers and phalanges","animal bone; antler","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a32e72a9-28e7-4ed4-b005-c12dc9cf55f4","1385417","219193.1","antler","animal bone; antler","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f7d70eba-c213-4619-92c6-039996b6cb67","1385418","219193.2","mandible","animal bone; antler","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"3e436e6a-7bb3-4e02-a089-a902c75071fa","1125198","219211.nosub[1]","antler","animal bone; antler","Magdalenian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"d1f6ad6b-908e-40f8-aae0-0ec27fd847b7","1125379","219412.nosub[31]","32 fragments of skull, antler, and bone","animal bone; antler","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"6e04819c-0b06-476a-acc7-053b3cd8af61","1125895","219893.nosub[1]","antler fragment, deeply incised antler fragment","animal bone; antler","Magdalenian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"1e290d5a-2381-4661-9c64-0c947095472d","1126657","220552.nosub[1]","celt handle","animal bone; antler","Swiss Lake Dwellers","","","","","","[1841] P. Vouga (Purchase)","
"
"c4ab620b-fa76-4f35-b635-0a705aca1e12","1126658","220553.nosub[1]","tool","animal bone; antler","Swiss Lake Dwellers","","","","","","[1841] P. Vouga (Purchase)","
"
"4e092c74-ecdf-4ea8-8275-6e36c571bb60","1126605","220554.nosub[1]","handle","animal bone; antler","Swiss Lake Dwellers","","","","","","[1841] P. Vouga (Purchase)","
"
"53bd7a5c-efdf-409e-8356-05a075b02038","1126606","220555.nosub[1]","handle","animal bone; antler","Swiss Lake Dwellers","","","","","","[1841] P. Vouga (Purchase)","
"
"b2184bf4-a541-428b-8313-9764c721ec92","1126607","220556.nosub[1]","tools","animal bone; antler","Swiss Lake Dwellers","","","","","","[1841] P. Vouga (Purchase)","
"
"2b3ecb33-bf88-486a-b76f-f3424ca692a8","1126609","220557.nosub[1]","antler","animal bone; antler","Swiss Lake Dwellers","","","","","","[1841] P. Vouga (Purchase)","
"
"93bfcc9a-8b95-4164-bd4e-8df67efad7ad","1126611","220559.nosub{2}","handle","animal bone; antler","Swiss Lake Dwellers","","","","","","[1841] P. Vouga (Purchase)","
"
"32159d27-a9dc-4afb-9690-e0aac8327efe","1126612","220560.A,.B","handle","animal bone; antler","Swiss Lake Dwellers","","","","","","[1841] P. Vouga (Purchase)","
"
"a900c659-9734-4c9c-beb4-94b4804e3d7e","1126613","220561.nosub[1]","tool","animal bone; antler","Swiss Lake Dwellers","","","","","","[1841] P. Vouga (Purchase)","
"
"5edda587-9557-416a-9461-8adb3e73f0e1","1126614","220562.nosub[1]","tool","animal bone; antler","Swiss Lake Dwellers","","","","","","[1841] P. Vouga (Purchase)","
"
"ae91c43d-5b35-435a-9d51-1381e51d697f","1126697","220563.nosub[1]","handle","animal bone; antler","Swiss Lake Dwellers","","","","","","[1841] P. Vouga (Purchase)","
"
"717131ec-6987-461f-88ba-86715250ae96","1126698","220564.nosub[1]","tool","animal bone; antler","Swiss Lake Dwellers","","","","","","[1841] P. Vouga (Purchase)","
"
"6fab8d6c-cb65-4478-aa20-61ff16cbd0e3","1126699","220565.nosub[1]","antler","animal bone; antler","Swiss Lake Dwellers","","","","","","[1841] P. Vouga (Purchase)","
"
"726ebeab-6f70-409e-9887-9c86d0a51572","1126700","220566.nosub[1]","tool","animal bone; antler","Swiss Lake Dwellers","","","","","","[1841] P. Vouga (Purchase)","
"
"3952bcc5-4dd9-47ee-989c-63f3bce7d116","1126707","220571.nosub[1]","tool","animal bone; antler","Swiss Lake Dwellers","","","","","","[1841] P. Vouga (Purchase)","
"
"3243439c-a749-4f86-bf61-068603ee0c37","1126719","220582.nosub[1]","antler","animal bone; antler","Swiss Lake Dwellers","","","","","","[1841] P. Vouga (Purchase)","
"
"4be84096-7e31-48ff-bede-d7efb321d98b","1126720","220583.nosub[1]","antler","animal bone; antler","Swiss Lake Dwellers","","","","","","[1841] P. Vouga (Purchase)","
"
"605322db-0b73-460a-904e-59e120818562","1126721","220584.nosub[1]","antler","animal bone; antler","Swiss Lake Dwellers","","","","","","[1841] P. Vouga (Purchase)","
"
"0adfcb51-e760-4d66-be22-4b9744504060","1147522","240199.nosub[1]","object, antler cup-shaped object","animal bone; antler","Canari ?","","","","","","[2315] Andean Institute-Field Museum Expedition - 1942 (Expedition)","
/modules/file/icons/application-pdf.png"
"6a745837-cb68-4865-88d2-1ba5cb9ade4d","1147524","240200.nosub[1]","worked antler","animal bone; antler","Canari ?","","","","","","[2315] Andean Institute-Field Museum Expedition - 1942 (Expedition)","
"
"571d1448-4f29-4d78-a4e7-43c9d3bc2dbc","1147631","240214.nosub[1]","worked antler","animal bone; antler","Canari ?","","","","","","[2315] Andean Institute-Field Museum Expedition - 1942 (Expedition)","
/modules/file/icons/application-pdf.png"
"c7822341-adeb-46dd-9022-c49435d77f92","1147632","240215.nosub[1]","worked antler","animal bone; antler","Canari ?","","","","","","[2315] Andean Institute-Field Museum Expedition - 1942 (Expedition)","
"
"715342cd-2929-440f-a1e0-18847b10d584","1147633","240216.nosub[1]","worked antler","animal bone; antler","Canari ?","","","","","","[2315] Andean Institute-Field Museum Expedition - 1942 (Expedition)","
"
"6e283c70-dc69-4e4b-8890-e6d803eb9d07","1147634","240217.nosub[1]","worked antler fragment","animal bone; antler","Canari ?","","","","","","[2315] Andean Institute-Field Museum Expedition - 1942 (Expedition)","
"
"bc318dcd-5fd3-4896-a5ed-b00eccd7189b","1147635","240218.nosub[1]","worked antler fragment","animal bone; antler","Canari ?","","","","","","[2315] Andean Institute-Field Museum Expedition - 1942 (Expedition)","
"
"84af0662-4c9c-4585-8d59-56467c80e984","1147636","240219.nosub[1]","worked antler fragment","animal bone; antler","Canari ?","","","","","","[2315] Andean Institute-Field Museum Expedition - 1942 (Expedition)","
"
"39134f97-ca15-4f95-8733-21c048fea3be","1147720","240220.nosub[1]","worked antler fragment","animal bone; antler","Canari ?","","","","","","[2315] Andean Institute-Field Museum Expedition - 1942 (Expedition)","
/modules/file/icons/application-pdf.png"
"aacd13cc-b687-418b-84c3-9fd709ec7473","1147721","240221.nosub[1]","worked antler fragment","animal bone; antler","Canari ?","","","","","","[2315] Andean Institute-Field Museum Expedition - 1942 (Expedition)","
"
"c476045f-f872-4438-bd13-8652c379c9dc","1147722","240222.nosub[1]","worked antler fragment","animal bone; antler","Canari ?","","","","","","[2315] Andean Institute-Field Museum Expedition - 1942 (Expedition)","
"
"97c58c76-ad0e-49dc-ab89-8b1819957390","1147723","240223.nosub[1]","worked antler fragment","animal bone; antler","Canari ?","","","","","","[2315] Andean Institute-Field Museum Expedition - 1942 (Expedition)","
"
"5a99f1ba-5d75-4471-ae31-ff0af920e451","1147724","240224.nosub[1]","worked antler fragment","animal bone; antler","Canari ?","","","","","","[2315] Andean Institute-Field Museum Expedition - 1942 (Expedition)","
"
"65615033-436d-4014-a608-a28e8b25a03c","1147725","240225.nosub[1]","worked antler fragment","animal bone; antler","Canari ?","","","","","","[2315] Andean Institute-Field Museum Expedition - 1942 (Expedition)","
"
"4455b580-f977-4f00-9ca5-79d640bcf60f","1147726","240226.nosub[1]","worked antler fragment","animal bone; antler","Canari ?","","","","","","[2315] Andean Institute-Field Museum Expedition - 1942 (Expedition)","
"
"ac209203-1d5b-4d39-9771-f74b518fb4b1","1147727","240227.nosub[1]","worked antler fragment","animal bone; antler","Canari ?","","","","","","[2315] Andean Institute-Field Museum Expedition - 1942 (Expedition)","
"
"e9a217c9-9b48-4c47-9940-0eb7706aea10","1147728","240228.nosub[1]","worked antler fragment","animal bone; antler","Canari ?","","","","","","[2315] Andean Institute-Field Museum Expedition - 1942 (Expedition)","
"
"f47f0168-f62b-40e2-87dd-fcdb6da29960","1147729","240229.nosub[1]","worked antler fragment","animal bone; antler","Canari ?","","","","","","[2315] Andean Institute-Field Museum Expedition - 1942 (Expedition)","
"
"78786d6d-16e2-40c3-81dc-fb1d5b7c1a1b","1147731","240230.nosub[1]","worked antler fragment","animal bone; antler","Canari ?","","","","","","[2315] Andean Institute-Field Museum Expedition - 1942 (Expedition)","
"
"b8d80668-269a-466e-bd01-6bae4536885a","1147732","240231.nosub[1]","worked antler fragment","animal bone; antler","Canari ?","","","","","","[2315] Andean Institute-Field Museum Expedition - 1942 (Expedition)","
"
"8c913047-9464-4841-aded-9efd21a28139","1147733","240232.nosub[1]","worked antler fragment","animal bone; antler","Canari ?","","","","","","[2315] Andean Institute-Field Museum Expedition - 1942 (Expedition)","
"
"4d7671d5-efa0-4a9f-87e4-d64c07e374e3","1158261","25020.nosub[1]","worked antler","animal bone; antler","Lake Dwellers","","","","","","[139] L. Boisot (Gift)","
"
"7bfc33b2-4c88-4ce8-b20d-3c8ca10c3610","1158272","25021.nosub[1]","worked antler","animal bone; antler","Lake Dwellers","","Europe, [Restricted], [Restricted], [Restricted], [Restricted]: Bienne (Biel)","","[Restricted]","[Restricted]","[139] L. Boisot (Gift)","
"
"1d245538-d917-465e-a2a2-f0ed0df95fe4","1158283","25022.nosub[1]","antler or bone fragment","animal bone; antler","","","","","","","[139] L. Boisot (Gift)","
"
"1fa01841-78b1-4f33-9181-ec2f90a9b55a","1158298","25024.nosub[1]","fragment","animal bone; antler","Lake Dwellers","","","","","","[139] L. Boisot (Gift)","
"
"2b2a78d6-4431-4b0b-b00f-93b651c94d15","1158319","25028.nosub[1]","worked antler","animal bone; antler","Lake Dwellers","","","","","","[139] L. Boisot (Gift)","
"
"7948a2cb-57ba-4ef5-b61b-51f69009500d","1164591","25631.nosub[1]","chisel, horn chisel","animal bone; antler","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"b0dbf40a-b14c-4af4-be60-0dd2bbfe1c70","1164714","25672.nosub[1]","piercer","animal bone; antler","Lake Dwellers","Neolithic","","","","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/2194/685/CL0000_25672_InMount.JPG"
"5cd86c59-6fce-4a0d-aa97-3fd33c70d07d","1172441","26336.nosub[1]","celt, celt; socketed celt","stone, animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/250/CSA76672.jpg|https://fm-digital-assets.fieldmuseum.org/119/249/CSA76670.jpg"
"78da35ea-18f2-48c3-8dc0-479d8226e7cd","1172574","26346.nosub[1]","socket","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/249/CSA76670.jpg"
"1150f715-e761-4f30-8ff0-95018f1acd06","1172596","26348.nosub[1]","socket","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"a8537b99-824e-4ec7-8acd-527117964cb1","1172608","26349.nosub[1]","socket","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"bd4b128b-205a-4d4a-b119-b2f8714bfbaf","1172392","26352.nosub[1]","projectile point","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/249/CSA76670.jpg"
"fa2e1afb-9aa9-457b-9305-956cdd508976","1172499","26353.nosub[1]","projectile point","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/249/CSA76670.jpg"
"346ad359-9040-4812-b91c-64d607a85afa","1172510","26354.nosub[1]","projectile point","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/249/CSA76670.jpg"
"52c7f9a2-66a5-48b6-80c9-b6f29c9903e5","1172536","26356.nosub[1]","projectile point","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"71eb2950-aa9c-41ed-ad8f-fca3aa97c2aa","1172643","26357.nosub[1]","projectile point","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/249/CSA76670.jpg"
"12509b01-9072-46eb-bc07-74d7ab3ff108","1172654","26358.nosub[1]","projectile point","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/249/CSA76670.jpg"
"c8759abd-57c2-4e77-ac41-fc2b128f6ba7","1172682","26359.nosub[1]","projectile point","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/249/CSA76670.jpg"
"80bd1a67-70c7-4ba8-a375-7f009b889b2a","1172704","26361.nosub[1]","projectile point","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/249/CSA76670.jpg"
"c6deed24-d23f-4071-b618-4e885973dfa1","1172715","26362.nosub[1]","projectile point","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/249/CSA76670.jpg"
"2b476aee-645d-4773-92d6-f95919e0c327","1172726","26363.nosub[1]","projectile point","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/249/CSA76670.jpg"
"e40bdc4a-4acf-407f-acfe-1f83bb31d0d4","1172737","26364.nosub[1]","projectile point","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"e7f3652b-11c3-488f-adb4-2970ad62acc7","1172744","26365.nosub[1]","projectile point","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/249/CSA76670.jpg"
"a781dedc-2b9e-4323-a357-513bf45ed600","1172755","26366.nosub[1]","projectile point","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"bfe9d555-21d7-4c12-b3c2-10062dcea541","1172766","26367.nosub[1]","projectile point","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/249/CSA76670.jpg"
"ad274162-bb29-48d5-8711-82ec52878d40","1172667","26368.nosub[1]","netting needle","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"6c9de75c-f51c-485b-b4fe-e462581b9a67","1172778","26369.nosub[1]","netting needle","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"3bce2c95-27a4-4aee-b76e-34a48690dc18","1172785","26370.nosub[1]","netting needle","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"6404e893-2dd3-4cde-959a-9c9ee3763784","1172825","26371.nosub[1]","netting needle","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"c729b819-f8cc-4ccf-baa1-b8414f8b8ed3","1172836","26372.nosub[1]","netting needle","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"58c907bd-cbfb-41d6-a2ed-d12d37be8ffe","1172430","26373.nosub[1]","netting needle","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"e6c10b24-4a88-4265-81fe-bf09b1c35736","1172853","26374.nosub[1]","netting needle","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"882650b3-fbe1-490d-ab1f-dd5f5bafe464","1172863","26375.nosub[1]","netting needle","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"b19c898f-b81e-4062-9dcd-ffbc0a41a1e9","1172874","26376.nosub[1]","netting needle","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"71d931f5-9125-4351-ba0c-297ab94bf2d3","1172884","26377.nosub[1]","netting needle","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"a14593f6-1acf-4486-b17f-828ecadc07ca","1172895","26378.nosub[1]","netting needle","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"8ef50f93-0391-4809-8935-224c5460f8ce","1172902","26379.nosub[1]","netting needle","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"8a67b9ca-0f0f-4616-b3f5-6d87c94ce637","1172913","26380.nosub[1]","netting needle","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"44b123ea-e383-4a6e-b21e-d1ee411010b5","1172942","26381.nosub[1]","netting needle","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"116a8a0d-c984-468f-b905-a3fc5d85c7b9","1172953","26382.nosub[1]","netting needle","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"4dcebe37-30c0-499f-8935-31db6b996da8","1172964","26383.nosub[1]","netting needle","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"c2ba8510-5798-4cfb-b188-c2f0369a3c6d","1172971","26384.nosub[1]","netting needle","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"7faceba4-b12f-4a97-99ee-5618103d8ed7","1172982","26385.nosub[1]","netting needle","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"3c65d7e6-ade9-49c3-9b37-9e3344504bce","1173004","26387.nosub[1]","netting needle","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"288e20e7-51f7-41bf-844b-5e7c6f4755a6","1173015","26388.nosub[1]","netting needle","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"111e6e4a-ea87-4926-b6a9-5847d69af650","1173027","26389.nosub[1]","netting needle","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"4d4a6779-5bd7-4a58-8fba-b94f5df25f90","1172408","26390.nosub[1]","netting needle","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"c466a2c1-ab9d-48b7-a828-f5fd28226649","1172808","26391.nosub[1]","netting needle","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"ac330311-004a-4072-8544-a8245b9b157e","1172919","26392.nosub[1]","netting needle","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"a88ac1e8-4d79-4881-a3e8-0609b35733a8","1173072","26393.nosub[1]","netting needle","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"6963d429-c964-41cc-a46e-f83de9efbc8c","1173096","26394.nosub[1]","netting needle","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"2cca2ca2-adf6-4626-98f5-f57d0aa7eddd","1173117","26396.nosub[1]","netting needle","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"0cbe1c3d-8149-4505-aa1a-d87edb7db09d","1173128","26397.nosub[1]","netting needle","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"49adf3d7-2364-42ae-ac0c-6dcec807959d","1173139","26398.nosub[1]","netting needle","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"a31bb9d3-2c69-489b-a0be-5478612f5bd7","1172922","26399.nosub[1]","netting needle","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
