"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"2434f654-da4e-4043-a9e9-4d0e24e8eb52","1421096","37585.15","arrow, 1 of 30 arrows [originally cataloged as 26]; wood tip, plain","wood, bamboo, cane","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"72b4587f-dd17-448a-ad36-881c2c8bd8b8","1421085","37585.16","arrow, 1 of 30 arrows [originally cataloged as 26]; wood tip, plain","wood, bamboo, cane","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"73e204b5-6db0-40b9-8799-6ee6fb3eef89","1421087","37585.17","arrow, 1 of 30 arrows [originally cataloged as 26]; wood tip, plain","wood, bamboo, cane","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"caba734e-348f-4811-ad67-6b8cc058a2ba","1421068","37585.18","arrow, 1 of 30 arrows [originally cataloged as 26]; wood tip, plain","wood, bamboo, cane","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"a6274031-a5ce-41d2-a79b-be5f4d2cce87","1421094","37585.19","arrow, 1 of 30 arrows [originally cataloged as 26]; wood tip, plain","wood, bamboo, cane","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"5c6804c6-e315-4266-9cc0-e71683966d89","1421081","37585.20","arrow, 1 of 30 arrows [originally cataloged as 26]; wood tip, plain","wood, bamboo, cane","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"53dd40a5-50c4-4485-8632-43e821ec4af7","1421082","37585.21","arrow, 1 of 30 arrows [originally cataloged as 26]; wood tip, plain","wood, bamboo, cane","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"394426ce-c08e-42f1-9780-6c13ed39d460","1421083","37585.22","arrow, 1 of 30 arrows [originally cataloged as 26]; wood tip, plain","wood, bamboo, cane","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"a15160cd-6c36-4ff5-ae73-203b587834a2","1421084","37585.23","arrow, 1 of 30 arrows [originally cataloged as 26]; wood tip, plain","wood, bamboo, cane","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"321c8dfc-f2f6-470d-89dd-f7cdd383c589","1421091","37585.24","arrow, 1 of 30 arrows [originally cataloged as 26]; wood tip, plain","wood, bamboo, cane","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"e6808f4b-e962-41d0-b5f7-a93d65db00ea","1421086","37585.25","arrow, 1 of 30 arrows [originally cataloged as 26]; wood tip, plain","wood, bamboo, cane","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"86a8af5b-efd5-4383-a6eb-5133cdfe8693","1421067","37585.26","arrow, 1 of 30 arrows [originally cataloged as 26]; wood tip, plain","wood, bamboo, cane","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"0c0f95b4-a491-4eb4-8a40-0c02d8a675d0","1421088","37585.27","arrow, 1 of 30 arrows [originally cataloged as 26]; wood tip, plain","wood, bamboo, cane","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"fcfef620-da4a-44e9-8814-a8953635ff60","1421089","37585.28","arrow, 1 of 30 arrows [originally cataloged as 26]; wood tip, plain","wood, bamboo, cane","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"8e2fa7fa-bd8b-481a-a694-63e2dbb24d16","1421090","37585.29","arrow, 1 of 30 arrows [originally cataloged as 26]; wood tip, plain","wood, bamboo, cane","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"e5fb75ee-11f1-4c18-bfa5-a57667ba8a19","1421108","37585.nosub[1]","arrow, 1 of 30 arrows [originally cataloged as 26]; wood tip, plain","wood, bamboo, cane","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
