"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"89c6d0f4-d2fa-49bd-a792-73c379307a65","1033437","131809.nosub[1]","cup","metal; tin","Han Chinese","","","","","","[1435] E. E. Ayer (Gift)","
"
"9b8a426f-7dab-4715-983b-ea8d25fc45ce","1033425","131810.nosub[1]","candlestick","metal; tin","Han Chinese","","","","","","[1435] E. E. Ayer (Gift)","
"
"6244d1b1-2733-4b96-8392-8b53bbdea200","1033426","131811.nosub[1]","jar","metal; tin","Han Chinese","","","","","","[1435] E. E. Ayer (Gift)","
"
"20be52fb-2024-478a-affe-c50f9e4605ff","1033427","131812.nosub[1]","jar","metal; tin","Han Chinese","","","","","","[1435] E. E. Ayer (Gift)","
"
"0187e918-a040-447a-94d9-457ce63de539","1033428","131813.nosub[1]","jar","metal; tin","Han Chinese","","","","","","[1435] E. E. Ayer (Gift)","
"
"a532b70b-0f42-457b-a5c6-5549425a3323","1033499","131814.nosub[1]","jar","metal; tin","Han Chinese","","","","","","[1435] E. E. Ayer (Gift)","
"
"5bd57229-ffc9-46be-97fa-599c6f936140","4196531","131816.B","candlestick, 1 of 2 candlesticks (pair); Modern Period - per B. Bronson - 8/2000","metal; tin","Han Chinese","","Asia, China","","China","","[1435] E. E. Ayer (Gift)","
"
"f9340030-edfa-4262-9066-e00c128ab8a5","4196532","131816.A","candlestick, 1 of 2 candlesticks (pair); Modern Period - per B. Bronson - 8/2000","metal; tin","Han Chinese","","Asia, China","","China","","[1435] E. E. Ayer (Gift)","
"
"27f6eb0f-9508-428b-9b99-0a33b0b13744","1033502","131817.nosub[1]","tripod stand","metal; tin","Han Chinese","","","","","","[1435] E. E. Ayer (Gift)","
"
"ecd2cfa3-4ead-41a0-beb8-6f66b7bb49c4","1033503","131818.A-.F","2 water heaters and lids","metal; tin","Han Chinese","","","","","","[1435] E. E. Ayer (Gift)","
"
"f94386f3-cad1-497f-b699-766af9f6e29e","1033504","131819.nosub[21]","candelabrum","metal; tin","Han Chinese","","","","","","[1435] E. E. Ayer (Gift)","
"
"e9f9a48e-f151-4b9a-ad1e-2cbdb2b5fb79","1033506","131820.nosub[1]","tray","metal; tin","Han Chinese","","","","","","[1435] E. E. Ayer (Gift)","
"
"6cb55c2d-0a49-4538-a4d0-17236fb975d4","1084039","180379.nosub[6]","ice chest with cover","wood, metal; tin","Han Chinese","","","","","","[1990] E. E. Levy (Gift)","
"
"e83f1282-feea-4fb6-a6ae-2f6af2d1c0bc","1142597","235594.A,.B","model of firepot/lid","metal; tin","Han Chinese","","","","","","[2806] E. Studley (Gift)","
"
"42dbf2e3-a37f-4060-9345-52b3b21535cd","3535062","257778.B","button or pin, 1 of 19 Mao buttons or pins","metal; tin","Han Chinese","","","","","","[3452] E. Hsu-Balzer (Purchase)","
"
"cd473db8-b97a-44e8-9684-f10809760762","3535080","257778.S","button or pin, 1 of 19 Mao buttons or pins","metal; tin","Han Chinese","","","","","","[3452] E. Hsu-Balzer (Purchase)","
"
"7e7e7a51-e5da-4294-ace8-dd83a3aabe66","3535070","257778.J","button or pin, 1 of 19 Mao buttons or pins","metal; tin","Han Chinese","","","","","","[3452] E. Hsu-Balzer (Purchase)","
"
"99ea1569-b15e-4dbb-ab8f-ebee437ce850","3535068","257778.H","button or pin, 1 of 19 Mao buttons or pins","metal; tin","Han Chinese","","","","","","[3452] E. Hsu-Balzer (Purchase)","
"
"9c5d3292-d0c5-49b7-a177-ef22058fbcba","3535073","257778.M","button or pin, 1 of 19 Mao buttons or pins","metal; tin","Han Chinese","","","","","","[3452] E. Hsu-Balzer (Purchase)","
"
"b0100fe1-ee73-478a-9bc4-4b3385cb9f5e","3535078","257778.Q","button or pin, 1 of 19 Mao buttons or pins","metal; tin","Han Chinese","","","","","","[3452] E. Hsu-Balzer (Purchase)","
"
"cba9b272-19f0-4f44-b363-947d15046f4b","3535072","257778.L","button or pin, 1 of 19 Mao buttons or pins","metal; tin","Han Chinese","","","","","","[3452] E. Hsu-Balzer (Purchase)","
"
"20f49288-7bca-4f9e-a23d-e89a7cc3dca5","3535077","257778.P","button or pin, 1 of 19 Mao buttons or pins","metal; tin","Han Chinese","","","","","","[3452] E. Hsu-Balzer (Purchase)","
"
"88dd6c74-17c2-4756-8b8d-30925c3b0b72","3535071","257778.K","button or pin, 1 of 19 Mao buttons or pins","metal; tin","Han Chinese","","","","","","[3452] E. Hsu-Balzer (Purchase)","
"
"98ef8786-9022-4b71-b304-ea74abcb0aeb","3535063","257778.C","button or pin, 1 of 19 Mao buttons or pins","metal; tin","Han Chinese","","","","","","[3452] E. Hsu-Balzer (Purchase)","
"
"35cf0143-e277-4164-bbed-16743482ac90","3535069","257778.i","button or pin, 1 of 19 Mao buttons or pins","metal; tin","Han Chinese","","","","","","[3452] E. Hsu-Balzer (Purchase)","
"
"fe7cb1e1-73ca-4a21-a51b-0d29d2cfe45e","3535079","257778.R","button or pin, 1 of 19 Mao buttons or pins","metal; tin","Han Chinese","","","","","","[3452] E. Hsu-Balzer (Purchase)","
"
"e75c8aec-8eac-4b9a-ad19-26eee6889850","3535076","257778.O","button or pin, 1 of 19 Mao buttons or pins","metal; tin","Han Chinese","","","","","","[3452] E. Hsu-Balzer (Purchase)","
"
"b9e1ae81-b365-481f-ba0f-31f3619d8da1","3535064","257778.D","button or pin, 1 of 19 Mao buttons or pins","metal; tin","Han Chinese","","","","","","[3452] E. Hsu-Balzer (Purchase)","
"
"94249b20-eb76-44d7-9f27-6a9d72e90e1d","3535067","257778.G","button or pin, 1 of 19 Mao buttons or pins","metal; tin","Han Chinese","","","","","","[3452] E. Hsu-Balzer (Purchase)","
"
"11145d15-7c11-468d-bbca-08c394075aaf","3535066","257778.F","button or pin, 1 of 19 Mao buttons or pins","metal; tin","Han Chinese","","","","","","[3452] E. Hsu-Balzer (Purchase)","
"
"b3c5a9c1-6fb0-4f72-9378-79aa102133e5","3535060","257778.A","button or pin, 1 of 19 Mao buttons or pins","metal; tin","Han Chinese","","","","","","[3452] E. Hsu-Balzer (Purchase)","
"
"bbd3349a-7477-4baf-a3ba-f96b6766807a","3535065","257778.E","button or pin, 1 of 19 Mao buttons or pins","metal; tin","Han Chinese","","","","","","[3452] E. Hsu-Balzer (Purchase)","
"
"8c9e56e5-f848-4243-a188-77e06c304a6d","3535075","257778.N","button or pin, 1 of 19 Mao buttons or pins","metal; tin","Han Chinese","","","","","","[3452] E. Hsu-Balzer (Purchase)","
"
