"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"bc855ee7-3ab6-4f84-b550-d5e3f570056d","1265127","3589.nosub[1]","vessel","clay (ceramic)","Archaic","","","","","","[1265] W. H. Rice (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1154/112/CL0048_3589_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1154/115/CL0048_3589_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1154/114/CL0048_3589_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1154/113/CL0048_3589_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1154/111/CL0048_3589_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1154/110/CL0048_3589_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/1154/109/CL0048_3589_Back.jpg|/modules/file/icons/application-pdf.png"
"dfb3f22f-7588-458c-a6ae-032cf87f032d","1265138","3590.nosub[1]","vessel (miniature), vessel; small pottery bottle or pitcher","clay (ceramic)","Archaic","","","","","","[1265] W. H. Rice (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1117/192/CL0048_3590_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1117/189/CL0048_3590_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1117/183/CL0048_3590_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1117/195/CL0048_3590_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1117/198/CL0048_3590_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1117/201/CL0048_3590_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1117/186/CL0048_3590_Bottom.jpg"
"37f6975d-40c5-46d3-ae0e-4434a37cda3b","1265150","3591.nosub[1]","vessel, vessel; pottery vase","clay (ceramic)","Archaic","","","","","","[1265] W. H. Rice (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1154/119/CL0048_3591_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1154/122/CL0048_3591_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1154/121/CL0048_3591_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1154/120/CL0048_3591_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1154/118/CL0048_3591_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1154/117/CL0048_3591_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/1154/116/CL0048_3591_Back.jpg"
"0b3f0164-928b-4be1-b8d6-b1f3ca80af96","1265161","3592.nosub[1]","vessel, vessel; pottery vase","clay (ceramic)","Archaic","","","","","","[1265] W. H. Rice (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1154/126/CL0048_3592_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1154/125/CL0048_3592_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1154/123/CL0048_3592_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1154/127/CL0048_3592_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1154/128/CL0048_3592_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1154/129/CL0048_3592_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1154/124/CL0048_3592_Bottom.jpg"
"0c230fc1-43b9-4a74-9774-0ad7c38b4491","1265172","3593.nosub[1]","vessel, vessel; jar","clay (ceramic)","Archaic","","","","","","[1265] W. H. Rice (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1154/478/CL0048_3593_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1154/477/CL0048_3593_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1154/475/CL0048_3593_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1154/479/CL0048_3593_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1154/480/CL0048_3593_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1154/481/CL0048_3593_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1154/476/CL0048_3593_Bottom.jpg"
"87d324df-376f-4154-8b10-a4c1e7e160b2","1265721","3651.nosub[1]","pottery dog figure","clay (ceramic)","Archaic","","","","","","[1265] W. H. Rice (Purchase)","
"
"08f30bcc-643b-477d-96f8-1ca43b335458","1265732","3652.nosub[1]","pottery dog figure","clay (ceramic)","Archaic","","","","","","[1265] W. H. Rice (Purchase)","
"
"6be609b1-9792-492e-97b6-92afe3b96464","1265743","3653.nosub[1]","figurine","clay (ceramic)","Archaic","","","","","","[1265] W. H. Rice (Purchase)","
"
"1a1f1a8b-0d2c-401b-9f30-07cf6e5899a2","1265327","3654.nosub[1]","figurine","clay (ceramic)","Archaic","","","","","","[1265] W. H. Rice (Purchase)","
"
"9f72b903-c6d0-43df-acad-2e27f30f641a","1265535","3657.nosub[1]","pottery flying bird","clay (ceramic)","Archaic","","","","","","[1265] W. H. Rice (Purchase)","
"
"b0de5196-6c78-4658-b3b8-7f359ecbc403","1265553","3658.nosub[1]","figurine","clay (ceramic)","Archaic","","","","","","[1265] W. H. Rice (Purchase)","
"
"23f29927-94f7-41a9-802f-c0b5dc3e8ba7","1265765","3659.nosub[1]","pottery fig./woman","clay (ceramic)","Archaic","","","","","","[1265] W. H. Rice (Purchase)","
"
"2459a4c2-0347-444b-ab93-ecfd343d5b46","1265776","3660.nosub[1]","figurine head","clay (ceramic)","Archaic","","","","","","[1265] W. H. Rice (Purchase)","
"
"578f35a2-a161-463c-b028-6627d928ca18","1265319","3661.nosub[1]","pottery face","clay (ceramic)","Archaic","","","","","","[1265] W. H. Rice (Purchase)","
"
"45f7bd4b-94a4-46e3-8917-ed721d95da79","1265795","3662.nosub[1]","figurine head","clay (ceramic)","Archaic","","","","","","[1265] W. H. Rice (Purchase)","
"
"9bc38bd0-2a8c-408e-834a-01a700bab8da","1265823","3663.nosub[1]","figurine head","clay (ceramic)","Archaic","","","","","","[1265] W. H. Rice (Purchase)","
"
"f03d9938-0a7d-4a55-b594-96747248c129","1265834","3664.nosub[1]","figurine head","clay (ceramic)","Archaic","","","","","","[1265] W. H. Rice (Purchase)","
"
"1a7c434e-ea72-405c-9c66-070725c19207","1265568","3665.nosub[1]","pottery head/bust","clay (ceramic)","Archaic","","","","","","[1265] W. H. Rice (Purchase)","
"
"2d24c98f-2abb-4b07-99fb-b44cd1bfadf0","1265848","3666.nosub[1]","figurine head","clay (ceramic)","Archaic","","","","","","[1265] W. H. Rice (Purchase)","
"
"fd3d83d7-5ad3-46db-8e51-b2cc426fd5b7","1265859","3667.nosub[1]","figurine","clay (ceramic)","Archaic","","","","","","[1265] W. H. Rice (Purchase)","
"
"785ed124-ab21-4847-8e69-da2dd0907673","1265870","3668.nosub[1]","figurine head","clay (ceramic)","Archaic","","","","","","[1265] W. H. Rice (Purchase)","
"
"7bcff046-9575-479a-98d7-678a0244cc86","1265881","3669.nosub[1]","figurine head","clay (ceramic)","Archaic","","","","","","[1265] W. H. Rice (Purchase)","
"
"bd03af2c-966b-4bf8-9c95-3ef9b53d3500","1265892","3670.nosub[1]","figurine","clay (ceramic)","Archaic","","","","","","[1265] W. H. Rice (Purchase)","
"
"a3c332aa-061a-4793-bd65-880644f91668","1265904","3671.nosub[1]","pottery fig./woman","clay (ceramic)","Archaic","","","","","","[1265] W. H. Rice (Purchase)","
"
"08aaf14c-abe6-481d-bf7e-0681e4c4a772","1265915","3672.nosub[1]","pottery fig./man","clay (ceramic)","Archaic","","","","","","[1265] W. H. Rice (Purchase)","
"
"be7dfe0e-acfa-484b-a587-c22b5a066a5e","1265786","3673.nosub[1]","figurine head","clay (ceramic)","Archaic","","","","","","[1265] W. H. Rice (Purchase)","
"
"062d55c7-bb5d-4324-8722-e75de6cc317c","1265923","3674.nosub[1]","figurine head","clay (ceramic)","Archaic","","","","","","[1265] W. H. Rice (Purchase)","
"
"529b89c5-e06f-49b9-9e8f-9c07d588c417","1265954","3675.nosub[1]","figurine head","clay (ceramic)","Archaic","","","","","","[1265] W. H. Rice (Purchase)","
"
"16a72fe2-6ebb-4188-9d65-e92625380d27","1265965","3676.nosub[1]","figurine head","clay (ceramic)","Archaic","","","","","","[1265] W. H. Rice (Purchase)","
"
"643f84a8-3e82-4049-9a6b-08d2ec1ddff5","1265976","3677.nosub[1]","pottery head/bust","clay (ceramic)","Archaic","","","","","","[1265] W. H. Rice (Purchase)","
"
"ba1b0296-f263-4e1e-9cb2-3bead955cc7b","1265987","3678.nosub[1]","pottery head/bust","clay (ceramic)","Archaic","","","","","","[1265] W. H. Rice (Purchase)","
"
"242aa798-5f34-4e9f-9320-4928f7ca163e","1265998","3679.nosub[1]","figurine head","clay (ceramic)","Archaic","","","","","","[1265] W. H. Rice (Purchase)","
"
"96524596-99de-4e68-a501-2649ab66a10c","1266009","3680.nosub[1]","figurine head","clay (ceramic)","Archaic","","","","","","[1265] W. H. Rice (Purchase)","
"
"a92b0d73-ac12-44f5-99d5-008f448b8ba1","1266021","3681.nosub[1]","figurine head","clay (ceramic)","Archaic","","","","","","[1265] W. H. Rice (Purchase)","
"
"56ff2967-48f5-476e-9e7b-2636c8770904","1266032","3682.nosub[1]","figurine head","clay (ceramic)","Archaic","","","","","","[1265] W. H. Rice (Purchase)","
"
"78fab386-bfac-4bf9-a5c1-197c9e8add45","1266043","3683.nosub[1]","pottery head/torso","clay (ceramic)","Archaic","","","","","","[1265] W. H. Rice (Purchase)","
"
"97e6c180-026d-4352-9484-eeba910e6147","1266054","3684.nosub[1]","figurine head","clay (ceramic)","Archaic","","","","","","[1265] W. H. Rice (Purchase)","
"
"35d60f31-717e-415d-ae46-a47e68730e41","1265937","3685.nosub[1]","figurine fragment (body), headless female pottery figurine","clay (ceramic)","Archaic","","","","","","[1265] W. H. Rice (Purchase)","
"
"3029932d-1e74-4a82-8101-6106cfa59356","1266074","3687.nosub[1]","figurine","clay (ceramic)","Archaic","","","","","","[1265] W. H. Rice (Purchase)","
"
"2bcd4fb8-bf2d-4dfd-9813-237c10f03d03","1266078","3689.nosub[1]","figurine head","clay (ceramic)","Archaic","","","","","","[1265] W. H. Rice (Purchase)","
"
"9adcca5e-cd9e-4a67-83d9-c1e0fd34894e","1269320","39869.nosub[1]","figure fragment","clay (ceramic)","Archaic","","","","","","[1336] A. Risdon (Gift)","
"
"d2428993-dcd0-4135-9880-7ca3a678132d","1269321","39870.nosub[1]","vase, pottery vase","clay (ceramic)","Archaic","","","","","","[1336] A. Risdon (Gift)","
https://fm-digital-assets.fieldmuseum.org/1142/463/CL0048_39870_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1142/460/CL0048_39870_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1142/454/CL0048_39870_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1142/466/CL0048_39870_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1142/469/CL0048_39870_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1142/472/CL0048_39870_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1142/458/CL0048_39870_Bottom.jpg"
"5815c589-07be-49f5-881f-a605b2feb55d","1285791","5527.nosub[1]","figurine head fragment, pottery figurine head fragment","clay (ceramic)","Archaic","Archaic","","","","","[4044]","
"
"4c3543c7-eecc-4765-b020-5c43a8233cfb","1285802","5528.nosub[1]","figurine head, pottery figurine head","clay (ceramic)","Archaic","Archaic","","","","","[4044]","
"
"06e6d7ba-de4a-4ce9-82fa-5804aeb364fc","1285467","5529.nosub[1]","figurine head","clay (ceramic)","Archaic","Archaic","","","","","[4044]","
"
"2618aed6-9db1-4c75-8857-3ba085884b0c","1326656","94957.nosub[1]","head","","Archaic","","","","","","[947] F. Starr (Purchase)","
"
"3f4c4bd6-878b-4e68-bf03-fa66521d8aa6","1326912","94980.nosub[1]","head and bust","","Archaic","","","","","","[947] F. Starr (Purchase)","
"
