"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"8ad8daff-d7d9-4b02-97a5-7ac29313ff00","3982209","360747.2","figure (miniature), 1 of 12 miniature anthropomorphic figures representing a saxophone player in a band with 11 musicians and 1 conductor, A saxophone player. The figure has black hair, a red shirt, and blue skirt. The figure is on top of a pink platform.","palm leaf, dye, thread","Mixteca","","North America, México, Puebla, Chigmecatitlan","","México","Puebla","","
https://fm-digital-assets.fieldmuseum.org/2211/559/360747.2_front.jpg|https://fm-digital-assets.fieldmuseum.org/2211/560/360747.2_back.jpg|https://fm-digital-assets.fieldmuseum.org/2211/561/360747.2_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2211/548/360747_1_12_front.jpg"
"8fd1ba35-e654-4d53-ab46-c80ab913e43e","3982210","360747.3","figure (miniature), 1 of 12 miniature anthropomorphic figures representing a horn player in a band with 11 musicians and 1 conductor, A horn player. The figure has a hat, blue arms, a white shirt, and red pants. The figure is on top of a pink platform.","palm leaf, dye, thread","Mixteca","","North America, México, Puebla, Chigmecatitlan","","México","Puebla","","
https://fm-digital-assets.fieldmuseum.org/2211/564/360747.3_front.jpg|https://fm-digital-assets.fieldmuseum.org/2211/562/360747.3_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2211/563/360747.3_back.jpg|https://fm-digital-assets.fieldmuseum.org/2211/548/360747_1_12_front.jpg"
"f2e4fa6f-ff59-4477-a001-58763af430b4","3982211","360747.4","figure (miniature), 1 of 12 miniature anthropomorphic figures representing a horn player in a band with 11 musicians and 1 conductor, A horn player. The figure has long black hair, a red shirt, and blue skirt. The figure is on top of a pink platform.","palm leaf, dye, thread","Mixteca","","North America, México, Puebla, Chigmecatitlan","","México","Puebla","","
https://fm-digital-assets.fieldmuseum.org/2211/565/360747.4_front.jpg|https://fm-digital-assets.fieldmuseum.org/2211/566/360747.4_back.jpg|https://fm-digital-assets.fieldmuseum.org/2211/567/360747.4_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2211/548/360747_1_12_front.jpg"
"1286537d-6a12-4a10-83f9-27a1a7e2267e","3982212","360747.5","figure (miniature), 1 of 12 miniature anthropomorphic figures representing a cymbals player in a band with 11 musicians and 1 conductor, A cymbal player with a long, black ponytail. The figure is wearing a red shirt and blue skirt. Is standing on a square, pink platform.","palm leaf, dye, thread","Mixteca","","North America, México, Puebla, Chigmecatitlan","","México","Puebla","","
https://fm-digital-assets.fieldmuseum.org/2211/570/360747.5_front.jpg|https://fm-digital-assets.fieldmuseum.org/2211/568/360747.5_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2211/569/360747.5_back.jpg|https://fm-digital-assets.fieldmuseum.org/2211/548/360747_1_12_front.jpg"
"470a34e6-4a05-4e51-a5a0-6825807ddee7","3982213","360747.6","figure (miniature), 1 of 12 miniature anthropomorphic figures representing a clarinet player in a band with 11 musicians and 1 conductor, A clarinet player with a long, black ponytail. The figure is wearing a pink shirt and blue skirt. Is standing on a square, pink platform.","palm leaf, dye, thread","Mixteca","","North America, México, Puebla, Chigmecatitlan","","México","Puebla","","
https://fm-digital-assets.fieldmuseum.org/2211/571/360747.6_front.jpg|https://fm-digital-assets.fieldmuseum.org/2211/572/360747.6_back.jpg|https://fm-digital-assets.fieldmuseum.org/2211/573/360747.6_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2211/548/360747_1_12_front.jpg"
"2b667042-0478-4a95-953d-bd215ed5b274","3982215","360747.7","figure (miniature), 1 of 12 miniature anthropomorphic figures representing a drummer in a band with 11 musicians and 1 conductor, A drummer with a long, black ponytail. Is wearing a pink shirt and blue skirt and is standing on a square, pink platform.","palm leaf, dye, thread","Mixteca","","North America, México, Puebla, Chigmecatitlan","","México","Puebla","","
https://fm-digital-assets.fieldmuseum.org/2211/576/360747.7_front.jpg|https://fm-digital-assets.fieldmuseum.org/2211/574/360747.7_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2211/575/360747.7_back.jpg|https://fm-digital-assets.fieldmuseum.org/2211/548/360747_1_12_front.jpg"
"062a504e-a1d0-433f-854e-9b6158f2f859","3982216","360747.8","figure (miniature), 1 of 12 miniature anthropomorphic figures representing a trumpet player in a band with 11 musicians and 1 conductor, A trumpet player wearing a hat, white shirt, and red pants. Is standing on a square, pink platform.","palm leaf, dye, thread","Mixteca","","North America, México, Puebla, Chigmecatitlan","","México","Puebla","","
https://fm-digital-assets.fieldmuseum.org/2211/577/360747.8_front.jpg|https://fm-digital-assets.fieldmuseum.org/2211/578/360747.8_back.jpg|https://fm-digital-assets.fieldmuseum.org/2211/579/360747.8_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2211/548/360747_1_12_front.jpg"
"2a2f0533-7800-4cf7-9671-7c41d730b112","3982217","360747.9","figure (miniature), 1 of 12 miniature anthropomorphic figures representing a tuba player in a band with 11 musicians and 1 conductor, A tuba player with with a hat, white shirt, and red pants. Is standing on a square, pink platform.","palm leaf, dye, thread","Mixteca","","North America, México, Puebla, Chigmecatitlan","","México","Puebla","","
https://fm-digital-assets.fieldmuseum.org/2211/582/360747.9_front.jpg|https://fm-digital-assets.fieldmuseum.org/2211/580/360747.9_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2211/581/360747.9_back.jpg|https://fm-digital-assets.fieldmuseum.org/2211/548/360747_1_12_front.jpg"
"5f6123c4-a973-4be2-8992-619cca2855c6","3982218","360747.10","figure (miniature), 1 of 12 miniature anthropomorphic figures representing a drummer in a band with 11 musicians and 1 conductor, A drummer wearing a hat, white shirt, and red pants. The figure is standing on a square, pink platform.","palm leaf, dye, thread","Mixteca","","North America, México, Puebla, Chigmecatitlan","","México","Puebla","","
https://fm-digital-assets.fieldmuseum.org/2211/583/360747.10_front.jpg|https://fm-digital-assets.fieldmuseum.org/2211/584/360747.10_back.jpg|https://fm-digital-assets.fieldmuseum.org/2211/585/360747.10_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2211/548/360747_1_12_front.jpg"
"8568f739-56c2-431b-bb7a-1c09c5d81359","3982219","360747.11","figure (miniature), 1 of 12 miniature anthropomorphic figures representing a trombone player in a band with 11 musicians and 1 conductor, A trombone player wearing a hat, white shirt, and red pants. Is standing on top of a square, pink platform.","palm leaf, dye, thread","Mixteca","","North America, México, Puebla, Chigmecatitlan","","México","Puebla","","
https://fm-digital-assets.fieldmuseum.org/2211/599/360747.11_front.jpg|https://fm-digital-assets.fieldmuseum.org/2211/597/360747.11_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2211/598/360747.11_back.jpg|https://fm-digital-assets.fieldmuseum.org/2211/548/360747_1_12_front.jpg"
"b94f4b11-2f1f-4cdf-b7bc-378b1b38bb8b","3982220","360747.12","figure (miniature), 1 of 12 miniature anthropomorphic figures representing a horn player in a band with 11 musicians and 1 conductor, Horn player wearing a hat and in a white shirt and red pants. Is standing on top of a square, pink platform.","palm leaf, dye, thread","Mixteca","","North America, México, Puebla, Chigmecatitlan","","México","Puebla","","
https://fm-digital-assets.fieldmuseum.org/2211/600/360747.12_front.jpg|https://fm-digital-assets.fieldmuseum.org/2211/601/360747.12_back.jpg|https://fm-digital-assets.fieldmuseum.org/2211/602/360747.12_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2211/548/360747_1_12_front.jpg"
"0af9b6e2-5508-4260-a864-fca1357d5558","3982221","360748.nosub[1]","figure (miniature), miniature anthropomorphic figure representing a soccer player with ball, A soccer player kicking a ball. The figure has long, black hair, a pink shirt, and blue shorts. The figure is on top of a square, green platform.","palm leaf, dye, thread","Mixteca","","North America, México, Puebla, Chigmecatitlan","","México","Puebla","","
https://fm-digital-assets.fieldmuseum.org/2211/496/360748_front.jpg|https://fm-digital-assets.fieldmuseum.org/2211/498/360748_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2211/497/360748_back.jpg"
"a365c5e7-48e9-4329-b220-6995c3df7445","3982222","360749.nosub[1]","figure (miniature), miniature anthropomorphic figure representing a jockey riding a zoomorphic figure representing a horse, A figure on  top of a horse. The figure is wearing a navy blue hat, shirt, and boots, with white pants.","palm leaf, dye, thread","Mixteca","","North America, México, Puebla, Chigmecatitlan","","México","Puebla","","
https://fm-digital-assets.fieldmuseum.org/2211/503/360749_side2.jpg|https://fm-digital-assets.fieldmuseum.org/2211/502/360749_side1.jpg|https://fm-digital-assets.fieldmuseum.org/2211/501/360749_front.jpg|https://fm-digital-assets.fieldmuseum.org/2211/500/360749_back.jpg|https://fm-digital-assets.fieldmuseum.org/2211/499/360749_bottom.jpg"
"611ad4d7-1c32-4694-956e-6952403f4eb9","3982223","360750.nosub[1]","figure (miniature), miniature anthropomorphic figure representing a fisherman in a boat on water, A fisherman figure holding a net with red, yellow, orange, or black fish. The fisherman is in a small boat with a tall mast. The boat is on top of a rectangular, blue platform.","palm leaf, dye, thread","Mixteca","","North America, México, Puebla, Chigmecatitlan","","México","Puebla","","
https://fm-digital-assets.fieldmuseum.org/2211/525/360750_front.jpg|https://fm-digital-assets.fieldmuseum.org/2211/527/360750_side2.jpg|https://fm-digital-assets.fieldmuseum.org/2211/526/360750_side1.jpg|https://fm-digital-assets.fieldmuseum.org/2211/524/360750_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2211/523/360750_back.jpg"
"669b0d3a-6c14-43bd-aa03-32f8156668ea","3997139","360751","figures (miniatures), 2 miniature anthropomorphic figures representing computer programmers, Two figures both seated at a desk with computers.","palm leaf, dye, thread","Mixteca","","North America, México, Puebla, Chigmecatitlan","","México","Puebla","","
https://fm-digital-assets.fieldmuseum.org/2113/786/360751_1_2_front.jpg|https://fm-digital-assets.fieldmuseum.org/2113/780/360751_1_2_back.jpg|https://fm-digital-assets.fieldmuseum.org/2113/773/360751.2_front.jpg|https://fm-digital-assets.fieldmuseum.org/2113/735/360751.1_front.jpg"
"b0a4dfde-35dc-4d19-8dd5-3f59b297e8d2","3982227","360751.1","figure (miniature), 1 of 2 miniature anthropomorphic figures representing computer programmers, A very small figure seated on a purple chair at a brown desk that is a darker shade of brown on the top. On top of the desk is a black and white computer. The figure's arms are both extended on top of the computer. The figure is wearing a red shirt and purple pants and has short black hair. The desk and chair are placed on top of a rectangular, yellow platform.","palm leaf, dye, thread","Mixteca","","North America, México, Puebla, Chigmecatitlan","","México","Puebla","","
https://fm-digital-assets.fieldmuseum.org/2113/735/360751.1_front.jpg|https://fm-digital-assets.fieldmuseum.org/2113/716/360751.1_back.jpg|https://fm-digital-assets.fieldmuseum.org/2113/730/360751.1_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2113/786/360751_1_2_front.jpg|https://fm-digital-assets.fieldmuseum.org/2113/780/360751_1_2_back.jpg"
"4fb57021-3340-4ade-8721-5c22f4d593c3","3982229","360751.2","figure (miniature), 1 of 2 miniature anthropomorphic figures representing computer programmers, A very small figure seated on a red and black chair at a brown desk that is a darker shade of brown on the top. On top of the desk is a black and white computer. The figure's arms are both extended on top of the computer. The figure is wearing a pink shirt and cream colored pants and long brown hair in a pony tail. The desk and chair are placed on top of a rectangular, yellow platform.","palm leaf, dye, thread","Mixteca","","North America, México, Puebla, Chigmecatitlan","","México","Puebla","","
https://fm-digital-assets.fieldmuseum.org/2113/773/360751.2_front.jpg|https://fm-digital-assets.fieldmuseum.org/2113/742/360751.2_back.jpg|https://fm-digital-assets.fieldmuseum.org/2113/748/360751.2_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2113/786/360751_1_2_front.jpg|https://fm-digital-assets.fieldmuseum.org/2113/780/360751_1_2_back.jpg"
"e110825e-b07e-4e64-9dc0-7998575430b8","3997146","360752","figures (miniatures), 2 miniature figures, each representing a taxi cab / car with anthropomorphic driver, Two individual taxis, with a small figure inside.","palm leaf, dye, thread","Mixteca","","North America, México, Puebla, Chigmecatitlan","","México","Puebla","","
https://fm-digital-assets.fieldmuseum.org/2211/605/360752_1_2_side2.jpg|https://fm-digital-assets.fieldmuseum.org/2211/604/360752_1_2_side1.jpg|https://fm-digital-assets.fieldmuseum.org/2211/603/360752_1_2_front.jpg|https://fm-digital-assets.fieldmuseum.org/2211/606/360752.1_side2.jpg|https://fm-digital-assets.fieldmuseum.org/2211/610/360752.1_front.jpg|https://fm-digital-assets.fieldmuseum.org/2211/611/360752.2_front.jpg|https://fm-digital-assets.fieldmuseum.org/2211/614/360752.2_side1.jpg"
"e03c6da2-6179-4250-bbfb-f8ab09849960","3967510","360752.1","figure (miniature), 1 of 2 miniature figures, each representing a taxi cab / car with anthropomorphic driver, A blue and cream colored taxi. The words TAXI are stitched in black on both sides of the car as well as on the top of the car, in pink. The interior is black and has an individual, seated, attached to a steering wheel. The individual has  black hair, a pink shirt, and cream colored pants. Underneath the taxi, it is also colored black.","palm leaf, dye, thread","Mixteca","","North America, México, Puebla, Chigmecatitlan","","México","Puebla","","
https://fm-digital-assets.fieldmuseum.org/2211/606/360752.1_side2.jpg|https://fm-digital-assets.fieldmuseum.org/2211/607/360752.1_side1.jpg|https://fm-digital-assets.fieldmuseum.org/2211/610/360752.1_front.jpg|https://fm-digital-assets.fieldmuseum.org/2211/608/360752.1_back.jpg|https://fm-digital-assets.fieldmuseum.org/2211/609/360752.1_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2211/605/360752_1_2_side2.jpg|https://fm-digital-assets.fieldmuseum.org/2211/603/360752_1_2_front.jpg|https://fm-digital-assets.fieldmuseum.org/2211/604/360752_1_2_side1.jpg"
"5a10a906-71ab-4822-addb-939269bcc03d","3967514","360752.2","figure (miniature), 1 of 2 miniature figures, each representing a taxi cab / car with anthropomorphic driver, A pink and cream colored taxi. The words TAXI are stitched in black on both sides of the car as well as on the top of the car. The interior is black and has an individual, seated, attached to a steering wheel. The individual has long, black hair, a purple shirt, and orange skirt. Underneath the taxi, it is also colored black.","palm leaf, dye, thread","Mixteca","","North America, México, Puebla, Chigmecatitlan","","México","Puebla","","
https://fm-digital-assets.fieldmuseum.org/2211/614/360752.2_side1.jpg|https://fm-digital-assets.fieldmuseum.org/2211/616/360752.2_side2.jpg|https://fm-digital-assets.fieldmuseum.org/2211/611/360752.2_front.jpg|https://fm-digital-assets.fieldmuseum.org/2211/612/360752.2_back.jpg|https://fm-digital-assets.fieldmuseum.org/2211/613/360752.2_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2211/605/360752_1_2_side2.jpg|https://fm-digital-assets.fieldmuseum.org/2211/603/360752_1_2_front.jpg|https://fm-digital-assets.fieldmuseum.org/2211/604/360752_1_2_side1.jpg"
"57e240e7-a179-474e-8a99-72c9f0a2fbf7","3997155","360753","figures (miniatures), 3 miniature figures represtenting firefighters, Set of three figues that depict firefighters.","palm leaf, dye, thread","Mixteca","","North America, México, Puebla, Chigmecatitlan","","México","Puebla","","
https://fm-digital-assets.fieldmuseum.org/2211/617/360753_1_3_front.jpg|https://fm-digital-assets.fieldmuseum.org/2211/618/360753.1_front.jpg|https://fm-digital-assets.fieldmuseum.org/2211/624/360753.2_front.jpg|https://fm-digital-assets.fieldmuseum.org/2211/625/360753.3_front.jpg"
"4e8b1605-a0f3-4bfd-accd-502e88d9fdd9","3982231","360753.1","figure (miniature), 1 of 3 miniature figures represtenting firefighters, A very small figure holding a yellow rope that falls to the platform on which it stands, to the proper left of its form. The figure is wearing a maroon top with yellow linear patterns, maroon pants, maroon hat with black strap below the face, and tall, black boots. It has black eyes and black mouth and is standing on a green platform.","palm leaf, dye, thread","Mixteca","","North America, México, Puebla, Chigmecatitlan","","México","Puebla","","
https://fm-digital-assets.fieldmuseum.org/2211/618/360753.1_front.jpg|https://fm-digital-assets.fieldmuseum.org/2211/620/360753.1_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2211/619/360753.1_back.jpg|https://fm-digital-assets.fieldmuseum.org/2211/617/360753_1_3_front.jpg"
"92b6b10a-650f-4977-b539-ab020c80ce8e","3982232","360753.2","figure (miniature), 1 of 3 miniature figures represtenting firefighters, A very small figure holding a yellow rope that drops to the platform in which the figure is standing on. The figure is wearing a maroon top with yellow linear patterns, maroon pants, maroon hat, and tall, black boots. It has two long, black braids that hand adjacent to either shoulder of the figure. It stands on a lime green platform and has black eyes and a red mouth.","palm leaf, dye, thread","Mixteca","","North America, México, Puebla, Chigmecatitlan","","México","Puebla","","
https://fm-digital-assets.fieldmuseum.org/2211/624/360753.2_front.jpg|https://fm-digital-assets.fieldmuseum.org/2211/621/360753.2_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2211/623/360753.2_back.jpg|https://fm-digital-assets.fieldmuseum.org/2211/617/360753_1_3_front.jpg"
"4cc6a521-ffeb-483d-846a-77de230f6574","3982233","360753.3","figure (miniature), 1 of 3 miniature figures represtenting firefighters, Very small figure of an individual holding a yellow rope that drops to the platform on which the figure is standing on. The figure is wearing a maroon top that has yellow linear patterns, a maroon hat, and tall, black boots. It has long orange hair that is tied back. It has black eyes and a red mouth and is standing on a lime green colored platform. The figure is woven except for the hair, that is made of string.","palm leaf, dye, thread","Mixteca","","North America, México, Puebla, Chigmecatitlan","","México","Puebla","","
https://fm-digital-assets.fieldmuseum.org/2211/625/360753.3_front.jpg|https://fm-digital-assets.fieldmuseum.org/2211/626/360753.3_back.jpg|https://fm-digital-assets.fieldmuseum.org/2211/627/360753.3_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2211/617/360753_1_3_front.jpg"
"70de3fe1-b6dc-494f-9b81-0f2c331ac671","3982238","360754.nosub[1]","figure (miniature), miniature anthropomorphic figure; representing a baseball player; pitcher with glove, A very small figure wearing a brown baseball mitt on the proper left hand and between both hands is a baseball. The hands are raised up on the proper right side. The figure is all one color, off-white, but the shirt has navy linear patterns. It has a navy hat and navy shoes and is on top a square, off-white platform.","palm leaf, dye, thread","Mixteca","","North America, México, Puebla, Chigmecatitlan","","México","Puebla","","
https://fm-digital-assets.fieldmuseum.org/2118/042/360754_front.jpg|https://fm-digital-assets.fieldmuseum.org/2118/041/360754_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2118/040/360754_back.jpg"
"1cbb4ece-82f0-4887-8586-952442315143","3982240","360755.nosub[1]","figure (miniature), miniature anthropomorphic figure; representing a baseball player - batter, A very small figure holding a baseball bat that is yellow and has a navy handle in a raised position. The figure has a navy hat and off-white top with navy linear patterns and off-white pants and grey shoes. It has black eyes and mouth and is standing atop a square shaped, cream colored platform.","palm leaf, dye, thread","Mixteca","","North America, México, Puebla, Chigmecatitlan","","México","Puebla","","
https://fm-digital-assets.fieldmuseum.org/2118/045/360755_front.jpg|https://fm-digital-assets.fieldmuseum.org/2118/044/360755_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2118/043/360755_back.jpg"
"21607fab-4e86-4a12-8499-a1ee0ec30da6","3997162","360756","figures (miniatures), miniature anthropomorphic figures, each representing a dentist with patient, Two figures in the role of dentist.","palm leaf, dye, thread","Mixteca","","North America, México, Puebla, Chigmecatitlan","","México","Puebla","","
https://fm-digital-assets.fieldmuseum.org/2211/628/360756_1_2_front.jpg|https://fm-digital-assets.fieldmuseum.org/2211/629/360756.1_front.jpg|https://fm-digital-assets.fieldmuseum.org/2211/634/360756.2_front.jpg"
"c2afb3d0-0809-4b47-81ab-f728063bfeb5","3967517","360756.1","figure (miniature), 1 of 2 miniature anthropomorphic figures, each representing a dentist with patient, There are two small figures placed on top of a square, yellow platform. The main figure, a dentist, has on a white lab coat, blue pants, and white shoes. It has black hair, black eyes, and a blue surgical mask. It has its arms outstretched towards the patient, who is lying on a white chair. The patient has black hair, black eyes, a pink shirt, and brown pants. On top of the chest is a rectangular piece, like a sheet.","palm leaf, dye, thread","Mixteca","","North America, México, Puebla, Chigmecatitlan","","México","Puebla","","
https://fm-digital-assets.fieldmuseum.org/2211/629/360756.1_front.jpg|https://fm-digital-assets.fieldmuseum.org/2211/630/360756.1_back.jpg|https://fm-digital-assets.fieldmuseum.org/2211/631/360756.1_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2211/628/360756_1_2_front.jpg"
"2024b7b4-3c39-4899-8288-682f770fee0b","3967518","360756.2","figure (miniature), 1 of 2 miniature anthropomorphic figures, each representing a dentist with patient, There are two small figures placed on top of a rectangular, yellow platform. The main figure, a dentist, has on a white lab coat, pink pants, and white shoes. The dentist is seated on a white chair.  It haslong,  black hair, black eyes, and a blue surgical mask. It has its arms outstretched towards the patient, who is lying on a brown and white chair. The patient has long, brown hair, black eyes, and a pink dress. On top of the chest is a rectangular piece, like a sheet.","palm leaf, dye, thread","Mixteca","","North America, México, Puebla, Chigmecatitlan","","México","Puebla","","
https://fm-digital-assets.fieldmuseum.org/2211/634/360756.2_front.jpg|https://fm-digital-assets.fieldmuseum.org/2211/632/360756.2_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2211/633/360756.2_back.jpg|https://fm-digital-assets.fieldmuseum.org/2211/628/360756_1_2_front.jpg"
"f8f12bff-a55b-4436-9e8d-5404b300844e","3967531","360757","figures (miniatures), 2 miniature figures (bull fighter and bull); anthropomorphic figure representing a bullfighter and zoomorphic figure representing a bull, Two individual figures: one of a bull and the other of a bullfighter.","palm leaf, dye, thread","Mixteca","","North America, México, Puebla, Chigmecatitlan","","México","Puebla","","
https://fm-digital-assets.fieldmuseum.org/2211/635/360757_1_2_front.jpg|https://fm-digital-assets.fieldmuseum.org/2211/636/360757.1_front.jpg|https://fm-digital-assets.fieldmuseum.org/2211/640/360757.2_front.jpg|https://fm-digital-assets.fieldmuseum.org/2211/641/360757.2_side1.jpg"
"7c943394-b349-4a8a-ade1-ccc79b908699","3967533","360757.1","figure (miniature), 1 of 2 miniature figures (bull fighter and bull); anthropomorphic figure representing a bullfighter, A very small figure of a bullfighter. The proper left arm is extended out, to the side, and is holding a red cape. The figure is wearing a blue shirt, cream colored pants, and tall, blue boots. It has black eyes, red mouth, and orange hair that is pulled back into a braid. The proper right arm is behind the back of the figure and is holding a yellow stick. The figure is standing on top of a cream colored, square platform.","palm leaf, dye, thread","Mixteca","","North America, México, Puebla, Chigmecatitlan","","México","Puebla","","
https://fm-digital-assets.fieldmuseum.org/2211/636/360757.1_front.jpg|https://fm-digital-assets.fieldmuseum.org/2211/637/360757.1_back.jpg|https://fm-digital-assets.fieldmuseum.org/2211/638/360757.1_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2211/635/360757_1_2_front.jpg"
"fb6376f2-6498-46c0-bf43-86e867561de0","3967534","360757.2","figure (miniature), 1 of 2 miniature figures (bull fighter and bull); zoomorphic figure representing a bull, A small bull figure that has a dark blue body and white ears and horns.","palm leaf, dye","Mixteca","","North America, México, Puebla, Chigmecatitlan","","México","Puebla","","
https://fm-digital-assets.fieldmuseum.org/2211/641/360757.2_side1.jpg|https://fm-digital-assets.fieldmuseum.org/2211/640/360757.2_front.jpg|https://fm-digital-assets.fieldmuseum.org/2211/642/360757.2_side2.jpg|https://fm-digital-assets.fieldmuseum.org/2211/639/360757.2_back.jpg|https://fm-digital-assets.fieldmuseum.org/2211/635/360757_1_2_front.jpg"
"f8fe37eb-64ae-43c8-9556-fd62320e1a9f","3967528","360758.nosub[1]","figure (miniature), miniature figure representing a construction worker holding a shovel, A very small figure with a pink shirt, brown skirt, and light brown hat. The figure has long black hair pulled back, black eyes, and a red mouth. Both of the arms are outstretched. The proper left arm has a shovel that is blue, yellow, and white. The proper right arms has on it a trowel. The figure is standing on top of a square, green platform.","palm leaf, dye, thread","Mixteca","","North America, México, Puebla, Chigmecatitlan","","México","Puebla","","
https://fm-digital-assets.fieldmuseum.org/2118/039/360758_front.jpg|https://fm-digital-assets.fieldmuseum.org/2118/038/360758_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2118/037/360758_back.jpg"
"2847d2e7-c1f5-4371-8fc8-32ef8d50fc41","3967535","360759","figures (miniatures), anthropomorphic figure of a human representing a lion tamer; wearing hat and brandishing / holding a whip and zoomorphic figure in the form of a lion, Two small figures; one being the lion tamer and the other being the lion.","palm leaf, dye, thread","Mixteca","","North America, México, Puebla, Chigmecatitlan","","México","Puebla","","
https://fm-digital-assets.fieldmuseum.org/2118/036/360759_1_2_front.jpg|https://fm-digital-assets.fieldmuseum.org/2118/035/360759_1_2_back.jpg|https://fm-digital-assets.fieldmuseum.org/2118/034/360759.1_front.jpg|https://fm-digital-assets.fieldmuseum.org/2118/025/360759.2_front.jpg"
"45d38631-dcf9-4a8f-a954-ce9683860d09","3967537","360759.1","figure (miniature), anthropomorphic figure of a human representing a lion tamer; wearing hat and brandishing / holding a whip, A very small figure wearing a black hat, red coat, white pants, and tall black boots. It has black eyes and a black mouth. The figure's arms are outstetched and on the proper right hand is a black whip pointing upwards. The figure is standing on top of a square, green platform.","palm leaf, dye, thread","Mixteca","","North America, México, Puebla, Chigmecatitlan","","México","Puebla","","
https://fm-digital-assets.fieldmuseum.org/2118/034/360759.1_front.jpg|https://fm-digital-assets.fieldmuseum.org/2118/033/360759.1_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2118/031/360759.1_back.jpg|https://fm-digital-assets.fieldmuseum.org/2118/036/360759_1_2_front.jpg|https://fm-digital-assets.fieldmuseum.org/2118/035/360759_1_2_back.jpg"
"108d8fcb-7ae5-4bad-8bee-87dd094508ca","3967538","360759.2","figure (miniature), zoomorphic figure in the form of a lion, A small lion figure in which its two front paws are on top of a small yellow basket. The lion is orange in color and has a black nose and black eyes.","palm leaf, dye, thread","Mixteca","","North America, México, Puebla, Chigmecatitlan","","México","Puebla","","
https://fm-digital-assets.fieldmuseum.org/2118/025/360759.2_front.jpg|https://fm-digital-assets.fieldmuseum.org/2118/029/360759.2_side2.jpg|https://fm-digital-assets.fieldmuseum.org/2118/027/360759.2_side1.jpg|https://fm-digital-assets.fieldmuseum.org/2118/023/360759.2_back.jpg|https://fm-digital-assets.fieldmuseum.org/2118/020/360759.2_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2118/036/360759_1_2_front.jpg|https://fm-digital-assets.fieldmuseum.org/2118/035/360759_1_2_back.jpg"
"14920e77-4b56-43d0-b199-00c2812c9bd4","3967529","360760.nosub[1]","figure (miniature), miniature anthropomorphic figure representing a soldier / musician - drummer wearing a drum over shoulder and holding 2 drumsticks, A very small figure wearing a green hat and green pants and shirt with tall black boots. The eyes and mouth are black. The arms are outstetched and both holding a yellow drum stick. In front of the figure is a circular drum. It is standing on top of a square, orange-brown platform.","palm leaf, dye, thread","Mixteca","","North America, México, Puebla, Chigmecatitlan","","México","Puebla","","
https://fm-digital-assets.fieldmuseum.org/2113/809/360760_front.jpg|https://fm-digital-assets.fieldmuseum.org/2113/804/360760_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2113/797/360760_back.jpg"
"a9821874-c5f2-459d-b931-56ad90145408","3967530","360761.nosub[1]","figure (miniature), miniature anthropomorphic figure representing a barber and customer, Two figures are on top a rectangular platform. The main figure, the barber, has on a blue and yellow hat, blue shirt, and pink pants. On the proper left hand is an orange brush and on the proper right hand are brown scissors. Directly in front of the barber, facing away, is another figure. They are seated on a black chair and have in front of them a pink covering that surrounds the whole body of the figure. It has black hair and a black mouth and eyes.","palm leaf, dye, thread","Mixteca","","North America, México, Puebla, Chigmecatitlan","","México","Puebla","","
https://fm-digital-assets.fieldmuseum.org/2113/834/360761_side1.jpg|https://fm-digital-assets.fieldmuseum.org/2113/843/360761_top.jpg|https://fm-digital-assets.fieldmuseum.org/2113/839/360761_side2.jpg|https://fm-digital-assets.fieldmuseum.org/2113/829/360761_front.jpg|https://fm-digital-assets.fieldmuseum.org/2113/824/360761_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2113/816/360761_back.jpg"
