"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"254d38af-7b7f-4e6d-b034-445c2cd9c28a","1165698","257230.nosub[1]","figurine","metal; brass","Bamum","","","","","","[3180] S. R. Rosenthal (Gift)","
/modules/file/icons/application-pdf.png"
"047b595d-44ad-4829-9bdf-afb5f4cae221","1165699","257231.nosub[1]","figurine","metal; brass","Bamum","","","","","","[3180] S. R. Rosenthal (Gift)","
/modules/file/icons/application-pdf.png"
"050ca1d5-f363-4513-a6d1-22f46251c468","1165468","257232.nosub[1]","figurine","metal; brass","Bamum","","","","","","[3180] S. R. Rosenthal (Gift)","
/modules/file/icons/application-pdf.png"
"be6c7cd6-2725-43f6-9bf5-dc76fdef9f72","1165469","257233.nosub[1]","figurine","metal; brass","Bamum","","","","","","[3180] S. R. Rosenthal (Gift)","
/modules/file/icons/application-pdf.png"
"0a4a1810-efee-46cf-b7a2-4b3f91b8bf56","1165470","257234.nosub[1]","figurine","metal; brass","Bamum","","","","","","[3180] S. R. Rosenthal (Gift)","
/modules/file/icons/application-pdf.png"
"afc35ef2-084d-4245-a786-c886ca1f078e","1165471","257235.nosub[1]","figurine","metal; brass","Bamum","","","","","","[3180] S. R. Rosenthal (Gift)","
/modules/file/icons/application-pdf.png"
"d1c871b3-22d1-45ac-86d3-13154ff64940","1165472","257236.nosub[1]","figurine","metal; brass","Bamum","","","","","","[3180] S. R. Rosenthal (Gift)","
/modules/file/icons/application-pdf.png"
"25370cb0-766c-43c9-90f4-28a2900253bd","1165473","257237.nosub[1]","figurine","metal; brass","Bamum","","","","","","[3180] S. R. Rosenthal (Gift)","
/modules/file/icons/application-pdf.png"
"af080e1b-062b-456a-af1b-e6116ac4df38","1165474","257238.nosub[1]","figurine","metal; brass","Bamum","","","","","","[3180] S. R. Rosenthal (Gift)","
/modules/file/icons/application-pdf.png"
"5f9597d0-cf17-4712-8907-9025f55ccb78","1165475","257239.nosub[1]","figurine","metal; brass","Bamum","","","","","","[3180] S. R. Rosenthal (Gift)","
/modules/file/icons/application-pdf.png"
"a1c28454-8aa7-44d4-90cd-1d3a86a06f3c","1165476","257240.nosub[1]","figurine","metal; brass","Bamum","","","","","","[3180] S. R. Rosenthal (Gift)","
/modules/file/icons/application-pdf.png"
"6439d38c-0546-4361-a911-0f3c3cbddada","1165700","257241.nosub[1]","figurine","metal; brass","Bamum","","","","","","[3180] S. R. Rosenthal (Gift)","
/modules/file/icons/application-pdf.png"
"77e5321a-1211-42c9-8f9f-4492ae9bf9fe","1165702","257242.nosub[1]","figurine","metal; brass","Bamum","","","","","","[3180] S. R. Rosenthal (Gift)","
/modules/file/icons/application-pdf.png"
"b22998f9-4229-413f-b092-707c05b641d3","1165703","257243.nosub[1]","figurine","metal; brass","Bamum","","","","","","[3180] S. R. Rosenthal (Gift)","
/modules/file/icons/application-pdf.png"
"59e2b046-7c2a-4f04-ac9a-7231f2f6d74f","1165704","257244.nosub[1]","figurine","metal; brass","Bamum","","","","","","[3180] S. R. Rosenthal (Gift)","
/modules/file/icons/application-pdf.png"
"55cc90e9-4f1e-4c79-b8ee-f46be8154265","1165705","257245.nosub[1]","figurine","metal; brass","Bamum","","","","","","[3180] S. R. Rosenthal (Gift)","
/modules/file/icons/application-pdf.png"
"c383e986-4589-40db-957d-a3a0f9bb4348","1165706","257246.nosub[1]","figurine","metal; brass","Bamum","","","","","","[3180] S. R. Rosenthal (Gift)","
/modules/file/icons/application-pdf.png"
"6972845f-fae2-45c4-bfe6-cb52161498a7","1180602","271766.nosub{2}","figure","beads, cloth, shell","Bamum","","","","","","[4023] D. Wedner (Gift)","
https://fm-digital-assets.fieldmuseum.org/75/015/A114102c.jpg|/modules/file/icons/application-pdf.png"
