"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"9dcfb338-2df6-41fd-9715-c7614c6e7ce1","1004160","104414.nosub[1]","club","wood, metal; copper wire","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"994e401e-27c5-47fd-9732-e4feaa3bf4f4","1004161","104415.nosub[1]","club","wood","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"dbadb6a8-0007-4f90-b444-fcba7d050e1f","1004162","104416.nosub[1]","club","wood","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"57e624ca-48e7-4412-93f7-8a725995d9fb","1004475","104418.nosub[1]","club","wood","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"5d737397-de3d-4c10-9893-56104e0df8ae","1004476","104419.nosub[1]","shield","leather","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"82a38790-09e2-4fb7-8ef7-d72667a14de7","1004477","104420.nosub[1]","shield","leather","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"00a2d803-c390-4d1a-aaf2-03fc189b8741","1004170","104421.nosub[1]","shield","leather","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"8e3c03ba-295c-47de-9718-cee297181c97","1004171","104422.nosub[1]","shield","leather, feather, paint or pigment","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"b6822e5b-1d64-40ed-89af-a23704d7b836","1004590","104423.nosub[1]","shield","leather, paint or pigment","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"b5e217e6-2cdf-4691-83bd-6e2eaf5d168e","1004592","104424.nosub[1]","shield","leather","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"a9572ce1-a0a1-4573-8c27-8c4ad955e7e0","1004593","104425.nosub[1]","shield","bark, animal skin, paint or pigment","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"4f19c6c1-0efd-447b-9a5b-29f4288c5bbb","1349461","104426.1","necklace","reed, string","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"4a961bb9-3c5a-4153-af99-6ead8b0bb18c","1349462","104426.2","necklace","reed, string","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"635ac2a1-fa60-4adb-a9c7-c0b7e0191148","1004594","104427.nosub[1]","club","wood","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"d0d646ba-0814-4263-8d7c-7ecd9b93b81f","1004595","104428.nosub[1]","garment","cloth, leather","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/88/419/CSZ24153.jpg|https://fm-digital-assets.fieldmuseum.org/88/403/csz20302.jpg|/modules/file/icons/application-pdf.png"
"637a7ca3-da20-458a-a79b-c6b3c0bcffc0","1004596","104429.nosub[1]","necklace","glass beads, leather","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/88/419/CSZ24153.jpg|https://fm-digital-assets.fieldmuseum.org/88/403/csz20302.jpg"
"a2ba0844-ce8b-41e9-8a5c-ca7e471568cc","1004597","104430.nosub[1]","necklace","glass beads, fiber string","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/88/419/CSZ24153.jpg|https://fm-digital-assets.fieldmuseum.org/88/403/csz20302.jpg"
"4ec3e11a-a839-4956-a5f7-3fe27261a654","1004598","104431.nosub[1]","bracelet","metal; brass wire","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/88/419/CSZ24153.jpg|https://fm-digital-assets.fieldmuseum.org/88/403/csz20302.jpg"
"e97baa58-c381-454d-9fcc-c437511d774b","1349464","104432.2","ear ornament","bamboo, leather, fiber","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/88/419/CSZ24153.jpg|https://fm-digital-assets.fieldmuseum.org/88/403/csz20302.jpg"
"3e898fe7-3e3f-46bc-9602-ffb0158ce89f","1349463","104432.1","ear ornament","metal; tin, reed","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/88/419/CSZ24153.jpg|https://fm-digital-assets.fieldmuseum.org/88/403/csz20302.jpg"
"21b68ba7-1dcb-45e3-8e98-772ebc1c44cc","1349465","104433.1","ear ornament","","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/88/419/CSZ24153.jpg|https://fm-digital-assets.fieldmuseum.org/88/403/csz20302.jpg"
"5d61ce20-c8a6-4ec2-b35c-9571b3953f95","1349466","104433.2","ear ornament","","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/88/419/CSZ24153.jpg|https://fm-digital-assets.fieldmuseum.org/88/403/csz20302.jpg"
"a37c5e5a-4356-4a01-ab3f-4d59b88db608","1349467","104434.1","necklace","vine","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/128/423/CSZ24148.jpg|https://fm-digital-assets.fieldmuseum.org/88/413/CSZ24148_A.jpg|https://fm-digital-assets.fieldmuseum.org/88/406/csz20303.jpg"
"0a026449-4be4-4aab-a3f1-5cc1f9f9f29f","1349469","104434.2","necklace","vine","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/128/423/CSZ24148.jpg|https://fm-digital-assets.fieldmuseum.org/88/413/CSZ24148_A.jpg|https://fm-digital-assets.fieldmuseum.org/88/406/csz20303.jpg"
"7726da42-f6f4-4d36-819d-b35dac8ec58c","1349468","104434.3","necklace","vine","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/128/423/CSZ24148.jpg|https://fm-digital-assets.fieldmuseum.org/88/413/CSZ24148_A.jpg|https://fm-digital-assets.fieldmuseum.org/88/406/csz20303.jpg"
"a1c09cae-36b3-4ebf-8153-bfb0bc15707e","1004627","104435.nosub[1]","ornament","animal skin; goat, animal skin, cloth, string","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"891013a0-bdda-4a02-b98a-9eca92cc4de2","1004699","104436.nosub[1]","bell, Idiophone","metal; iron, string","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"3dce2ab4-117b-4595-8566-d94933fda09c","1349470","104437.1","girdle, Idiophone ?, nuts ?","fiber, reed","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"30659c0c-a350-4041-ba5e-32fdcb2c96c9","1349471","104437.2{2}","girdle, Idiophone ?, nuts ?","fiber, reed","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"4dfb2363-90d3-410e-b84a-f7dc439b868d","4244424","104438.3","necklace, 1 of 9 necklaces","vine","Kikuyu","","Africa, Kenya","","Kenya","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"9b1a5d1d-f857-4b65-bdf0-a6ee72e45e37","4244425","104438.4","necklace, 1 of 9 necklaces","vine","Kikuyu","","Africa, Kenya","","Kenya","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"116ef42b-e921-4d49-8469-761253b01868","4244426","104438.5","necklace, 1 of 9 necklaces","vine","Kikuyu","","Africa, Kenya","","Kenya","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"a05d1920-e4d6-4d73-bb19-b58a08c17621","4244427","104438.6","necklace, 1 of 9 necklaces","vine","Kikuyu","","Africa, Kenya","","Kenya","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"23afcd51-06fd-44b1-ad1e-29bf8fba9b61","4244428","104438.7","necklace, 1 of 9 necklaces","vine","Kikuyu","","Africa, Kenya","","Kenya","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"e32c9ce0-d048-419a-b9fd-79a5b0a9d340","4220623","104438.2","necklace, 1 of 9 necklaces","vine","Kikuyu","","Africa, Kenya","","Kenya","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"b40c95cf-1624-4dc2-8311-c9851e91765d","4220622","104438.1","necklace, 1 of 9 necklaces","vine","Kikuyu","","Africa, Kenya","","Kenya","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2112/626/CL0000_104438_1_InMount.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2112/627/CL0000_104438_1_InMountDetail.JPG"
"7cd4d88d-d2bb-4ddf-b51a-62ad88608d38","4244429","104438.8","necklace, 1 of 9 necklaces","vine","Kikuyu","","Africa, Kenya","","Kenya","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"0a9581a0-6ce4-4532-b62b-be8dabdc4551","4244430","104438.9","necklace, 1 of 9 necklaces","vine","Kikuyu","","Africa, Kenya","","Kenya","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"6d226b77-10ad-4d92-9dba-12c883e8bed1","1004791","104439.nosub[1]","shield","wood","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"1ab6316c-baf7-42bd-991a-6c5465221fc6","1004792","104440.nosub[1]","horn (musical instrument), Aerophone, horn (war horn ?) of kudu horn, about 70 cm long with cloth string tied in small hole at small end (for carrying ?); with [catalog number] 104438, the youth was probably carrying it for show","horn; antelope, cloth","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"e42b5f78-f305-4734-8154-2c06e06b1b4f","1004793","104441.nosub[1]","bell, Idiophone","metal; iron","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"e0ce1202-90b9-497f-b07d-61bef5cc22ca","1349472","104442.1{2}","girdle, Idiophone","fiber, reed, seed","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"c41cfa69-6f5b-4547-a8ab-e9f1996950e6","1349473","104442.2","girdle, Idiophone","fiber, reed, seed, leather","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"493aa5a4-318b-440f-88f3-25cf1c02154a","1004794","104443.nosub[1]","shield, dance shield","wood, glass beads, fiber","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/64/815/A100787.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/64/816/A100788.jpg"
"5d363a86-6da1-4225-818a-7b245307bf07","1004796","104444.nosub[1]","shield, dance shield","wood, paint or pigment","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/72/176/A109424c.jpg|/modules/file/icons/application-pdf.png"
"d8778195-a409-4586-b724-24e4343d94bb","1004797","104445.nosub[1]","shield, dance shield","wood, paint or pigment","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"54bfc9cc-bbbd-4a31-aff7-601f39ecfbac","1004798","104446.nosub[1]","shield, dance shield","wood, fiber, nutshell","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"e160d80b-257c-4e0e-b745-4b5412c9d3fa","1004799","104447.nosub[1]","shield, dance shield","wood","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"e0aee52c-2d76-41b1-a327-17f433b3b212","1004800","104448.nosub[1]","shield, dance shield","wood","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"c5a27fbb-fe7f-4116-85c8-f2500729eae0","1004801","104449.nosub[1]","shield, dance shield","wood","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"1ebeb5f6-3b8b-4ba4-aa36-53afbe81aa18","1004822","104450.nosub[1]","shield, dance shield","wood","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"58e9d074-f221-4751-8720-b3c31bd4b177","1004823","104452.nosub[1]","shield","wood","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"4f618d90-be04-465e-90b3-0b59ff3ab604","1004824","104453.nosub[1]","shield","wood","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"aa2d2f16-d542-485e-bfce-69358c83e31c","1004826","104454.nosub[1]","horn, Aerophone, wooden war horn","wood","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"51a6558c-db0e-4a2e-913f-9bb5f275cef9","1004827","104455.nosub[1]","horn, Aerophone, wooden war horn","wood","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"bcf9cb11-bda9-4ae6-a548-f7793c816160","1004828","104456.nosub[1]","stool","wood, metal; copper wire, metal; iron wire","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"dbe7fd1b-05e0-4639-afe0-da8ed9c8cfa3","1004829","104457.nosub[1]","stool","wood","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"3d70c86e-c201-4a6f-9726-d3ad606c7b0d","1004830","104458.nosub[1]","stool","wood, metal; copper wire, metal; iron wire, rope","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"13b592c6-770e-44a3-8644-ddde73f9b683","1004831","104459.nosub[1]","gourd and stopper for gourd","gourd, glass beads, leather","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"9b7566dd-75df-4e1d-a58b-9e3e31da9145","1004832","104460.nosub[1]","bell, Idiophone, cow bell","metal; iron","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"92433861-7e3e-4755-8905-8496d867c4fc","1004833","104461.nosub[1]","axe, axe, used only by women","metal; iron","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"baef6b76-1fdb-46a3-8dec-92c26c31c9fe","1004834","104462.nosub[1]","axe, axe, used only by women","metal; iron","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"a36c03bc-3a38-43e0-8b80-ac587856e091","1004835","104463.nosub[1]","axe, axe, used only by women","metal; iron","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"bb834c0b-cb8a-474c-8278-25920b0519e4","1004837","104464.nosub[1]","hat","animal skin; monkey","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/88/411/CSZ20316_LS.jpg|https://fm-digital-assets.fieldmuseum.org/88/410/CSZ20316.jpg|https://fm-digital-assets.fieldmuseum.org/88/409/csz20308.jpg|https://fm-digital-assets.fieldmuseum.org/88/408/CSZ20307_LS.jpg|https://fm-digital-assets.fieldmuseum.org/88/407/csz20307.jpg"
"72119872-aa5a-4cae-95e8-071e214fe69c","1004838","104465.nosub[1]","garment","animal skin, string, shell","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"2b594728-9197-4960-ba7a-8391c9623ea0","1004839","104466.nosub[1]","bag","string","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"f1cbe115-675a-492d-b782-c2fcba91dff9","1004840","104467.nosub[1]","bag","string","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"131f9b8d-51ea-49f7-add4-76aa80bedb86","1349476","104468.1","tray, basketry tray","palm leaf","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"bc67446e-2b91-4198-8028-4ae182110bee","1349477","104468.2","tray, basketry tray","palm leaf","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"b1564400-658e-4320-bdc1-053724e63d0d","1004841","104469.nosub[1]","tray, basketry tray","vegetal fiber","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"69724877-2544-4350-9414-038aad15387a","1004842","104470.nosub[1]","tray, basketry tray","vegetal fiber","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"b157a5b9-67fa-4b4b-81e8-1c0c0602cacf","1349480","104471.3","bee hive component, 1 of 3 components of bee hive; 1 of 2 end pieces from hive and 2 end pieces","wood","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/88/398/CSZ20183c.jpg|https://fm-digital-assets.fieldmuseum.org/88/414/CSZ24149.jpg|https://fm-digital-assets.fieldmuseum.org/88/399/CSZ20184.jpg|https://fm-digital-assets.fieldmuseum.org/88/397/CSZ20183.jpg|/modules/file/icons/application-pdf.png"
"41edd38c-db43-457b-9b90-f59e457e830e","1349479","104471.2","bee hive component, 1 of 3 components of bee hive; 1 of 2 end pieces from hive and 2 end pieces","wood","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/88/414/CSZ24149.jpg|https://fm-digital-assets.fieldmuseum.org/88/399/CSZ20184.jpg|https://fm-digital-assets.fieldmuseum.org/88/398/CSZ20183c.jpg|https://fm-digital-assets.fieldmuseum.org/88/397/CSZ20183.jpg|/modules/file/icons/application-pdf.png"
"15241be5-11d4-4480-a020-ae25a7720108","1349478","104471.1","bee hive, 1 of 3 components of bee hive; hive and 2 end pieces","wood","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/88/414/CSZ24149.jpg|https://fm-digital-assets.fieldmuseum.org/88/399/CSZ20184.jpg|https://fm-digital-assets.fieldmuseum.org/88/398/CSZ20183c.jpg|https://fm-digital-assets.fieldmuseum.org/88/397/CSZ20183.jpg|/modules/file/icons/application-pdf.png"
"505b4cf2-a1ec-46bc-a239-3e330f97c7d9","1004844","104473.nosub[1]","knife","metal, wood","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"2f4f2905-aa80-4e7d-8bcb-c519d4ad0083","1004846","104474.nosub[1]","bag","string, glass beads","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"3549b7f7-2f3e-4d9e-acf3-496fa916acd0","1004847","104475.nosub{2}","cap","animal skin, feather, glass beads, metal; iron, metal; copper","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"d8fab6b8-ca00-40fd-8ea8-b53bd46cc394","1004848","104476.nosub[1]","shield","leather","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"6ea9a7da-02b1-4dd9-82be-116eadbb3bfb","1004849","104477.nosub[1]","shield","leather","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"e761cdc8-eca8-428c-b504-da5a0c17cf74","1004692","104728.nosub{2}","package of clay","clay, leaf","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
