"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"9fa7f16b-f695-4c41-8619-84b1665725aa","1216419","305264.nosub[1]","steep scraper","stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"9a18ec52-6e12-42b6-89f3-08105ca28d62","1216239","305279.nosub[1]","trimmed flake","stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"18a128c8-10ea-465e-b47f-aea9628c7a14","1216246","305285.nosub[1]","cleaver","stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"eb705379-650c-4c2b-a1b7-222406bd40c3","1216272","305291.nosub[1]","cleaver","stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"4515a5d2-e54f-4ff5-970c-b4044fd0adc4","1216276","305294.nosub[1]","handaxe, pointed long ovate","stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"cd98bb5d-20e2-4e22-997d-3e17c3a99855","1216369","305295.nosub[1]","cleaver","stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"f0678ac5-073e-4551-8644-dda3533a7a74","1216431","305315.nosub[1]","trimmed piece","stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"25861834-abd2-437e-a2e1-ef07d279325b","1216436","305320.nosub[45]","misc. trimming debris - flakes, fragment, chips","stone; pseudoporphyry, stone; metavolcanic rock, stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"4ba4dbdc-dc8a-4477-b064-a44b44d19267","1216343","305325.nosub[2]","fragments of trimmed pieces","stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"4b7414a4-841c-473b-8189-fd8c46bd8a45","1413382","305326.B","thin section","stone; metavolcanic rock, stone; pseudoporphyry, stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"64468f2f-381a-4cce-bb23-0ae6f6ae0ffe","1413426","305326.A","flake","stone; metavolcanic rock, stone; pseudoporphyry, stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"2bad30a9-d45a-4853-ac3d-7045aa3153f6","1216466","305336.nosub[13]","flakes and flake fragments","stone; granite, stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"26149833-3471-46ec-af72-9fe09df8550a","1216210","305343.nosub[1]","cleaver, bit broken","stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"a00da7c8-6311-4cd0-b218-77d0d2ecab02","1216319","305344.nosub[1]","handaxe","stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"f7419eaa-7621-4edb-bc93-ca36302f70dc","1216219","305348.nosub[1]","handaxe, asymmetrical long ovate","stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"d96f54d7-697f-447e-9c2e-d469ff512495","1216484","305352.nosub[1]","handaxe, lanceolate. tip broken","stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"a85bd452-55b1-48a8-8bc3-38790c7a41bb","1216485","305353.nosub[1]","cleaver","stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"da0ae2b4-6776-4376-93a9-459b285c291d","1216486","305354.nosub[1]","steep scraper","stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"b34dbbd5-1e44-4d8a-82d7-00a975f8c3df","1216487","305355.nosub[1]","steep scraper","stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"fe11b2c5-fe9e-4d3b-b503-8c96839b0a26","1216488","305356.nosub[1]","elongate biface","stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"35377f98-3504-4835-97d9-224b28026758","1216489","305357.nosub[1]","cleaver","stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"9e975c65-eed8-4f46-8980-3c8a07afbbc6","1216520","305382.nosub[1]","cleaver","stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"edf94504-71ed-4885-8413-ec4508357a63","1216443","305400.nosub[1]","cleaver","stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"8595a019-cd2f-491a-bec9-9a6156afd62d","1216447","305403.nosub[1]","handaxe","stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"ec8c260a-fd30-4bf5-910b-25bced1bd192","1216284","305417.nosub[1]","flake","stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"14e77305-ea50-4c71-9261-cdb8404cda35","1216561","305432.nosub[10]","flakes and flake fragments","stone; quartz, stone; granite, stone; pseudoporphyry, stone; mylonite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"9fb1c97a-4584-450d-a16d-f1d12c408f10","1216323","305442.nosub[17]","flakes and flake fragments","stone; quartz, stone; pseudoporphyry, stone; metavolcanic rock","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"1a43d2c5-2987-42db-9abe-b78635ea795b","1216325","305444.nosub[1]","cleaver","stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"6da80090-7371-4fd8-93e9-2f858f4fbbec","1216326","305445.nosub[1]","core chopper","stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"8ebe77e7-9931-4ad3-9cc9-7051de6e8e5d","1216327","305446.nosub[1]","cleaver","stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"441a550d-ca86-48ff-9953-9db9060bf69f","1216328","305447.nosub[1]","cleaver","stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"831c1dce-c46e-4a27-9949-3e63e8409983","1216623","305480.nosub[10]","flakes and flake fragments","stone; quartz, stone; pseudoporphyry, stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"1ed52e6c-b050-4016-8036-df13ffaa8c65","1216631","305487.nosub[1]","cleaver","stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"c2ea3ebb-de10-4c45-ae33-8af0d5798de4","1216635","305491.nosub[1]","trimmed chunk","stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"43d76006-3cc8-479e-ad83-f0fc2f4b8320","1216652","305506.nosub[1]","handaxe, asymmetrical ovate","stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"29f2c893-d5ee-4496-b792-7fc73844193e","1216551","305550.nosub[1]","trimmed flake fragment","stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"0ee5fa99-5188-43df-bd6c-c64a1f80ccb9","1220313","309002.nosub[1]","handaxe","stone; pseudoporphyry","","Acheulian","","","","","[3420] University of Oregon - Oregon State Museum of Anthropology (Gift)","
"
"d4036045-19d0-4197-9c8a-408a460c5e5d","1220395","309008.nosub[1]","core, biconical (pseudoporphyry)","stone; pseudoporphyry","","Acheulian","","","","","[3420] University of Oregon - Oregon State Museum of Anthropology (Gift)","
"
"90c927ce-6db1-400c-8db8-7b25aa84de59","1220396","309009.nosub[1]","biface, a rather thick sectioned limande","stone; pseudoporphyry","","Acheulian","","","","","[3420] University of Oregon - Oregon State Museum of Anthropology (Gift)","
"
"4aef249e-c006-4d4a-bfd7-ee8fad70c8a4","1220397","309010.nosub[1]","cleaver, convergent. (pseudoporphyry)","stone; pseudoporphyry","","Acheulian","","","","","[3420] University of Oregon - Oregon State Museum of Anthropology (Gift)","
"
"0ff19d91-09b3-4d57-8248-610a362a6c94","1220400","309012.nosub[1]","handaxe, pointed long ovate.","stone; pseudoporphyry","","Acheulian","","","","","[3420] University of Oregon - Oregon State Museum of Anthropology (Gift)","
"
"f331d1c5-ece4-4d14-87ae-cc0aaad502cd","1220401","309013.nosub[1]","cleaver, parallel sided (pseudoporphyry)","stone; pseudoporphyry","","Acheulian","","","","","[3420] University of Oregon - Oregon State Museum of Anthropology (Gift)","
"
"9eecfb97-c72a-4aeb-ae89-002f85dffb33","1220403","309015.nosub[1]","cleaver, convergent (pseudoporphyry)","stone; pseudoporphyry","","Acheulian","","","","","[3420] University of Oregon - Oregon State Museum of Anthropology (Gift)","
"
"0e2dc51e-8d00-49fc-82b2-91ddfebb63e1","1220404","309016.nosub[1]","handaxe, asymmetric lanceolate","stone; pseudoporphyry","","Acheulian","","","","","[3420] University of Oregon - Oregon State Museum of Anthropology (Gift)","
"
"68500dbf-616e-44cf-a62e-b7dd4e0dd856","1220252","309017.nosub[1]","handaxe, unifacial","stone; pseudoporphyry","","Acheulian","","","","","[3420] University of Oregon - Oregon State Museum of Anthropology (Gift)","
"
"e6e9b284-9445-48db-bd2c-9799d1290275","1220254","309019.nosub[1]","handaxe, ovate acuminate","stone; pseudoporphyry","","Acheulian","","","","","[3420] University of Oregon - Oregon State Museum of Anthropology (Gift)","
"
"61a5bf75-c75a-4b86-bfb9-1d1f73ddb00f","1220255","309020.nosub[1]","cleaver, divergent","stone; pseudoporphyry","","Acheulian","","","","","[3420] University of Oregon - Oregon State Museum of Anthropology (Gift)","
"
"7fc54334-4343-4873-a1ac-3d978dcdd974","1220256","309021.nosub[1]","handaxe,asymmetric long ovate","stone; pseudoporphyry","","Acheulian","","","","","[3420] University of Oregon - Oregon State Museum of Anthropology (Gift)","
"
"4d295c00-58ad-4093-bccb-7eb0e9f623cc","1220258","309022.nosub[1]","cleaver, parallel sided (pseudoporphyry)","stone; pseudoporphyry","","Acheulian","","","","","[3420] University of Oregon - Oregon State Museum of Anthropology (Gift)","
"
"7d52e440-962f-4ba3-9aca-40f337cc8fec","1220259","309023.nosub[1]","polyhedral stone","stone; pseudoporphyry","","Acheulian","","","","","[3420] University of Oregon - Oregon State Museum of Anthropology (Gift)","
"
"b0135755-fce3-4f1e-ae5f-9bdf246ce4ca","1220405","309024.nosub[1]","cleaver, parallel sided (pseudoporphyry)","stone; pseudoporphyry","","Acheulian","","","","","[3420] University of Oregon - Oregon State Museum of Anthropology (Gift)","
"
"446b1fa7-70a4-4614-801a-098a80986ce4","1220406","309025.nosub[1]","cleaver, edges diverge slightly","stone; pseudoporphyry","","Acheulian","","","","","[3420] University of Oregon - Oregon State Museum of Anthropology (Gift)","
"
"0359824b-3048-47d5-b7e6-7f59c7c66495","1220407","309026.nosub[1]","cleaver, double ended.(pseudoporphyry)","stone; pseudoporphyry","","Acheulian","","","","","[3420] University of Oregon - Oregon State Museum of Anthropology (Gift)","
"
"40c1a2ef-c5a0-4f5c-bb25-6f64cbe06c9c","1220408","309027.nosub[1]","handaxe, pointed ovate","stone; pseudoporphyry","","Acheulian","","","","","[3420] University of Oregon - Oregon State Museum of Anthropology (Gift)","
"
"1f77e278-5977-4b08-ade9-e5bdc85f126c","1220409","309028.nosub[1]","cleaver, double ended convergent","stone; pseudoporphyry","","Acheulian","","","","","[3420] University of Oregon - Oregon State Museum of Anthropology (Gift)","
"
"a327ce89-744e-4637-a8a2-51a2617badfb","1220410","309029.nosub[4]","2 flakes and 2 flake fragments","stone; pseudoporphyry","","Acheulian","","","","","[3420] University of Oregon - Oregon State Museum of Anthropology (Gift)","
"
"ee1c6322-331d-47dc-bc8f-8be3b48c353e","1413137","309030.B","thin section","stone; pseudoporphyry","","Acheulian","","","","","[3420] University of Oregon - Oregon State Museum of Anthropology (Gift)","
"
"bd2892a8-7f4f-4ede-ad2a-e3c8e20f050c","1413630","309030.A","flakes","stone; pseudoporphyry","","Acheulian","","","","","[3420] University of Oregon - Oregon State Museum of Anthropology (Gift)","
"
"91a81b4b-e44a-4b1e-8839-b1f9a34f456e","1220411","309031.nosub[1]","handaxe, irregular ovate","stone; pseudoporphyry","","Acheulian","","","","","[3420] University of Oregon - Oregon State Museum of Anthropology (Gift)","
"
"7619e75c-92dd-4a4f-8baf-d71ad12e3703","1220413","309032.nosub[1]","handaxe- minimally trimmed,thick sect'd","stone; pseudoporphyry","","Acheulian","","","","","[3420] University of Oregon - Oregon State Museum of Anthropology (Gift)","
"
