"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"859e08c8-a5d7-47fd-99b7-bb2a7b589e68","1089865","186035.nosub[1]","shell","shell","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"828df728-9bca-4ee2-ae99-7a0acba73359","1089866","186036.nosub[1]","string of shells","shell","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"4eba6a6e-9799-4730-a3ba-c1fc2c2ab486","1089868","186038.nosub[1]","necklace","wood, beads","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"41e6888e-4e6d-4e87-a38d-aac3e257fb44","1089869","186039.nosub{1}","necklace","beads, wood","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"6956f645-6853-445d-8ef0-63143ea57539","1089459","186040.nosub[1]","necklace","beads, wood","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"18133d30-3347-47b8-a3be-1c99d42a7b25","1089460","186041.nosub[1]","necklace","","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"045b3a27-830b-4e20-8b61-fc70d81c6a99","1089462","186043.nosub[1]","hair ornament","fiber, metal; silver","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"fc648c65-f0ec-452c-8fab-62c4e1fff090","1089463","186044.nosub[1]","hair ornament","fiber","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"8619404c-00c2-4fd9-8045-9c1f57f9d33c","1089464","186045.nosub[1]","hair ornament","hair, metal; brass","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"b0f2bda8-5986-43b0-ae49-0e364df9dbf3","1089465","186046.nosub[1]","charm","wood","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"6bea5a76-30c9-4771-ac3e-6f8c14521a87","1089466","186047.nosub[1]","casting (zoomorphic)","metal","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"2cf7940b-fd30-4377-8349-61bf2d7ac01c","1089467","186048.nosub[1]","charm","metal; copper, horn","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"ea7dfbfd-bcf1-468a-bce8-660e92553c97","1089468","186049.nosub[1]","horn","horn, beads","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"16bed370-6d77-43e6-badf-d3e7afa4d80e","1089873","186050.nosub[1]","charm","horn, glass beads, string","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2193/897/CL0000_186050_InMount.JPG|/modules/file/icons/application-pdf.png"
"77290ccd-c745-4543-b6fa-bdaeca04f696","1089874","186051.nosub[1]","charm","horn","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"6bb594d7-2039-4b42-b2bf-cf4809cdf0fe","1089875","186052.nosub[1]","charm","","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"12974246-79d4-4661-a338-10ffb1a817da","1089876","186053.nosub[1]","charm","","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"b95fc6bb-ae48-4535-b34f-194b081d8765","1089877","186054.nosub[1]","box","horn, wood, cord","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"69342a95-7103-445c-b813-f915831d6e85","1089878","186055.nosub[1]","charm","horn, cloth","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"153999f1-570a-45df-bac9-e3e2eeca1c88","1089879","186056.nosub[1]","charm","horn, cloth","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"e19fa567-a911-4ea8-b07e-927a39f05730","1089880","186057.nosub[1]","charm","horn, fiber, wood","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"b620dd58-ae91-4052-894b-05a47e2ec95c","1375302","186058.nosub[1]","sack","cloth, leaf","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"8b8995c2-d2ff-4553-bb74-d2d77853205f","1375303","186058.nosub[1]","leaf","cloth, leaf","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"df43baa2-ec92-4587-bb6d-be12e93514c4","1375304","186058.nosub[1]","leaf","cloth, leaf","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"10e4613c-c21a-4a45-9e27-2c54aceb3d63","1375305","186058.nosub[1]","leaf","cloth, leaf","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"2456d9d7-1640-4c1a-bb3e-cb72d92bc7bd","1375306","186058.nosub[1]","leaf","cloth, leaf","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"6dfe048c-59b9-48e8-87a6-2cced765ff01","1375307","186058.nosub[1]","leaf","cloth, leaf","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"f6618fe9-8855-4917-a31a-73fefaae1e0e","1375308","186058.nosub[1]","leaf","cloth, leaf","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"1d4f580c-af67-4bc1-bb64-2b574d386856","1375309","186058.nosub[1]","leaf","cloth, leaf","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"7b568582-ee10-428f-b1cc-bbd0fa320930","1375310","186058.nosub[1]","leaf","cloth, leaf","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"564b3c39-37b0-4256-87db-f8c3d8aa692a","1375311","186058.nosub[1]","leaf","cloth, leaf","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"17aed5ce-b150-45ae-a147-3a8a081567d6","1375312","186058.nosub[1]","leaf","cloth, leaf","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"8571da70-52fa-4062-91c3-55bb245e5233","1375313","186058.nosub[1]","leaf","cloth, leaf","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"17060cc0-5077-4cde-9c79-25652f421202","1089881","186059.nosub[1]","bundle of sticks","wood","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"6c95dc8d-78d1-4959-9f94-128a45c279a0","1089883","186060.nosub[1]","figure (zoomorphic)","bone","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"a1e0de7f-b7ad-4dbe-82f5-33bf8b951309","1089884","186061.nosub[1]","tablet","wood","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"74f5e552-a4c0-4058-b714-09a027710be1","1089885","186062.nosub[1]","notebook","","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"2ed2b33b-268c-44c7-8a40-8e59e69988a1","1089886","186063.nosub[1]","figure (zoomorphic), figure of turtle.  CJP 11/2007, left stone ? eye of figure has fallen out and is missing (date unknown - prior to 2009)","wood, stone ?","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"2c8dedf2-b982-4917-9948-a66e459e98f7","1089887","186064.nosub[1]","figure (zoomorphic), figure of fish.  CJP 11/2007","wood","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2112/105/CL0000_186064_InMount.JPG"
"1aa174f9-b54e-4386-84d4-8496dd1dfdeb","1089888","186065.nosub[1]","figure (zoomorphic)","","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"af420a69-c93d-4af5-b6fb-cfab0928fd50","1089889","186066.nosub[1]","figure (zoomorphic)","wood","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"696d96d0-5593-4c9d-9b24-bf80baa9c6cc","1089890","186067.nosub{2}","figure (zoomorphic)","wood","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"9ab4978a-e28d-4966-937e-c1f4e0992b0c","1089891","186068.nosub[1]","figure (zoomorphic)","wood","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"bb0f95e1-d304-465d-b199-8d446f937d29","1089894","186070.nosub[2]","figure (zoomorphic)","wood","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"01bb77c1-d35d-41e6-b667-569de6a9e757","1089895","186071.nosub[1]","figure (zoomorphic), wooden animal figure of a chameleon (lizard) with purple stain","wood, stain","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"f7a1dbd2-a144-4a70-8cb3-41f713d8bf4e","1089896","186072.nosub[1]","figure (zoomorphic)","wood","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d27d428e-133c-4026-8322-d0643cdccf34","1089897","186073.nosub[1]","figure (zoomorphic)","wood","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"cf7c8886-3819-491d-9849-907e8bdb0ec0","1089898","186074.nosub[1]","figure (zoomorphic)","wood","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"532f6791-daab-4078-945c-f7250b19ded2","1089899","186075.nosub[1]","figure (zoomorphic)","wood","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"54b45646-6e1d-4d71-b6c4-dac50e1712cd","1089900","186076.nosub{2}","figure (zoomorphic)","wood","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"58d4d0c5-fdfc-4bca-ace1-be6ef65cf077","1089901","186077.nosub[1]","figure (zoomorphic)","wood","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"b1134ad9-3edd-4e6d-8057-eda03d1a487c","1089902","186078.nosub[1]","figure (zoomorphic)","wood","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"5c7d7acb-4e11-4030-9265-efa2b6da1ec6","1089906","186081.nosub[8]","post model","wood","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"a8971044-5e8c-4a61-8e64-0e818619fa13","1415328","186082.1","figure","wood","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/104/691/CSA58786.jpg|https://fm-digital-assets.fieldmuseum.org/104/516/PCA553.jpg"
"6c01a901-b134-49bf-a817-2d4d74b610e0","1415329","186082.2","figure","wood","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/104/691/CSA58786.jpg|https://fm-digital-assets.fieldmuseum.org/104/516/PCA553.jpg"
"e9898669-0fa8-4d8b-aff5-ef84030ada4c","1415330","186082.4","base for figures","wood","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/104/691/CSA58786.jpg|https://fm-digital-assets.fieldmuseum.org/104/516/PCA553.jpg"
"696af38a-5e96-4089-826a-41f23951f29c","1415331","186082.3","figure","wood","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/104/691/CSA58786.jpg|https://fm-digital-assets.fieldmuseum.org/104/516/PCA553.jpg"
"08c12da1-3b5b-451e-b235-583de7cf3c67","1089907","186083.nosub[1]","figures (anthropomorphic)","wood","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/104/519/PCA554.jpg"
"0b89a500-9edc-4536-ad4a-89b0f377617f","1089908","186084.nosub[1]","figure (anthropomorphic)","wood, rawhide, metal","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/87/578/csa59082.jpg|https://fm-digital-assets.fieldmuseum.org/104/520/PCA559.jpg"
"bf5fbded-c45b-4788-bc6d-d3d14cacb951","1089909","186085.nosub[1]","figure","wood","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"e3b7a381-06e2-449f-be74-aa4aaa77c5d5","1375314","186086.nosub[1]","figure","wood","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"a0672481-5239-4a9f-a7f6-a3f0655533f7","1375315","186086.nosub[1]","accessory from figure","wood","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"4bdafbb3-1290-403d-9a28-393686d49c62","1375316","186086.nosub[1]","accessory from figure","wood","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"16d31ff6-3975-4277-ae04-54329c34d872","1375317","186086.nosub[1]","accessory from figure","wood","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"4622c464-fa7a-42d5-a262-d22c35f77219","1375318","186086.nosub[1]","accessory from figure","wood","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"732bf043-cc64-4da0-a830-5bc56f069301","1089910","186087.nosub[1]","figure","wood","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"6a97db38-56ee-4e23-89b2-82684c4e479f","1089819","186089.nosub[1]","figure, anthropomorphic figure; man with hat and shoes, light wood","wood, glass beads","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2359/964/CL0000_186089_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2359/970/CL0000_186089_InMountDetail.JPG|/modules/file/icons/application-pdf.png"
"9e3e4a94-480b-45ba-9db6-8a7dd3dfcc19","1089820","186090.nosub[1]","figure (anthropomorphic)","glass","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"e9f1b52a-0a22-4bf1-a84a-701a624a91ee","1089822","186091.nosub[1]","figure (anthropomorphic)","","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"94a5a403-aabb-4db2-960c-d5cef782068c","1375319","186092.nosub[1]","figure (anthropomorphic)","","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/104/523/A98274.jpg|https://fm-digital-assets.fieldmuseum.org/104/522/A98273.jpg|https://fm-digital-assets.fieldmuseum.org/104/521/A98272.jpg|https://fm-digital-assets.fieldmuseum.org/80/091/A86955.jpg|https://fm-digital-assets.fieldmuseum.org/80/090/A86954.jpg|https://fm-digital-assets.fieldmuseum.org/72/290/A109608c.jpg"
"d89d81e6-5ed4-42e8-9cc1-5af073f4c2aa","1375320","186092.nosub[1]","figure (anthropomorphic)","","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/104/523/A98274.jpg|https://fm-digital-assets.fieldmuseum.org/104/522/A98273.jpg|https://fm-digital-assets.fieldmuseum.org/104/521/A98272.jpg|https://fm-digital-assets.fieldmuseum.org/80/091/A86955.jpg|https://fm-digital-assets.fieldmuseum.org/80/090/A86954.jpg|https://fm-digital-assets.fieldmuseum.org/72/290/A109608c.jpg"
"d2127333-31bb-4468-906d-f319bae67a7d","1089912","186093.nosub[1]","gourd and lid for gourd","gourd","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"f8e904dc-8380-4c5d-a0f5-880145ff2e8f","1089913","186094.nosub[1]","case, case for ody (charm).  CJP 11/2007","wood, animal tooth; reptile; crocodile, paint or pigment","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"e512a286-8624-43a8-9926-f9a17f53635b","1089914","186095.nosub[1]","case","horn, wood","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"0aab771d-2f90-46c0-913d-72c14640e710","1089917","186098.nosub[1]","figure","","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"716a92ce-370e-4aba-a128-9debc55e7b87","1089918","186099.nosub[4]","figure","","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d3280284-cbb3-43d3-bdc6-77db0951c38d","1375321","186100.1","figure (anthropomorphic)","wood","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/84/346/A98265.jpg|https://fm-digital-assets.fieldmuseum.org/84/345/A98264.jpg"
"9fff478b-5387-4922-bb1b-8cbe29f571ef","1375322","186100.2","figure (anthropomorphic)","wood","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/84/346/A98265.jpg|https://fm-digital-assets.fieldmuseum.org/84/345/A98264.jpg"
"982470fd-a734-425f-bcc5-a1e6ddd6d5e0","1375323","186100.3","figure (anthropomorphic)","wood","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/84/346/A98265.jpg|https://fm-digital-assets.fieldmuseum.org/84/345/A98264.jpg"
"01ef7c38-1a36-44ed-8af4-a44c3881acf9","1375324","186101.1","figure (anthropomorphic)","","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"01bd65b5-6b67-497e-8efe-cf9a64d633da","1375325","186101.3","figure (anthropomorphic)","","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"4b1f0c70-7078-4d8f-b817-f5ae9530af2f","1375326","186101.2","figure (anthropomorphic)","","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"eaccc2c2-452f-4fbb-88f9-0f1358bcbe8d","2077545","186102.nosub[1]","base for figures","wood","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"ae01eaac-7ab5-4cdd-94ae-32193ceb71a9","1375327","186102.1","figure","","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"2c1c7954-015f-4fa6-a6c9-d073820ebbde","1375328","186102.4","figure","","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"36738de7-8fbb-4e69-8e5f-df7842274a12","1375329","186102.11","figure","","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"59acde8f-3cc6-4be7-9d6a-90f802d8783b","1375330","186102.10","figure","","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"05c58d2d-9e3a-4444-87c8-1c52971c9d83","1375331","186102.5","figure","","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"50cb4296-86ee-41ad-8905-c2c25b59200f","1375332","186102.6","figure","","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"b0942383-4198-4689-b907-2450a1f8e9d7","1375333","186102.7","figure","","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"18900a27-4c95-495f-a4e9-e5371faaa539","1375334","186102.8","figure","","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"b60e05fc-50fa-45d4-b7dc-357d277a31a3","1375335","186102.9","figure","","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"4c95de4a-c2e0-4459-9735-ea2decc44f2d","1375336","186102.2","figure","","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"87149a3a-5e7e-4305-91e9-34e58de24c3e","1375337","186102.3","figure","","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"8ab70ea5-403c-41f6-9d78-f149b6767a6f","1089920","186103.nosub[1]","figures (anthropomorphic), baggage bearers","wood, paint or pigment","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/72/292/A109610c.jpg"
"14f3cd33-f7f8-42fa-8361-0ec2cdec0dc8","1375338","186104.1","figure","","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"502c63a4-f157-4e14-952b-5f6bdbf2994b","1375339","186104.3","figure","","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"100da0ec-6247-4eeb-9eb8-5ee600e3a4e5","1375340","186104.2","figure","","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"89255c02-dd81-44b2-9fa9-9554e5dd3e30","1375341","186105.nosub[1]","figure (anthropomorphic)","","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c3b73f5c-8361-4672-aee5-5601b65736af","1375342","186105.nosub[1]","accessory (gun) for figure (anthropomorphic)","","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"f638a601-9fa3-4500-9c4f-37a9a018fd65","1375343","186106.nosub[1]","figure (anthropomorphic)","","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"3a6b39a7-9015-40bb-ae02-4b90fcf33fd6","1375344","186106.nosub[1]","accessory (gun) for figure (anthropomorphic)","","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"8df0768e-f930-48f7-9e6d-b3078be1bf0a","1375345","186107.nosub[1]","figure (anthropomorphic)","","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"9474a1f1-03b2-4b44-8e31-9831d1e594dd","1375346","186107.nosub[1]","accessory (gun) for figure (anthropomorphic)","","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"46404c0d-62e2-4081-afd3-ae8e89d1b031","1375347","186108.1","figure","","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"0fbf49a1-c245-4efb-898a-b4cc32fdd0a3","1375348","186108.4","figure","","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"7ab5ec06-e892-49a2-a0e1-9a757cd2b6dc","1375349","186108.2","figure","","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"ad01136c-5e9a-44fa-9c55-38ba819097fe","1375350","186108.5","figure","","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"29aa26a6-afab-4576-9f00-dbeee3b1baac","1375351","186108.3","figure","","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"9510cc2d-7a56-4422-ae6e-567324eb48a9","1375352","186109.1","figure (anthropomorphic)","","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"f9099624-6b98-4d6e-91d7-194cae04b176","1375353","186109.3","figure (anthropomorphic)","","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"146a1f33-5761-49f5-a587-3ad46b87c3d2","1375354","186109.4","figure (anthropomorphic)","","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"9b8d59d7-18fa-4e44-95e5-0156533f4fcb","1375355","186109.5","figure (anthropomorphic)","","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"1139179a-e46d-4da4-a6d6-bfb0b14baea9","1375356","186109.6","figure (anthropomorphic)","","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"450dbb3c-43c3-4e39-ad94-e61a87498dd4","1375357","186109.2","figure (anthropomorphic)","","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"e87aa265-5570-4d50-951a-59d22139a5c8","1089921","186110.nosub[1]","figure, zoomorphic figure","wood","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/78/335/A114289d.jpg"
"ef97a204-450f-4d9f-a081-48979bc4155b","1089923","186111.nosub[1]","spoon","wood","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"bbcef10b-540c-4d69-8e9e-1cdfbaab9a04","1089924","186112.nosub[1]","pouch","animal hide, stone; flint, horn, metal; steel","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"701e8daa-9f13-4b70-97ec-c8cb01ba6be7","1089925","186113.nosub[1]","box","animal hide","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"a68708ab-ab8b-492c-8153-43b3ac996eab","1375358","186114.nosub[1]","pouch","animal hide, pearl","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d7631272-45af-488d-a728-b00209e2ec93","1375359","186114.nosub[1]","button","animal hide, pearl","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c1fdec38-ebe4-4999-9a18-50448f34b8c7","1375360","186115.nosub[1]","belt","animal hide, brass","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d213b23b-c8b6-4f07-a027-d64a1b18bfc0","1375361","186115.nosub[1]","attachment for belt","animal hide, brass","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d23e19f4-3c6a-4c31-9298-1b2fd0cc6f8a","1375362","186115.nosub[1]","attachment for belt","animal hide, brass","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"b52fd006-44ff-4c04-8df8-64f4bd008bd3","1375363","186115.nosub[1]","attachment for belt","animal hide, brass","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"2f8c9949-124b-464f-b9ea-ab2a366fee34","1375179","186116.nosub[1]","bell, Idiophone","animal hide, metal; brass","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"033b0777-3f08-496c-9827-b7aec428fc57","1375180","186116.nosub[1]","bell, Idiophone","animal hide, metal; brass","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
