"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"88469698-f08d-4a69-b7bd-599ab10b71cb","1147611","24021.nosub[1]","ewer (reproduction)","metal; bronze","Roman","","","","","","[202] S. Angelis (Purchase)","
https://fm-digital-assets.fieldmuseum.org/102/590/CSA27660.jpg|/modules/file/icons/application-pdf.png"
"b4dfafeb-bf8e-4c38-9fa7-740900241d05","1147523","24022.nosub[1]","amphora (reproduction)","metal; bronze","Roman","","","","","","[202] S. Angelis (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/356/A114174c_24022.jpg|https://fm-digital-assets.fieldmuseum.org/1266/768/A114174c_24022.jpg|https://fm-digital-assets.fieldmuseum.org/102/591/CSA27704.jpg|/modules/file/icons/application-pdf.png"
"0865cbd0-8930-49e3-8eb8-e9c348f5c46f","1147626","24023.nosub[1]","dish (reproduction)","metal; bronze","Roman","","","","","","[202] S. Angelis (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1531/093/CL6455_24023_Side.jpg|https://fm-digital-assets.fieldmuseum.org/1531/823/CL6455_24023_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/1531/821/CL6455_24023_Top.jpg|/modules/file/icons/application-pdf.png"
"975d5c75-0f45-44f2-a6dc-411bfb93573d","1147637","24024.nosub[1]","frying pan (reproduction)","metal; bronze","Roman","","","","","","[202] S. Angelis (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1528/067/CL6544_24024_Top.jpg|https://fm-digital-assets.fieldmuseum.org/101/021/CSA26958.jpg|/modules/file/icons/application-pdf.png"
"2e19990f-9d38-4b21-a845-3a6930b2f024","1147730","24025.nosub[1]","liquid measure (reproduction)","metal; bronze","Roman","","","","","","[202] S. Angelis (Purchase)","
https://fm-digital-assets.fieldmuseum.org/101/057/CSA26954.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"edd0747b-9b48-4ad6-8954-21d31d4ed51f","1147741","24026.nosub[1]","saucepan (reproduction)","metal; bronze","Roman","","","","","","[202] S. Angelis (Purchase)","
https://fm-digital-assets.fieldmuseum.org/102/592/CSA26945.jpg|/modules/file/icons/application-pdf.png"
"a964704e-d912-409b-b351-1ede59951bd6","1147749","24027.nosub[1]","bowl (reproduction)","metal; bronze","Roman","","","","","","[202] S. Angelis (Purchase)","
https://fm-digital-assets.fieldmuseum.org/102/593/CSA26956.jpg|/modules/file/icons/application-pdf.png"
"45598f84-b9fb-4cfe-b705-8f671940c2e6","1147760","24028.nosub[1]","dish (reproduction)","metal; bronze","Roman","","","","","","[202] S. Angelis (Purchase)","
https://fm-digital-assets.fieldmuseum.org/102/594/CSA26951.jpg|/modules/file/icons/application-pdf.png"
"286c5c8c-b0e1-4b4f-86e6-45e20dcb1648","1147772","24029.nosub[1]","saucepan  (reproduction)","metal; bronze","Roman","","","","","","[202] S. Angelis (Purchase)","
https://fm-digital-assets.fieldmuseum.org/102/595/CSA26947.jpg|/modules/file/icons/application-pdf.png"
"1e259011-b3e9-417d-a20e-d834eeaf42ea","1147783","24030.nosub[1]","goblet (reproduction)","metal; bronze","Roman","","","","","","[202] S. Angelis (Purchase)","
https://fm-digital-assets.fieldmuseum.org/102/596/CSA26944.jpg|/modules/file/icons/application-pdf.png"
"a265f2fb-b630-4c56-b2f8-949e8da450eb","1147792","24031.nosub[1]","dish (reproduction)","metal; bronze","Roman","","","","","","[202] S. Angelis (Purchase)","
https://fm-digital-assets.fieldmuseum.org/118/808/CSA26952.jpg|https://fm-digital-assets.fieldmuseum.org/102/597/CSA26962.jpg|/modules/file/icons/application-pdf.png"
"88ecec42-8cbc-4d48-bc6c-66fc5301be93","1147814","24032.nosub[1]","goblet (reproduction)","metal; bronze","Roman","","","","","","[202] S. Angelis (Purchase)","
https://fm-digital-assets.fieldmuseum.org/102/599/CSA26963.jpg|https://fm-digital-assets.fieldmuseum.org/102/598/CSA26942.jpg|/modules/file/icons/application-pdf.png"
"b5667c15-8e11-4edd-8526-ad381709958f","1147825","24033.nosub[1]","bowl (reproduction)","metal; bronze","Roman","","","","","","[202] S. Angelis (Purchase)","
https://fm-digital-assets.fieldmuseum.org/102/830/CSA26957.jpg|/modules/file/icons/application-pdf.png"
"7b9a50fe-ecad-461d-a07e-e0645a5cc533","1147809","24034.nosub[1]","bowl (reproduction)","metal; bronze","Roman","","","","","","[202] S. Angelis (Purchase)","
https://fm-digital-assets.fieldmuseum.org/102/830/CSA26957.jpg|/modules/file/icons/application-pdf.png"
"870d7aac-ad13-4d16-98ef-0f4e03c03a14","1147843","24035.nosub[1]","bowl (reproduction)","metal; bronze","Roman","","","","","","[202] S. Angelis (Purchase)","
https://fm-digital-assets.fieldmuseum.org/102/600/CSA26955.jpg|/modules/file/icons/application-pdf.png"
"f177508c-24a5-455d-9721-97bd2d1ac343","1147854","24036.nosub[1]","pan (reproduction)","metal; bronze","Roman","","","","","","[202] S. Angelis (Purchase)","
https://fm-digital-assets.fieldmuseum.org/102/601/CSA26943.jpg|/modules/file/icons/application-pdf.png"
"9ef1c65d-54fb-435d-b2e2-8d08a94ee5ce","1147865","24037.nosub[1]","saucepan (reproduction)","metal; bronze","Roman","","","","","","[202] S. Angelis (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1266/769/A114174c_24037.jpg|https://fm-digital-assets.fieldmuseum.org/75/357/A114174c_24037.jpg|https://fm-digital-assets.fieldmuseum.org/102/602/CSA26946.jpg|/modules/file/icons/application-pdf.png"
"683107ee-f9d0-49dc-b3cf-74d25598ac0d","1147876","24038.nosub[1]","frying pan (reproduction)","metal; bronze","Roman","","","","","","[202] S. Angelis (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1266/770/A114174c_24038.jpg|https://fm-digital-assets.fieldmuseum.org/75/358/A114174c_24038.jpg|https://fm-digital-assets.fieldmuseum.org/101/021/CSA26958.jpg|/modules/file/icons/application-pdf.png"
"6dd2ec1e-2664-4d24-9e3e-25906f068db7","1147885","24039.nosub[1]","dish or pastry mold (reproduction)","metal; bronze","Roman","","","","","","[202] S. Angelis (Purchase)","
https://fm-digital-assets.fieldmuseum.org/102/603/CSA26953.jpg|/modules/file/icons/application-pdf.png"
"c235e123-c02d-462c-b23c-a2e581439e4a","1147890","24040.nosub[1]","krater with stand (reproduction)","metal; bronze","Roman","","","","","","[202] S. Angelis (Purchase)","
https://fm-digital-assets.fieldmuseum.org/102/604/CSA26948.jpg|/modules/file/icons/application-pdf.png"
"343ffec3-eaee-4171-838d-d18603ccbeb1","1147933","24041.nosub[1]","krater with stand (reproduction)","metal; bronze","Roman","","","","","","[202] S. Angelis (Purchase)","
https://fm-digital-assets.fieldmuseum.org/102/605/CSA26950.jpg|https://fm-digital-assets.fieldmuseum.org/107/639/CSA28224.jpg|/modules/file/icons/application-pdf.png"
"383abbbb-85c0-4135-9b40-0cb162d42bc4","1147982","24042.nosub[1]","krater with stand (reproduction)","metal; bronze","Roman","","","","","","[202] S. Angelis (Purchase)","
https://fm-digital-assets.fieldmuseum.org/102/606/CSA26949.jpg|/modules/file/icons/application-pdf.png"
"39fc9b37-8d1f-47dc-80d0-2cc38bfd7f03","1147993","24043.nosub[1]","amphora (reproduction)","metal; bronze","Roman","","","","","","[202] S. Angelis (Purchase)","
https://fm-digital-assets.fieldmuseum.org/102/607/CSA27719.jpg|/modules/file/icons/application-pdf.png"
"8516b4a3-a9a8-4793-b354-eb82e09dd05c","1148004","24044.nosub[1]","vase (reproduction)","metal; bronze","Roman","","","","","","[202] S. Angelis (Purchase)","
https://fm-digital-assets.fieldmuseum.org/102/838/CSA26964.jpg|/modules/file/icons/application-pdf.png"
"640f666c-bcdb-4fea-844e-8ad2492b4064","1148015","24045.nosub[1]","ewer (reproduction)","metal; bronze","Roman","","","","","","[202] S. Angelis (Purchase)","
https://fm-digital-assets.fieldmuseum.org/102/608/CSA27681.jpg|/modules/file/icons/application-pdf.png"
"b31e747a-ade2-4137-97d2-146228a7ab17","1147797","24046.nosub[2]","pitcher (reproduction)","metal; bronze","Roman","","","","","","[202] S. Angelis (Purchase)","
https://fm-digital-assets.fieldmuseum.org/102/831/CSA26965.jpg|/modules/file/icons/application-pdf.png"
"06f1b83a-5487-47bf-be09-16854e74cc90","1148026","24047.nosub[1]","pitcher (reproduction)","metal; bronze","Roman","","","","","","[202] S. Angelis (Purchase)","
https://fm-digital-assets.fieldmuseum.org/102/831/CSA26965.jpg|/modules/file/icons/application-pdf.png"
"b4ac3464-96b8-4181-9924-d90893971d52","1147942","24048.nosub[1]","pitcher (reproduction)","metal; bronze","Roman","","","","","","[202] S. Angelis (Purchase)","
https://fm-digital-assets.fieldmuseum.org/102/609/CSA26973.jpg|https://fm-digital-assets.fieldmuseum.org/102/610/CSA26974.jpg|/modules/file/icons/application-pdf.png"
"20f2be10-b130-4a1e-8405-63e640de75d0","1147710","24049.nosub[1]","pitcher (reproduction)","metal; bronze","Roman","","","","","","[202] S. Angelis (Purchase)","
https://fm-digital-assets.fieldmuseum.org/102/611/CSA26967.jpg|/modules/file/icons/application-pdf.png"
"a432bc5b-5bcb-4836-99a3-d7742cf09585","1147943","24050.nosub[2]","vessel & lid (reproduction)","metal; bronze","Roman","","","","","","[202] S. Angelis (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1266/771/A114174c_24050.jpg|https://fm-digital-assets.fieldmuseum.org/75/359/A114174c_24050.jpg|/modules/file/icons/application-pdf.png"
"9b46c126-9fc5-4f34-8edc-f8f7c75c0a3e","1147906","24051.nosub[1]","ewer (reproduction)","metal; bronze","Roman","","","","","","[202] S. Angelis (Purchase)","
https://fm-digital-assets.fieldmuseum.org/102/612/CSA27701.jpg|/modules/file/icons/application-pdf.png"
"d74d416e-05dc-4319-be90-43902ae90368","1147917","24052.nosub[1]","ointment vessel (reproduction)","metal; bronze","Roman","","","","","","[202] S. Angelis (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1266/772/A114174c_24052.jpg|https://fm-digital-assets.fieldmuseum.org/75/360/A114174c_24052.jpg|/modules/file/icons/application-pdf.png"
"63ea56db-c9b5-4fec-9253-ae0607bc7b32","1147926","24053.nosub[1]","ewer (reproduction)","metal; bronze","Roman","","","","","","[202] S. Angelis (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1518/951/CL6455_24053_SideReverse.jpg|https://fm-digital-assets.fieldmuseum.org/1518/949/CL6455_24053_Side.jpg|https://fm-digital-assets.fieldmuseum.org/1518/948/CL6455_24053_Back.jpg|https://fm-digital-assets.fieldmuseum.org/102/613/CSA27725.jpg|/modules/file/icons/application-pdf.png"
"926db985-4be9-4f31-8415-5ea59b86f974","1148041","24054.nosub[1]","vase (reproduction)","metal; bronze","Roman","","","","","","[202] S. Angelis (Purchase)","
/modules/file/icons/application-pdf.png"
"312f1550-0872-41d4-a77d-f6409c78dba4","1148052","24055.nosub[1]","ewer (reproduction)","metal; bronze","Roman","","","","","","[202] S. Angelis (Purchase)","
https://fm-digital-assets.fieldmuseum.org/102/614/CSA27721.jpg|/modules/file/icons/application-pdf.png"
"d2e0f5ad-9b17-4b57-a5d0-cbf85e873b33","1148063","24056.nosub[1]","vase (reproduction)","metal; bronze","Roman","","","","","","[202] S. Angelis (Purchase)","
https://fm-digital-assets.fieldmuseum.org/102/838/CSA26964.jpg|/modules/file/icons/application-pdf.png"
"323d375d-7238-44cb-8793-cf720c9ca597","1148074","24057.nosub[1]","ewer (reproduction)","metal; bronze","Roman","","","","","","[202] S. Angelis (Purchase)","
https://fm-digital-assets.fieldmuseum.org/102/615/CSA27726.jpg|/modules/file/icons/application-pdf.png"
"01a653b9-5e78-4a0b-a7e7-f1745f48aa30","1148085","24058.nosub[1]","container (reproduction)","metal; bronze","Roman","","","","","","[202] S. Angelis (Purchase)","
https://fm-digital-assets.fieldmuseum.org/101/789/CSA26969.jpg|/modules/file/icons/application-pdf.png"
"64d75e56-4ed9-4488-b8ee-75d918641cab","1148097","24059.nosub[1]","amphora (reproduction)","metal; bronze","Roman","","","","","","[202] S. Angelis (Purchase)","
https://fm-digital-assets.fieldmuseum.org/102/616/CSA27709.jpg|/modules/file/icons/application-pdf.png"
"65ea20ad-37fc-4af7-a352-598f024b7867","1147955","24060.nosub[1]","vessel (reproduction)","metal; bronze","Roman","","","","","","[202] S. Angelis (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1518/956/CL6455_24060_SideReverse.jpg|https://fm-digital-assets.fieldmuseum.org/1518/955/CL6455_24060_Side.jpg|https://fm-digital-assets.fieldmuseum.org/1518/954/CL6455_24060_Back.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/102/832/CSA27172.jpg"
"4630e828-21f1-4cb3-b882-46844745a3a8","1148106","24061.nosub[1]","ewer (reproduction)","metal; bronze","Roman","","","","","","[202] S. Angelis (Purchase)","
https://fm-digital-assets.fieldmuseum.org/102/617/CSA27703.jpg|/modules/file/icons/application-pdf.png"
"a453edd3-a180-416c-83e1-dd5d1a2b4839","1147619","24062.nosub[1]","container (reproduction)","metal; bronze","Roman","","","","","","[202] S. Angelis (Purchase)","
https://fm-digital-assets.fieldmuseum.org/101/789/CSA26969.jpg|/modules/file/icons/application-pdf.png"
"ef0f1af9-9a68-4e7b-8d5e-7a83a9eeeb05","1148192","24063.nosub[1]","pitcher (reproduction)","metal; bronze","Roman","","","","","","[202] S. Angelis (Purchase)","
https://fm-digital-assets.fieldmuseum.org/101/790/CSA26971.jpg|/modules/file/icons/application-pdf.png"
"ab35712c-6f5e-42b9-9fc8-7abc847c09e8","1148203","24064.nosub[1]","krater with stand (reproduction)","metal; bronze","Roman","","","","","","[202] S. Angelis (Purchase)","
https://fm-digital-assets.fieldmuseum.org/102/618/CSA27174.jpg|/modules/file/icons/application-pdf.png"
"fbb36d38-9184-4a1e-9888-226e50bc0694","1148146","24065.nosub[1]","krater with stand (reproduction)","metal; bronze","Roman","","","","","","[202] S. Angelis (Purchase)","
https://fm-digital-assets.fieldmuseum.org/102/619/CSA27165.jpg|/modules/file/icons/application-pdf.png"
"dd2ffc2f-ddc9-4e9f-9fb9-bb30b582de5e","1148269","24066.nosub[1]","krater with stand (reproduction)","metal; bronze","Roman","","","","","","[202] S. Angelis (Purchase)","
https://fm-digital-assets.fieldmuseum.org/102/620/CSA27175.jpg|/modules/file/icons/application-pdf.png"
"9c8af69f-b8ce-455c-a679-af0652203c15","1148276","24067.nosub[1]","lamp rest (reproduction)","metal; bronze","Roman","","","","","","[202] S. Angelis (Purchase)","
https://fm-digital-assets.fieldmuseum.org/106/469/CSA28226.jpg|/modules/file/icons/application-pdf.png"
"8c931cd4-d7be-4d23-87b2-7deac75552b8","1148287","24068.nosub[1]","pitcher (reproduction)","metal; bronze","Roman","","","","","","[202] S. Angelis (Purchase)","
https://fm-digital-assets.fieldmuseum.org/102/621/CSA26968.jpg|/modules/file/icons/application-pdf.png"
"ff6aa478-b396-4f90-80fa-9e8fc741278c","1148111","24069.nosub[1]","ewer (reproduction)","metal; bronze","Roman","","","","","","[202] S. Angelis (Purchase)","
https://fm-digital-assets.fieldmuseum.org/102/622/CSA27702.jpg|/modules/file/icons/application-pdf.png"
"982f4614-05e7-4ab6-aa70-9cd47734be7e","1148122","24070.nosub[1]","pitcher (reproduction)","metal; bronze","Roman","","","","","","[202] S. Angelis (Purchase)","
https://fm-digital-assets.fieldmuseum.org/101/494/CSA27168.jpg|/modules/file/icons/application-pdf.png"
"d3cc028e-b7ac-47fc-abd7-891740dee520","1148304","24071.nosub[1]","pitcher (reproduction)","metal; bronze","Roman","","","","","","[202] S. Angelis (Purchase)","
/modules/file/icons/application-pdf.png"
"012d41c6-415c-4fa2-9547-6a54ce27bf01","1148315","24072.nosub[1]","lamp rest (reproduction)","metal; bronze","Roman","","","","","","[202] S. Angelis (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1533/269/CL6455_24072_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1533/262/CL6455_24072_Back.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/106/469/CSA28226.jpg"
"b3a0cdce-fc56-457d-bc58-0ac8a3c8988c","1148326","24073.nosub[1]","lamp rest (reproduction)","metal; bronze","Roman","","","","","","[202] S. Angelis (Purchase)","
https://fm-digital-assets.fieldmuseum.org/106/469/CSA28226.jpg|/modules/file/icons/application-pdf.png"
"5572107b-2975-472c-a79f-0d14fed38da3","1148337","24074.nosub[1]","amphora (reproduction)","metal; bronze","Roman","","","","","","[202] S. Angelis (Purchase)","
https://fm-digital-assets.fieldmuseum.org/102/623/CSA27720.jpg|/modules/file/icons/application-pdf.png"
"24d963c7-ee0f-49e4-9f82-2d7d543bcc67","1147965","24075.nosub[1]","lamp rest (reproduction)","metal; bronze","Roman","","","","","","[202] S. Angelis (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1533/271/CL6455_24075_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1533/270/CL6455_24075_Front.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/106/469/CSA28226.jpg"
"337fa270-a31f-4ec6-95e5-f851426fc966","1148350","24076.nosub[1]","lamp rest (reproduction)","metal; bronze","Roman","","","","","","[202] S. Angelis (Purchase)","
https://fm-digital-assets.fieldmuseum.org/106/469/CSA28226.jpg|/modules/file/icons/application-pdf.png"
"9e178127-de37-4c41-b83c-7c5ed655790b","1148213","24077.nosub[1]","jug (reproduction)","metal; bronze","Roman","","","","","","[202] S. Angelis (Purchase)","
https://fm-digital-assets.fieldmuseum.org/102/624/CSA27696.jpg|/modules/file/icons/application-pdf.png"
"000566ee-92c0-4f35-bc15-2d841711d31f","1148242","24078.nosub[1]","pitcher (reproduction)","metal; bronze","Roman","","","","","","[202] S. Angelis (Purchase)","
https://fm-digital-assets.fieldmuseum.org/102/625/CSA26966.jpg|/modules/file/icons/application-pdf.png"
"1b8adeca-d67f-4ff1-86dc-47f2de6c2cf9","1148254","24079.nosub[1]","ewer (reproduction)","metal; bronze","Roman","","","","","","[202] S. Angelis (Purchase)","
https://fm-digital-assets.fieldmuseum.org/102/626/CSA27733.jpg|/modules/file/icons/application-pdf.png"
"0455cd69-d927-44e1-a3b3-a51fc75659be","1148137","24080.nosub[1]","pitcher (reproduction)","metal; bronze","Roman","","","","","","[202] S. Angelis (Purchase)","
https://fm-digital-assets.fieldmuseum.org/101/494/CSA27168.jpg|/modules/file/icons/application-pdf.png"
"1c9a0dfc-6da8-4fb3-96a2-70bdfd3b8b40","1148358","24081.nosub[1]","lamp rest (reproduction)","metal; bronze","Roman","","","","","","[202] S. Angelis (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1266/773/A114174c_24081.jpg|https://fm-digital-assets.fieldmuseum.org/75/361/A114174c_24081.jpg|https://fm-digital-assets.fieldmuseum.org/106/469/CSA28226.jpg|/modules/file/icons/application-pdf.png"
"3361343e-60ee-48b6-8e04-1c8d270060bf","1148369","24082.nosub[1]","lamp rest (reproduction)","metal; bronze","Roman","","","","","","[202] S. Angelis (Purchase)","
https://fm-digital-assets.fieldmuseum.org/106/469/CSA28226.jpg|/modules/file/icons/application-pdf.png"
"4538c90e-ea05-4d84-9e8b-e4c7a1516268","1148380","24083.nosub[1]","amphora (reproduction)","metal; bronze","Roman","","","","","","[202] S. Angelis (Purchase)","
https://fm-digital-assets.fieldmuseum.org/102/627/CSA27736.jpg|/modules/file/icons/application-pdf.png"
"79417c00-de0b-437f-b0ac-c07b0a5f8d94","1148391","24084.nosub[1]","lamp rest (reproduction)","metal; bronze","Roman","","","","","","[202] S. Angelis (Purchase)","
https://fm-digital-assets.fieldmuseum.org/107/647/CSA28226.jpg|/modules/file/icons/application-pdf.png"
"c3ce9cdd-aa15-4333-bb8e-995b4f9a702f","1148402","24085.nosub[1]","amphora (reproduction)","metal; bronze","Roman","","","","","","[202] S. Angelis (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/362/A114174c_24085.jpg|https://fm-digital-assets.fieldmuseum.org/1266/774/A114174c_24085.jpg|https://fm-digital-assets.fieldmuseum.org/102/628/CSA27734.jpg|/modules/file/icons/application-pdf.png"
"e73b7269-ace1-4fee-85a1-1b9261bcdbcf","1148124","24086.nosub[1]","krater with stand (reproduction)","metal; bronze","Roman","","","","","","[202] S. Angelis (Purchase)","
https://fm-digital-assets.fieldmuseum.org/101/791/CSA28244.jpg|/modules/file/icons/application-pdf.png"
"702dd923-1cfd-40d6-8e74-d22e215634c5","1148414","24087.nosub[1]","vase (reproduction)","metal; bronze","Roman","","","","","","[202] S. Angelis (Purchase)","
https://fm-digital-assets.fieldmuseum.org/102/629/CSA27678.jpg|/modules/file/icons/application-pdf.png"
"6569ead0-ed39-4ff2-91fc-d76e6ac601a3","1148460","24088.nosub[1]","basin (reproduction)","metal; bronze","Roman","","","","","","[202] S. Angelis (Purchase)","
https://fm-digital-assets.fieldmuseum.org/102/630/CSA28210.jpg|/modules/file/icons/application-pdf.png"
"de9184f9-d186-4dc3-9137-cda88c36f62d","1148155","24089.nosub[1]","ewer (reproduction)","metal; bronze","Roman","","","","","","[202] S. Angelis (Purchase)","
https://fm-digital-assets.fieldmuseum.org/101/497/CSA27167.jpg|/modules/file/icons/application-pdf.png"
"dc06e8ec-91ac-4fab-b98a-cf35eb4694bd","1148477","24090.nosub[1]","basin (reproduction)","metal; bronze","Roman","","","","","","[202] S. Angelis (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/363/A114174c_24090.jpg|https://fm-digital-assets.fieldmuseum.org/1266/775/A114174c_24090.jpg|https://fm-digital-assets.fieldmuseum.org/101/792/CSA28241.jpg|/modules/file/icons/application-pdf.png"
"dea6bc67-2f03-416d-a45b-83559115bff7","1148488","24091.nosub[1]","vessel (reproduction)","metal; bronze","Roman","","","","","","[202] S. Angelis (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/364/A114174c_24091.jpg|https://fm-digital-assets.fieldmuseum.org/1266/776/A114174c_24091.jpg|https://fm-digital-assets.fieldmuseum.org/102/631/CSA28213.jpg|/modules/file/icons/application-pdf.png"
"0574c8bc-6d18-41e0-b210-f2811e21eaab","1148499","24092.nosub[1]","basin (reproduction)","metal; bronze","Roman","","","","","","[202] S. Angelis (Purchase)","
https://fm-digital-assets.fieldmuseum.org/102/856/CSA28257.jpg|/modules/file/icons/application-pdf.png"
"6b250239-f5d5-4da1-bf00-57213c5b3d87","1148235","24093.nosub[1]","dish (reproduction)","metal; bronze","Roman","","","","","","[202] S. Angelis (Purchase)","
https://fm-digital-assets.fieldmuseum.org/102/632/CSA28265.jpg|/modules/file/icons/application-pdf.png"
"70a88aca-45be-40d6-970e-406cdadeb427","1148503","24094.nosub[2]","basin (reproduction)","metal; bronze","Roman","","","","","","[202] S. Angelis (Purchase)","
https://fm-digital-assets.fieldmuseum.org/101/793/CSA28257.jpg|/modules/file/icons/application-pdf.png"
"593f2b1d-34ce-457a-a38c-f60dddbd80bd","1148514","24095.nosub[1]","pitcher (reproduction)","metal; bronze","Roman","","","","","","[202] S. Angelis (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1518/958/CL6455_24095_Side.jpg|https://fm-digital-assets.fieldmuseum.org/1518/957/CL6455_24095_SideReverse.jpg|https://fm-digital-assets.fieldmuseum.org/101/790/CSA26971.jpg|/modules/file/icons/application-pdf.png"
"8ed702a2-39fb-4d6e-954b-58e266237723","1148525","24096.nosub[1]","basin (reproduction)","metal; bronze","Roman","","","","","","[202] S. Angelis (Purchase)","
https://fm-digital-assets.fieldmuseum.org/102/633/CSA28218.jpg|/modules/file/icons/application-pdf.png"
"d3a470b8-815f-4925-8821-3ca4fb3139db","1148569","24097.nosub[1]","pitcher (reproduction)","metal; bronze","Roman","","","","","","[202] S. Angelis (Purchase)","
https://fm-digital-assets.fieldmuseum.org/102/634/CSA27173.jpg|https://fm-digital-assets.fieldmuseum.org/101/494/CSA27168.jpg|/modules/file/icons/application-pdf.png"
"64ec2b64-742b-4427-a7a9-aaa237c8609c","1148580","24098.nosub[1]","basin (reproduction)","metal; bronze","Roman","","","","","","[202] S. Angelis (Purchase)","
https://fm-digital-assets.fieldmuseum.org/102/635/CSA28262.jpg|/modules/file/icons/application-pdf.png"
"b595b3a2-6b4b-4d12-b2fa-83e04d20d5cd","1148592","24099.nosub[1]","basin (reproduction)","metal; bronze","Roman","","","","","","[202] S. Angelis (Purchase)","
https://fm-digital-assets.fieldmuseum.org/102/855/CSA28241.jpg|/modules/file/icons/application-pdf.png"
"c1bf1692-1b6e-4b3c-acc3-0b7832736134","1148603","24100.nosub[1]","amphora (reproduction)","metal; bronze","Roman","","","","","","[202] S. Angelis (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/365/A114174c_24100.jpg|https://fm-digital-assets.fieldmuseum.org/102/854/CSA28244.jpg|/modules/file/icons/application-pdf.png"
"89fef596-1ced-4299-b3ea-3c5e51960bbd","1148614","24101.nosub[1]","hydria (reproduction)","metal; bronze","Roman","","","","","","[202] S. Angelis (Purchase)","
https://fm-digital-assets.fieldmuseum.org/102/637/CSA28215.jpg|https://fm-digital-assets.fieldmuseum.org/102/636/CSA28214.jpg|/modules/file/icons/application-pdf.png"
"bf3377f5-d5f8-4e2f-9051-315d2183dc72","1148625","24102.nosub[1]","amphora (reproduction)","metal; bronze","Roman","","","","","","[202] S. Angelis (Purchase)","
/modules/file/icons/application-pdf.png"
"762695e7-f817-404e-a5bd-927c1a5155dc","1148630","24103.nosub[1]","speculum (reproduction)","metal; bronze","Roman","","","","","","[202] S. Angelis (Purchase)","
https://fm-digital-assets.fieldmuseum.org/86/292/CSA27713.jpg|https://fm-digital-assets.fieldmuseum.org/86/293/CSA27715.jpg|https://fm-digital-assets.fieldmuseum.org/75/366/A114174c_24103.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"3fe463e5-e121-4780-9f33-2d0587512cee","1148641","24104.nosub[1]","needle (reproduction)","metal; bronze","Roman","","","","","","[202] S. Angelis (Purchase)","
https://fm-digital-assets.fieldmuseum.org/122/785/A114174c_24104.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"955edaf0-535c-4796-9740-3819c20e23f9","1148652","24105.nosub[1]","probe and spoon (reproduction)","metal; bronze","Roman","","","","","","[202] S. Angelis (Purchase)","
https://fm-digital-assets.fieldmuseum.org/122/786/A114174c_24105.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"9cc51fde-39d0-4389-934a-a5dcbb6cce70","1148172","24106.nosub[1]","probe and spoon (reproduction)","metal; bronze","Roman","","","","","","[202] S. Angelis (Purchase)","
https://fm-digital-assets.fieldmuseum.org/122/787/A114174c_24106.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"f7e19d4c-dc47-442d-99f3-46983e06d557","1148665","24107.nosub[1]","probe and spoon (reproduction)","metal; bronze","Roman","","","","","","[202] S. Angelis (Purchase)","
https://fm-digital-assets.fieldmuseum.org/122/788/A114174c_24107.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"6cec0a0f-bad2-40e8-9a85-68576c203a14","1148676","24108.nosub[1]","probe and spoon (reproduction)","metal; bronze","Roman","","","","","","[202] S. Angelis (Purchase)","
https://fm-digital-assets.fieldmuseum.org/122/789/A114174c_24108.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
