"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"28e99428-eb2d-422e-866b-1a2fb5cd660e","1114883","209627.nosub[1]","tray","metal; brass","Nupe","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"299d86a5-c36e-481b-82c3-7ff4fece4eeb","1114884","209628.nosub[1]","tray","metal; brass","Nupe","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"31ef7e85-32a3-425f-8641-3a9aee9d07bd","1114885","209629.nosub[1]","tray","metal; brass","Nupe","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"6bd4813c-111c-4dc3-a854-f8a31c3dd480","1114887","209631.nosub[1]","tray","metal; brass","Nupe","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"56ee2f37-f701-4d89-8daa-3e426fed6044","1114889","209633.nosub[1]","tray","metal; brass","Nupe","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"5071bc16-b2db-43f4-b3f4-0b00498f2447","1114890","209634.nosub[1]","tray","metal; brass","Nupe","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"5d7045db-cade-4529-a70c-ad6234567d94","1114891","209635.nosub[1]","tray","metal; brass","Nupe","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"7e74b2a2-3499-403f-8eff-8c18f8883981","1114894","209637.nosub[1]","tray","metal; brass","Nupe","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"32cd25bf-99f2-4aa1-886b-44897a66fa0c","1114896","209639.nosub[1]","tray","metal; brass","Nupe","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"aad5e69b-ca2c-4fa4-b7a6-01d09156ba34","1114897","209640.nosub[1]","tray","metal; brass","Nupe","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"9eaaee18-0c2c-4a35-8113-4245b7386269","1114898","209641.nosub[1]","tray","metal; brass","Nupe","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"0af4cfc9-d812-4c4f-b7cd-0200230d2b44","1114901","209644.nosub[1]","tray","metal; brass","Nupe","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"c196277f-93c7-4033-ae2d-257f0830cad5","1114902","209645.nosub[1]","tray","metal; brass","Nupe","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"18e8e694-93b2-404a-b1ec-e05acf9cd7ef","1114903","209646.nosub[1]","tray","metal; brass","Nupe","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"c76db1aa-b5df-4ca8-96fc-80ff33b8fbb7","1114905","209647.nosub[1]","tray","metal; brass","Nupe","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"a3a39f4d-8d29-412d-820b-321d4846f0d4","1114906","209648.nosub[1]","tray","metal; brass","Nupe","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"624e3a8a-97f8-48c8-93d3-b75269249e84","1114907","209649.nosub[1]","tray","metal; brass","Nupe","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"42631a79-6ee0-4bc2-86c5-1da71373a59d","1114909","209651.nosub[1]","bowl","metal; brass","Nupe","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"55095e1b-575d-4f9e-bfda-ac0fe5772ab8","1114910","209652.nosub[1]","bowl","metal; brass","Nupe","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"246f3016-7f39-4a74-9406-6dac0d788c60","1114928","209667.nosub[1]","adze","","Nupe","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"5cbe902e-f450-4870-b413-2e3afbc89ff5","1114935","209674.nosub[1]","knife","metal, wood, leather","Nupe","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"b1606032-ec00-43ed-8abc-5f23a568eee7","1114945","209678.nosub[1]","spoon","gourd","Nupe","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"74476d6c-4616-4805-b46f-90aa758d8d82","1114790","209679.nosub[1]","spoon","gourd","Nupe","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"39f24bac-d7aa-4e76-b5ac-614b15ad53cc","1114794","209687.nosub[1]","rattle, Idiophone","vegetal","Nupe","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"51f2cc46-1305-4b1a-afe7-da9ed798558e","1114795","209688.nosub[1]","rattle, Idiophone","gourd","Nupe","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"4a3b7468-b835-4d9e-b057-72512a34d1cb","1381930","209694.1","bowl","vegetal","Nupe","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"856fb01a-55ff-47a7-a147-8d350ec343b4","1381931","209694.2","lid for bowl","vegetal","Nupe","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"5ee7418a-552d-4012-867b-a92a116a591f","1381932","209695.1","bowl","vegetal","Nupe","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"d7bf46e8-7034-437e-b640-a8bcbc35952a","1381933","209695.2","lid for bowl","vegetal","Nupe","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"eadbb879-193d-4143-94d2-efd42b52bcf6","1381934","209696.2","lid for bowl","vegetal","Nupe","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"63e15317-565a-4f1f-9548-cf56c461ce6c","1381935","209696.1","bowl","vegetal","Nupe","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"4c906f88-c036-423f-a62c-13bdb0719ef6","1381825","209697.1","bowl","vegetal","Nupe","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"729354de-0342-42cb-92ab-eb2292ad9eec","1381826","209697.2","lid","vegetal","Nupe","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"1f5c20db-afc7-42a0-82c0-cdc92e1de0ec","1381827","209698.2","lid for bowl","vegetal","Nupe","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"39579c8e-e52c-4732-bd1a-0608280e7593","1381828","209698.1","bowl","vegetal","Nupe","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"df5d22fe-9a83-488d-8193-49daab983f4b","1381829","209699.2","lid for bowl","vegetal","Nupe","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"a1bb871a-be0b-4aff-9b42-deacc075e4ff","1381830","209699.1","bowl","vegetal","Nupe","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"8e626303-9502-4807-bec6-aa4eb69d7a39","1381831","209700.2","lid for bowl","vegetal","Nupe","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"12d38ed2-83de-4e41-b2c2-7d2c8a66958e","1381832","209700.1","bowl","vegetal","Nupe","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"f3318d1a-fba3-49d9-9eca-088e2a667de8","1381833","209701.2","lid for bowl","vegetal","Nupe","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"12b1864f-56ba-4075-997f-682dd0e39540","1381834","209701.1","bowl","vegetal","Nupe","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"cb790d92-ee6b-4e20-8311-c47ad43d2df5","1381837","209703.2","lid for bowl","vegetal","Nupe","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"93c66cd9-5e03-451a-8785-25db45b1b8f5","1381838","209703.1","bowl","vegetal","Nupe","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"e73b318c-5dc1-41ef-9158-20e2294cde56","1381839","209704.1","bowl","vegetal","Nupe","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"b63db03f-e2ee-4d01-a31d-b3df5505aa8f","1381936","209704.2","lid for bowl","vegetal","Nupe","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"22b72d18-6b47-43b5-ae70-471233791237","1381941","209709.1","bowl","vegetal","Nupe","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"bf321aa9-a23f-4d2d-840f-907bc7239ce3","1381942","209709.2","lid","vegetal","Nupe","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"a27fabee-df89-4db9-a9bb-febaf884a7e2","1114726","209710.nosub[1]","gourd","vegetal","Nupe","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"9fff3ac0-aaa0-40e1-ad30-a0163b8e66e8","1114571","209711.nosub[1]","gourd","vegetal","Nupe","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"b0182225-81b5-46bd-a987-1a5d04d0b04b","1114572","209712.nosub[1]","gourd","vegetal","Nupe","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"1ff7e350-d024-4ebc-afc1-93f197ca55c3","1114573","209713.nosub[1]","gourd","vegetal","Nupe","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"e7fd2765-b586-4697-b16e-de42d67d1084","1114574","209714.nosub[1]","gourd","vegetal","Nupe","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"2143b94b-aecd-450e-9f91-e5503f519c89","1381646","209750.1","bracelet","metal; silver","Nupe","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"86d40700-9ca2-43c8-9071-f06d8a7f479b","1381647","209750.2","bracelet","metal; silver","Nupe","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"6245030e-bf56-4abd-a4e4-bf24d98728c2","1381648","209750.3","bracelet","metal; silver","Nupe","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"f74833ad-98dc-4591-b226-867ccf0e103c","1339191","209753.nosub[1]","chain with wallets","metal; silver","Nupe","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"5bba51e4-10d0-40c2-9282-fdde8af79485","1114963","209755.nosub[1]","necklace part","stone; agate","Nupe","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"2d76c0cc-0e38-494b-b110-de666be3fdad","1114964","209756.nosub[1]","necklace","stone; quartz, glass beads, cotton string","Nupe","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"45739c0b-ce7d-441e-b3c5-1ba9e453b08d","1116523","211268.nosub[1]","clog","wood","Nupe","","","","","","[2855] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
"353ddb06-1b22-412d-a5b3-293bc7e768d7","1127634","221730.nosub[1]","poster","cardboard, paper","Nupe","","","","","","[3084] A. Bassing (Purchase)","
/modules/file/icons/application-pdf.png"
"ab6f0652-f1c4-413d-b410-9576625bdc2b","1149476","242142.nosub[1]","stool","wood","Nupe","","","","","","[3946] Hammer, Jeffey and Deborah (Gift)","
/modules/file/icons/application-pdf.png"
"d492bdc0-4460-4460-a4d3-0f6ac4309953","1188320","279107.nosub[1]","jar","clay (ceramic)","Nupe","20th Century","","","","","[4093] W. B. Simmons (Gift)","
"
"11620547-299d-4e69-9930-0711f47cadb1","1188321","279108.nosub[1]","jar","clay (ceramic)","Nupe","20th Century","","","","","[4093] W. B. Simmons (Gift)","
"
"50fad8ea-9bf0-4056-b9cc-7c412bf79223","1188322","279109.nosub[1]","jar","clay (ceramic)","Nupe","20th Century","","","","","[4093] W. B. Simmons (Gift)","
"
"cff443d2-b136-402a-9617-4f4a2a16df56","1188323","279110.nosub[1]","jar","clay (ceramic)","Nupe","20th Century","","","","","[4093] W. B. Simmons (Gift)","
"
"85689133-7c75-4ae3-93b1-f83d9dfb1c04","1188324","279111.nosub{1}","jar","clay (ceramic)","Nupe","","","","","","[4093] W. B. Simmons (Gift)","
"
"2afd966b-cabd-49cd-9124-1b43f4983a48","1188325","279112.nosub[1]","jar","clay (ceramic)","Nupe","20th Century","","","","","[4093] W. B. Simmons (Gift)","
"
"c8a42ea5-3481-4679-a3ae-4e0740375a57","1399782","279113.nosub[1]","pot ring for jar","fiber","Nupe","20th Century","","","","","[4093] W. B. Simmons (Gift)","
"
"f3918934-778b-4666-8ce2-cb884d64b12a","1399783","279113.nosub[1]","jar","clay (ceramic)","Nupe","20th Century","","","","","[4093] W. B. Simmons (Gift)","
"
"373a4d51-0fe9-4f4a-b850-db43751ec85f","1188169","279114.nosub[1]","jar","clay (ceramic)","Nupe","20th Century","","","","","[4093] W. B. Simmons (Gift)","
"
"511644bf-5927-4185-91ca-6223ef709fd5","1188170","279115.nosub{1}","jar","clay (ceramic)","Nupe","","","","","","[4093] W. B. Simmons (Gift)","
"
"1d717780-f475-4f17-a4d8-3b80bb81b404","1188171","279116.nosub[1]","jar","clay (ceramic)","Nupe","20th Century","","","","","[4093] W. B. Simmons (Gift)","
"
"f0f816e1-4814-425c-ac46-7c6a8ba8479b","1188172","279117.nosub[1]","jar","clay (ceramic)","Nupe","","","","","","[4093] W. B. Simmons (Gift)","
"
"b7334191-5a69-4a18-af9c-f311fe1252fb","1188173","279118.nosub[1]","jar","clay (ceramic)","Nupe","20th Century","","","","","[4093] W. B. Simmons (Gift)","
"
"14c69724-78ba-44b5-80c9-7658e02826de","1188174","279119.nosub[1]","jar","clay (ceramic)","Nupe","20th Century","","","","","[4093] W. B. Simmons (Gift)","
"
"e1101361-052e-45ee-8e9b-8a9ec124f155","1188175","279120.nosub[1]","jar","clay (ceramic)","Nupe","20th Century","","","","","[4093] W. B. Simmons (Gift)","
"
"2a5ec611-16e9-474b-b94e-01cbc2bc0c18","1188176","279121.nosub[1]","jar","clay (ceramic)","Nupe","20th Century","","","","","[4093] W. B. Simmons (Gift)","
"
"5ea73abd-8944-4fb8-8058-f8b5041de717","1188177","279122.nosub[1]","jar","clay (ceramic)","Nupe","20th Century","","","","","[4093] W. B. Simmons (Gift)","
"
"088b8224-f52c-48d6-9d8e-baac27856611","1188178","279123.nosub[1]","jar","clay (ceramic)","Nupe","20th Century","","","","","[4093] W. B. Simmons (Gift)","
"
"afd90765-62c3-43a7-acd5-f7f033fad944","1188180","279124.nosub[1]","jar","clay (ceramic)","Nupe","20th Century","","","","","[4093] W. B. Simmons (Gift)","
"
"dcd84861-307b-4ae2-8d5b-f887eab6834f","1188181","279125.nosub[1]","jar","clay (ceramic)","Nupe","20th Century","","","","","[4093] W. B. Simmons (Gift)","
"
"7e796061-b54f-4a23-93d9-82a8c6b90680","1188182","279126.nosub[1]","jar","clay (ceramic)","Nupe","20th Century","","","","","[4093] W. B. Simmons (Gift)","
"
"7282e011-9193-4bae-8304-0455f556be57","1188183","279127.nosub[1]","jar","clay (ceramic)","Nupe","20th Century","","","","","[4093] W. B. Simmons (Gift)","
"
"0f070206-7c55-4b0e-bd80-07dee7fcc30a","1188326","279128.nosub[1]","jar","clay (ceramic)","Nupe","20th Century","","","","","[4093] W. B. Simmons (Gift)","
"
"5be4856d-30ad-41dc-9f76-96f06aeae3d5","1188327","279129.nosub[1]","jar","clay (ceramic)","Nupe","20th Century","","","","","[4093] W. B. Simmons (Gift)","
"
"509b0c55-d866-41b5-9372-1cd7ce1daae6","1188329","279131.nosub[1]","jar","clay (ceramic)","Nupe","20th Century","","","","","[4093] W. B. Simmons (Gift)","
"
"ad86f8ff-efbf-4beb-be20-d9b4895a8b06","1188330","279132.nosub[1]","jar","clay (ceramic)","Nupe","20th Century","","","","","[4093] W. B. Simmons (Gift)","
"
"d7a74359-d540-47f0-a69d-c58b2c84da5b","1188331","279133.nosub[1]","jar","clay (ceramic)","Nupe","20th Century","","","","","[4093] W. B. Simmons (Gift)","
"
"7726f789-7359-4974-909d-e1ccd0e73489","1188334","279134.nosub[1]","jar","clay (ceramic)","Nupe","20th Century","","","","","[4093] W. B. Simmons (Gift)","
"
"721e30e7-59bf-4b3f-b669-a375ebcb1ad8","1188335","279135.nosub[1]","jar","clay (ceramic)","Nupe","20th Century","","","","","[4093] W. B. Simmons (Gift)","
"
"e352a0a4-0138-4884-aeb6-2a4012389092","1188336","279136.nosub[1]","jar","clay (ceramic)","Nupe","","","","","","[4093] W. B. Simmons (Gift)","
"
"ed21928a-53ff-4307-b3c0-c0ab7f82e8e1","1188337","279137.nosub[1]","jar","clay (ceramic)","Nupe","20th Century","","","","","[4093] W. B. Simmons (Gift)","
"
"72a562ad-7047-442a-8a17-94b1c2d7e036","1188338","279138.nosub[1]","jar","clay (ceramic)","Nupe","20th Century","","","","","[4093] W. B. Simmons (Gift)","
"
"f46eb975-3e93-45e2-86b2-e7fb5e4a3324","1188339","279139.nosub[1]","jar","clay (ceramic)","Nupe","","","","","","[4093] W. B. Simmons (Gift)","
"
"ef9fc9e6-7c9a-4f7c-bf91-59b3399ca16b","1188340","279140.nosub[1]","jar","clay (ceramic)","Nupe","","","","","","[4093] W. B. Simmons (Gift)","
"
"593435f6-fc7d-4c10-bc29-e853143b37e6","1188341","279141.nosub[1]","jar","clay (ceramic)","Nupe","20th Century","","","","","[4093] W. B. Simmons (Gift)","
"
"31880604-3ac3-4d59-aa1f-0d11996e97d9","1188342","279142.nosub[1]","jar","clay (ceramic)","Nupe","20th Century","","","","","[4093] W. B. Simmons (Gift)","
"
"6a929754-c4b1-4f14-86f7-4d6de90e8a2e","1188343","279143.nosub[1]","jar","clay (ceramic)","Nupe","20th Century","","","","","[4093] W. B. Simmons (Gift)","
"
"4b99529e-1beb-4b8d-b4c0-0660cd6d46ec","1188345","279144.nosub[1]","jar","clay (ceramic)","Nupe","20th Century","","","","","[4093] W. B. Simmons (Gift)","
"
"eb037d99-b47b-49a4-a79b-10a97a27a384","1188346","279145.nosub[1]","jar","clay (ceramic)","Nupe","20th Century","","","","","[4093] W. B. Simmons (Gift)","
"
"37e48e10-cedf-456b-aa2a-542aa5d1968e","1188347","279146.nosub[1]","jar","clay (ceramic)","Nupe","20th Century","","","","","[4093] W. B. Simmons (Gift)","
"
"89fdc642-fc65-4c25-85cd-98441c6b4c84","1188348","279147.nosub[1]","jar","clay (ceramic)","Nupe","20th Century","","","","","[4093] W. B. Simmons (Gift)","
"
"b857794d-28ae-407d-90ca-04734d05fc9e","1188349","279148.nosub[1]","jar","clay (ceramic)","Nupe","","","","","","[4093] W. B. Simmons (Gift)","
"
"bca15b45-5552-420a-9f95-24e5edbd936f","1188350","279149.nosub[1]","jar","clay (ceramic)","Nupe","20th Century","","","","","[4093] W. B. Simmons (Gift)","
"
"15a26ef4-2d82-4a76-81da-f5372a337ae9","1188351","279150.nosub[1]","jar","clay (ceramic)","Nupe","20th Century","","","","","[4093] W. B. Simmons (Gift)","
"
"e8c15edd-6b74-4abb-bbc9-1d292e5d040d","1188352","279151.nosub[1]","jar","clay (ceramic)","Nupe","20th Century","","","","","[4093] W. B. Simmons (Gift)","
"
"4e99d847-aeb9-4f2f-898b-874fd5203d4c","1188000","279152.nosub[1]","jar","clay (ceramic)","Nupe","20th Century","","","","","[4093] W. B. Simmons (Gift)","
"
"680dbbe1-8d07-4b2c-9563-eb6a9153ce3b","1188001","279153.nosub[1]","jar","clay (ceramic)","Nupe","20th Century","","","","","[4093] W. B. Simmons (Gift)","
"
"0afbbe21-7d87-46bc-adab-480eceba04f0","1188137","279170.nosub[1]","jar","clay (ceramic)","Nupe","","","","","","[4093] W. B. Simmons (Gift)","
https://fm-digital-assets.fieldmuseum.org/1155/850/CL0048_279170_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1155/849/CL0048_279170_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1155/847/CL0048_279170_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1155/851/CL0048_279170_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1155/852/CL0048_279170_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1155/853/CL0048_279170_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1155/848/CL0048_279170_Bottom.jpg"
"ed6b2413-3e4b-433d-ae32-a38a07b77491","1188380","279204.nosub[1]","gourd","gourd","Nupe","","","","","","[4093] W. B. Simmons (Gift)","
"
"06879e60-0c03-46ac-b69d-8b9f4bfe8447","1188417","279238.nosub[1]","bell, Idiophone, iron ?","metal","Nupe","","","","","","[4093] W. B. Simmons (Gift)","
"
"f6234085-df4f-4556-92d4-01f531406bee","1188421","279242.nosub[1]","hairpin","metal; bronze","Nupe","20th century","","","","","[4093] W. B. Simmons (Gift)","
"
"d6e45de3-6250-41a5-8045-4a1853f8e8e1","1188422","279243.nosub[1]","hairpin","metal; bronze","Nupe","","","","","","[4093] W. B. Simmons (Gift)","
"
"752c8cd9-0613-4d9f-8670-b433ec11bc8f","1188428","279244.nosub[1]","hairpin","metal; bronze","Nupe","20th century","","","","","[4093] W. B. Simmons (Gift)","
"
"f4d2a077-aa09-405b-9590-8173cd82831e","1188429","279245.nosub[1]","knife","bone","Nupe","20th century","","","","","[4093] W. B. Simmons (Gift)","
"
"db8d79e8-75db-41d1-94d5-43edb7545110","1412905","300013.A","bracelet","metal","Nupe","","","","","","[2874] Strotz, Robert H. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"16953adc-1782-4546-9627-d599f7eee718","1412906","300013.B","bracelet","metal","Nupe","","","","","","[2874] Strotz, Robert H. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"e037e9cd-651b-43ee-82e8-85f3d8d4bab4","1412907","300013.C","bracelet","metal","Nupe","","","","","","[2874] Strotz, Robert H. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"46b3f3e1-0c08-4705-9f5c-c96b7fcbe711","1210998","300267.nosub[1]","cloth","cotton","Nupe","","","","","","[3720] Hammer, Jeffey and Deborah (Gift)","
/modules/file/icons/application-pdf.png"
"97e53b1d-93e8-4c74-b195-e1a5a0efe532","1251746","337416.nosub[1]","door panel","wood, metal (nails)","Nupe","","","","","","[4141] Ruttenberg, Sarajean and David (Gift, 1997-09-19)","
"
