"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"99837775-e33b-4f68-8084-91e02338d026","1417986","338589.2","bracelet, bracelet from red and black seed necklace and bracelet; pair","seed, string","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"ad326ec4-cd26-485d-892e-f4f2b573fd56","1418025","338589.1","necklace, necklace from red and black seed necklace and bracelet; pair","bead, string","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"6120629b-dab8-4b8b-82d5-892a03b694a6","1254714","338590.nosub[1]","necklace, white and red bead necklace with metal fastener; Information from donor Gloria Levitt 10-13-2004","bead, metal, string","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"4362de75-f94e-4b13-a4b6-b17dec0be078","1417988","338591.A","ear ornament, 1 of 2 ear ornaments from pair of earrings","","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"377dfd16-a12d-4057-94d1-aca36c411e06","1417987","338591.B","ear ornament, 1 of 2 ear ornaments from pair of earrings","","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"90a88acb-a88e-4e11-8f67-43710b076b54","1254715","338592.nosub[1]","necklace, Red and black seed necklace with black beads; Information from donor Gloria Levitt 10-13-2004","seed, bead, string","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"1838d9c6-d929-495b-b478-4e16b5fc869a","1254750","338594.nosub[1]","necklace","","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"5cfbcc5f-943f-443c-a654-b9d3c7c96e8d","1254751","338595.nosub[1]","necklace","","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"ffbbb229-14e1-4d9a-be0e-31e4f36f5555","1254752","338596.nosub[1]","wristlet","","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"2fabd7ee-48fd-4aa0-a56c-4cd981a477e2","1254754","338597.nosub[1]","wristlet","","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"ae4205d8-ec28-474e-8bc6-4c3470b30a48","1254755","338598.nosub[1]","necklace","","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"448eb1b1-d552-41ce-bf29-3da733b5904c","1254756","338599.nosub[1]","necklace","","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"309810c7-edf6-4a42-b67b-14a6c2bf45a7","1254757","338600.nosub[1]","necklace","","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"73bc2cb9-abbe-4a7c-9080-168b086e4605","1254758","338601.nosub[1]","necklace","","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"f4c940a6-829a-4caf-b1d5-80c224729c37","1417990","338602.1","bracelet, 1 of 2 bracelets; pair","","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"ad4a73d2-edda-41a9-9822-6505f991b75c","1417989","338602.2","bracelet, 1 of 2 bracelets; pair","","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"c68ae7ab-ccc6-46e3-b4c1-df11cab10e00","1417992","338603.1","bracelet, 1 of 2 bracelets; pair","","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"89f82ad4-7cd6-45b0-9bea-360037e0309d","1417991","338603.2","bracelet, 1 of 2 bracelets; pair","","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"54339d79-1177-4d89-b253-e88bf7b1d3b2","1254759","338604.nosub[1]","bracelet","","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"75a717d0-ac15-437c-94d2-53f1e3b3a30e","1255064","338605.nosub[1]","bracelet","","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"432f5ea2-dde1-4d38-bd12-0e30f35c35ce","1255065","338606.nosub[1]","bracelet","","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"15c7b3d4-d9b3-4dc4-b7a3-f7ad5b6d32a5","1255067","338607.nosub[1]","bracelet","","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"2ca30016-fd2f-43ac-bb9f-4ffe8e8630ac","1255068","338608.nosub[1]","bracelet","","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"ed1b02cd-294e-4461-8393-03736dd6f3e9","1255069","338609.nosub[1]","necklace","","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"f6284a84-5688-467e-91bd-16ff4a4f58e7","1255070","338610.nosub[1]","necklace","","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"72867541-2965-4e4e-846b-72304f755d6d","1255072","338612.nosub[1]","necklace","","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"53d8649c-af3b-46bb-bcc5-5e008b7e0780","1255073","338613.nosub[1]","beads","bead, string","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"6e594c4d-4101-48db-bc09-f2f27b93f42d","1256013","338614.nosub[1]","necklace, brown seed beaded necklace with one red seed in middle.  Was inventoried with 2003.4170.49.  Gloria Levitt 5-5-05","seed, string, seed","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"7fc55a97-c4ef-4392-b755-e5903ab85912","1256014","338615.nosub[1]","necklace, necklace; strand of beads of many colors (green, orange, yellow, blue, red, black, white, and light blue, inventoried with 2003.4170.55    Gloria Levitt 5-5-05","bead, string","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"5233d650-e922-457b-9bd8-2ade6741c38a","1256015","338616.nosub[1]","wristlet, beaded wristlet multiple colors, inventoried with 2003.4170.55    Gloria Levitt 5-5-05","bead, string","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"21becc63-01f0-4a80-ab0d-1d96381f254a","1256016","338617.nosub[1]","bracelet, brown seed wrist bracelet, inventoried with 2003.4170.55    Gloria Levitt 5-5-05","seed, string","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"844de5fc-94ae-41e4-9286-18748a73ef75","1256017","338618.nosub[1]","bracelet, brown seed wrist bracelet, inventoried with 2003.4170.55    Gloria Levitt 5-5-05","seed, string","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"d3137383-4dea-4dfd-9435-50efc41a1108","1256018","338619.nosub[1]","bracelet, brown seed wrist bracelet, inventoried with 2003.4170.55    Gloria Levitt 5-5-05","seed, string","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"e80b5d7c-0ae6-4061-95c2-117d20050538","1256019","338620.nosub[1]","anklet, anklet, two kinds of brown beads, with transparent aqua beads,  inventoried with 2003.4170.55    Gloria Levitt 5-5-05","bead, string","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"cb74e27b-ce81-4e6e-93ed-1b531767a31a","1256020","338621.nosub[1]","necklace, seed necklace, brown with 5 red seeds at bottom,  inventoried with 2003.4170.55    Gloria Levitt 5-5-05","seed, string","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"7533cf65-1018-464d-aeb7-f717e570edf9","1417753","338622.A","ear ornament, 1 of 2 ear ornaments; from pair of earrings; multi colored beaded,  inventoried with 2003.4170.57    Gloria Levitt 5-5-05","bead, string","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"dd7dda2c-0ec2-448a-8147-1e490973d03a","1417752","338622.B","ear ornament, 1 of 2 ear ornaments; from pair of earrings; multi colored beaded,  inventoried with 2003.4170.57    Gloria Levitt 5-5-05","bead, string","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"db80148d-cf9c-46e1-946c-d246972e44cf","1256021","338623.nosub[1]","necklace, necklace, black seeds with black and white beads, red seeds, animal tooth bottom center.   Gloria Levitt 5-5-05","animal tooth, seed, bead, string","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"1fbea1d4-a234-422e-9e31-6121d3421f93","1259895","341501.nosub[1]","beater, from receipt, ""batidor para masato - flat, also mohagany.  Sold by: Oscar Urrias Gonzales, made for him by his wife, Rosa Jimenez Amacifuen"".  A. Steinmetz 4/4/2007","wood; mahogany","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
"
"44cb1cb7-791c-4cf1-b316-c68e0a068413","1259896","341502.nosub[1]","beater, from receipt, ""batidor para chapo - round carved from mohagany.  Sold by: Oscar Urrias Gonzales, made for him by his wife, Rosa Jimenez Amacifuen"".  A. Steinmetz 4/4/2007","wood; mahogany","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
"
"59bb663a-afb4-4593-89fb-0ac906add26e","1259897","341503.nosub[1]","beater, from receipt, ""Batidor de Chapo simple a Manco Capael.  Sold by: Maria De la Cruz (no-Shipibo) made by her"".  A. Steinmetz 4/4/2007","wood","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
"
"363a3543-5209-427f-a093-102f47eb1e9a","1259903","341508.nosub[1]","bag, from receipt, ""...commercial black polyester fabric, embriodered in Kene figures in multi-chrome cotton & acrylic.  Some are hand -sewn and/or machine sewn.  Straps are backstrap loomed cotton.  Sold by: Adeline Vega Odicio"".  A. Steinmetz 4/4/2007, textile","fabric; polyester, cloth; cotton, thread","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
"
"37e883e9-5805-4338-9f5f-88bab340e77a","1259905","341510.nosub[1]","bag, from receipt, ""...commercial cotton cloth embroidered with selvedge stripes and Kene figures in multi-chri=ome cotton & acrylic.  Backstrap looked strap.  Sold by: Maria Elena Valles Tuesta"".  A. Steinmetz 4/4/2007, textile","cloth; cotton, thread","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
"
"55682510-dbd5-43c7-9e3b-834be00e198c","1259909","341514.nosub[1]","bracelet, from receipt, ""bracelet, small glass beads on cotton thread, and button.  Sold by: Maria Victoria Gonzales Pacho"".  A. Steinmetz 4/4/2007","glass bead, cotton thread, button","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
"
"caa19130-4cab-4ae7-9a14-fd248032c8dd","1259420","341521.nosub[1]","necklace, from receipt, ""necklace of tuish seeds & shell of ruiga.  Sold by: Ernestina Amacifuen Umas"".  A. Steinmetz 4/4/2007","seed (Coix lacryma-jobi / Job's tears), shell, string","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
"
"8c8b6b7e-f60c-4733-967d-0e5566839630","1259917","341529.nosub[1]","bag, from receipt, ""2 bags of commercial black polyester cloth, embroidered with Kene designs in multi chrome cotton & acrylic.  Both have button closures and straps of back strap loomed cotton & acrylic, 1 w/ seeds & beads.  Sold by: Rosa Jumenez Amacifuen.""  A. Steinmetz 4/4/2007, textile","fabric; polyester, cloth; cotton, thread, button","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
"
"84978ffb-d622-4d8c-b1e7-a2abd5595211","1259919","341531.nosub[1]","bag, from receipt, ""2 bags, 1 w/ seeds (apaci) & beads, of commercial black polyester fabric, embroidered in acrylic & cotton Kene figures, one with tassels has circle filled w/ kene figures.  Both are hand sewn with straps of backstrap loomed cotton & acrylic.  Sold by: Kelly Vallera.""  A. Steinmetz 4/4/2007, textile","fabric; polyester, cloth; cotton, thread, seed, bead, string","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
"
"00ff2cb8-9f98-4781-a5e1-3f4d29c3042f","1259924","341535.nosub[1]","skirt, from receipt, ""2 skirts, 1 w/ nutshell fringe, 1 dyed black cotton.  1. Skirt (chitonti) black polyester fabric embroidered in Kene figures in multichromatic cotton & acrylic, trimmed with beads and tononanto nut shells & glass beads, machine hemmed, not sewn into tube.  2. Skirt (chitonti) of commercial cotton cloth, dyed brown & painted black with mahogany & mud dyes, embroidered in Kene figures in multichromatic cotton & acrylic, not sewn into tube.  Machine hemmed, embroidered over hem.  Sold by: Edid Lenares Vega.""  A. Steinmetz 4/4/2007, textile","fabric; polyester, thread, nutshell, glass bead","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
"
"f5e86ade-4bda-4a8e-832e-8a8323b1dfe5","1259925","341536.nosub{2}","skirt, from receipt, ""2 skirts, 1 w/ nutshell fringe, 1 dyed black cotton.  1. Skirt (chitonti) black polyester fabric embroidered in Kene figures in multichromatic cotton & acrylic, trimmed with beads and tononanto nut shells & glass beads, machine hemmed, not sewn into tube.  2. Skirt (chitonti) of commercial cotton cloth, dyed brown & painted black with mahogany & mud dyes, embroidered in Kene figures in multichromeamtic cotton & acrylic, not sewn into tube.  Machine hemmed, embroidered over hem.  Sold by: Edid Lenares Vega.""  A. Steinmetz 4/4/2007, textile, skirt and bag of fragments (loose seed shell), Idiophone","cloth; cotton, dye, thread, seed shell","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
"
"a8e73c5a-e845-4d94-bed7-d1fb5884f0cc","1259927","341538.nosub[1]","head ornament, head ornament; from receipt, ""Woman's crown (maiti) corona, crown of black poly w/ nut rattle trim, embroidered, for herself for a party.  Seeds are tiush and tanonanto.  Sold by: Manuela Ramirez.""  A. Steinmetz 4/4/2007, textile","fabric; polyester, nutshell, thread, seed (Coix lacryma-jobi / Job's tears), string","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
"
"d935237a-35a5-46d5-9510-b333619a04f6","1259928","341539.nosub[1]","head ornament, head ornament; from receipt, ""Woman's crown (maiti).  Crown - used by maker (herself) for ceremony of anniversasry of the community, cotton backstrap brocade, small tiush & tanonanto seeds and glass beads, adjustable.  Sold by: Daisy Linares Gonzales.""  A. Steinmetz 4/4/2007, textile","cloth; cotton, seed (Coix lacryma-jobi / Job's tears), nutshell, glass bead, string","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
"
"b71a986c-6e46-4ca7-a670-06f377c464a5","1259929","341540.nosub[1]","skirt, from receipt, ""Brown Chitonti.  Skirt (chitonti) of commercial cotton cloth, dyed brown and then painted black with mohogany and earth dyes, embroidered in Kene figures in multi chromatic cotton.  Not sewn into tube, hand-hemmed.  Sold by: Marina Valera Rojas  purchased in Pucallpa from (CC. NN Pachan).""  A. Steinmetz 4/4/2007, textile","cloth; cotton, dye, thread","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
"
"37588a0a-3c58-49c7-8a60-c924ff9bfc1f","1259932","341543.nosub[1]","garment, garment; tunic; from receipt, ""man's tunic (cushima) made to sell, handspun cotton, painted in Kene figures and with warp stripe borders in multi-chrome cotton & acrylic.  Sold by: Cotita Carrocha Mirenta (an ancient one).""  A. Steinmetz 4/4/2007, textile","cloth; cotton","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
"
"368b5fbe-7236-4291-b705-3556e4fe8edf","1418912","341544.A","pipe bowl, pipe bowl from tobacco pipe; from receipt, ""...pipe for tobacco...  sold by: Cotita Carrocha Mirenta (an ancient one).""  A. Steinmetz 4/4/2007","wood","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
"
"02f0eef6-1a14-41f9-874b-282cffb27d7f","1418913","341544.B","pipe stem, pipe stem from tobacco pipe; from receipt, ""...pipe for tobacco...  sold by: Cotita Carrocha Mirenta (an ancient one).""  A. Steinmetz 4/4/2007","bone, string","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
"
"6bd07949-af59-4e0e-8041-be49fdc9fff3","1259934","341545.nosub[1]","garment, garment; tunic; from receipt, ""man's tunic (cushma), handspun cotton (by his mother) made for him by Ernestina Catorina Lopez, and painted in Kene designs in black & multichrome with warp stripe borders.  Sold by: Horacio Gordon Catalino (son of shaman Horacio Gordon Urquia).""  A. Steinmetz 4/4/2007, textile","cloth; cotton, paint","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
"
"19e4d8b1-88af-4118-ac08-56f4d55b92bf","1259935","341546.nosub[1]","garment, garment; tunic; from receipt, ""man's tunic (cushma), she made for her son - handspun white cotton & colored warp stripes, painted Kene figures, later dyed brown w/ mohagony.  Sold by: Sara Odicio Roman.""  A. Steinmetz 4/4/2007, textile","cloth; cotton, dye","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
"
"7a685fc1-86db-4153-9fb1-0e037c49c6fc","1259936","341547.nosub[1]","skirt, from receipt, ""skirt (chitonti) of black polyester fabric, embroidered in Kene figures in multi chromatic cotton & acrylic.  Hand hemmed, not sewn into tube, 4 panels of Kene embroidery cover skirt completely.   *****  Sold by: Virgilia Tanchiba Valles.""  A. Steinmetz 4/4/2007, textile","fabric; polyester, thread","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
"
"e0106a12-7c72-4f49-97c1-d71446e70658","1259937","341548.nosub[1]","skirt, from receipt, ""Una falda, gabirdn [unclear} - hordada-  (chitonti) skirt of black polyester cloth embroidered in Kene figures in multi chromatic cotton & acrylic.  Not sewn into tube, hand-hemmed.  Sold by: Paquita Linares Luna [unclear}.""  A. Steinmetz 4/4/2007, textile","fabric; polyester, thread","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
"
"dcaf6ca3-cdb1-4b98-9729-177de7b38816","1259938","341549.nosub[1]","skirt, from receipt, ""skirt, amb poly [?] tubular skirt (chitonti)of black polyester cloth, embroidered in Kene figures in multichromatic cotton and acrylic.  1 machine sewn seam.  Sold by: Nancy Ochabano.""  A. Steinmetz 4/4/2007, textile","fabric; polyester, thread","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
"
"ea7b3f06-2af5-48ad-a293-ce564b572d14","1259939","341550.nosub[1]","skirt (unfinished), from receipt, ""Unfinished skirt made for herself, emb. poly.  Skirt (chitonti) of black polyester, showing work in progress of embroidery in Kene figures in multichromatic cotton and acrylic.  Not sewn into tube, but basted for ease of handling during work.  Sold by: Llobana Ochabano.""  A. Steinmetz 4/4/2007, textile","fabric; polyester, thread","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
"
"1b6b17dc-e45d-4cae-ad8d-98e1b0537e47","1259940","341551.nosub[1]","skirt, from receipt, ""Emb. poly skirt.  Skirt (chitonti) of black polyester cloth, embroidered in Kene figures of multi chromatic cotton & acrylic.  *****  Hand-sewn into tube.  4 panels of Kene figures cover skirt completely.  Sold by: Delnia Unares.""  A. Steinmetz 4/4/2007, textile","fabric; polyester, thread","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
"
"e5a84f54-867d-4be1-b780-56a56a4aab57","1259941","341552.nosub[1]","vest, from receipt, ""Vest of polyester, embroidered in Kene figures; made for son bu he got [?].  Sold by: Manuel Ramirez.""  A. Steinmetz 4/4/2007, textile","fabric; polyester, thread","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
"
"45d28193-1497-4308-a549-ee1084e9859f","1259942","341553.nosub[1]","skirt, from receipt, ""BS loom brocade skirt of hand spun cotton.  Made by Alelena Vega Ocicio.  Skirt (chitonti) of backstrap loomed fabric- white handspun cotton, brocaded in black commercial thread, with multi chromatic warp, stripe selvedges.  Hand-sewn into tube, pattern has center stripe.    Sold by: Eximina Lopez Tanzoa.""  A. Steinmetz 4/4/2007, textile","cloth; cotton, thread","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
"
"b20e373e-b777-4802-a351-b68a5de2c6d1","1259943","341554.nosub[1]","skirt, from receipt, ""Skirt (chitonti) of backstrap loomed fabric, brocaded and multi chromatic in black commercial thread and white with embroidered selvedges.  She washed it for us that afternoon.  Hand sewn into tube.  Made by her mother, Teresa Carielo.  Sold by: Carmen Pacha.""  A. Steinmetz 4/4/2007, textile","fabric, thread","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
"
"aa96b641-9182-4504-871b-5f37345bee0a","1259945","341555.nosub[1]","bag (unfinished), from receipt, ""unfinished bag made by Noemi (etc.) w/ help from mother.  Sold by: Nocrisia Lenares & daughter 9 yrs Noemi Rios Podicio.""  A. Steinmetz 4/4/2007, textile","fabric","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
"
"75a3704e-80cf-43b6-b6c3-caddf20fb6ac","1259946","341556.nosub[1]","skirt, from receipt, ""little girls skirt.  Skirt (chitonti) for little girl (Noemi Rio Podicio, 9 yrs) made by her mother, of commercial cloth, with Kene figures, embroidered in multi chromatic cotton & acrylic, hand-sewn into tube..  Sold by: Nocrisia Lenares & daughter 9 yrs Noemi Rios Podicio.""  A. Steinmetz 4/4/2007, textile","cloth; cotton, thread","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
"
"80da1886-f3f6-4b86-a6ef-fe52cdd67538","1259947","341557.nosub[1]","skirt, from receipt, ""Skirt (chitonti) made by Daisy Valera Pandhiba, of commercial cotton cloth with Kene figures embroidered in multi chromatic cotton & acrylic, with embroidered selvedges.  Not sewn into tube, hand-hemmed.  Sold by: Daisy Valera Panchiba.""  A. Steinmetz 4/4/2007, textile","cloth; cotton, thread","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
"
"675ad1af-237f-437e-b349-456f18d5cb3e","1259948","341558.nosub[1]","skirt (unfinished), from receipt, ""Skirt w/ raised large Kene, embroidered, on black ""gabardine"" of polyester.  Skirt (chitonti) of black polyester fabric, embroidered in Kene figures of multi-chromatic cotton & acrylic.  Not sewn into tube, hand-hemmed.  Needle in red embroidery border, unfinished.  Sold by: Norca Linares Odisio""  A. Steinmetz 4/4/2007, textile","fabric; polyester, thread","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
"
"5b8bd99c-9d7e-490d-8f7f-9dd448e48f8a","1259949","341559.nosub[1]","knife, from receipt, ""1 knife (weshati).  Knife only used by men only)  Sold by: Florinda Cardenas Unares""  A. Steinmetz 4/4/2007","metal, wood","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
"
"4a10a528-8807-46fb-a49f-9d2d7b2b9cb0","1259950","341560.nosub[1]","lip ornament, from receipt, ""2 lip ornaments (KURI).  Sold by: Florinda Cardenas Unares""  A. Steinmetz 4/4/2007","metal; aluminum","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
"
"5fb4deb9-4a79-40f7-be74-2537565173b0","1259951","341561.nosub[1]","lip ornament, from receipt, ""2 lip ornaments (KURI).  Sold by: Florinda Cardenas Unares""  A. Steinmetz 4/4/2007","metal; aluminum","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
"
"35c28da9-c0be-45b6-a046-1e0bb916068f","1259952","341562.nosub[1]","necklace, from receipt, ""1 necklace of alumnium, recycled.  Sold by: Florinda Cardenas Unares""  A. Steinmetz 4/4/2007","metal; aluminum","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
"
"5b56dd0b-b025-4183-837c-7b8917f2c8ac","1259953","341563.nosub[1]","belt, from receipt, ""belt of beads, chinesheti & thread.  She bought the beads in Yarenacocha and strung them with a needle.  1 kilo takes 3 days (more or less).  Sold by: Francesca Unares Napo""  A. Steinmetz 4/4/2007","glass bead, thread","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
"
"27f84d64-bfa1-454d-a307-641d9f298982","1261510","341720.nosub[1]","pipe bowl","wood","Shipibo","","","","","","[4251] A. Wali:Source, A. Wali:Collector (Expedition, 2007-07-31)","
"
"5c520205-4b58-45ed-8897-37aabe18d058","1261511","341721.nosub[1]","spindle, spindle consisting of stem, whorl and string.  Stem and whorl are made of wood wtih slight etching decorations.  Dims:  H 5.5 x L 36 cm.  Registration worksheet/Ariane Westin-McCaw (J. Lee 10/2007)","wood, string","Shipibo","","","","","","[4251] A. Wali:Source, A. Wali:Collector (Expedition, 2007-07-31)","
"
"7fe0dbc3-b117-48bc-95b3-dca67a7462bc","1261861","341722.nosub[1]","spindle, complete spindle consisting of stem, whorl and string.  Carved decoration at base of stem.  Dims:  H 5 x L 38 cm.  Registration worksheet/Ariane Westin-McCaw (J. Lee 10/2007)","wood, string","Shipibo","","","","","","[4251] A. Wali:Source, A. Wali:Collector (Expedition, 2007-07-31)","
"
"8ff39a41-7f53-4438-b1c5-e4317d5f7a90","1261862","341723.nosub[1]","weaving sword","wood","Shipibo","","","","","","[4251] A. Wali:Source, A. Wali:Collector (Expedition, 2007-07-31)","
"
"c4505b29-6ffc-4c95-8ef8-49b7917813cf","1261865","341724.nosub[1]","vessel","gourd","Shipibo","","","","","","[4251] A. Wali:Source, A. Wali:Collector (Expedition, 2007-07-31)","
"
"5ff97e9a-9ea2-4737-8152-dd8f2f9885de","1261477","341725.nosub[1]","vessel","gourd","Shipibo","","","","","","[4251] A. Wali:Source, A. Wali:Collector (Expedition, 2007-07-31)","
"
"f6d43b84-d79c-4472-9996-ddd46d690089","1419359","341726.3","paint sample, sample of black paint","paint","Shipibo","","","","","","[4251] A. Wali:Source, A. Wali:Collector (Expedition, 2007-07-31)","
"
"50e05796-f8da-473c-969d-bb785cd5ff44","1418694","341726.4","polishing stone, polishing stone from kit of pottery materials / tools; made by Regina Odicio; from receipt and Claire Odland's notes.  (J. Lee 8/2007): 
.1:  white slip.  Dims:  H 7 x W 7 x L 8 cm.
.2:  dark brown paint , made of clay.  Dims:  H 3 x W 3.5 x L 4.5 cm.
.3:  black paint, made of clay.  Dims:  H 2.5 x W 3.25 x L 3.5 cm. 
.4:  polishing stone.  Smooth surface.  Dims:  H 3.25 x W 3.5 x L 6.5 cm.
.5:  wood scraper made from gourd.  Coated with clay residue.  Dims:  H 3.5 x W 6.5 x L 15 cm. 
Registration worksheet/Ariane Westin-McCaw (J. Lee 10/2007)","stone","Shipibo","","","","","","[4251] A. Wali:Source, A. Wali:Collector (Expedition, 2007-07-31)","
"
"258b42f8-3b4b-414f-8dd9-a083da8eaa74","1419360","341726.2","paint sample, sample of dark brown paint","paint","Shipibo","","","","","","[4251] A. Wali:Source, A. Wali:Collector (Expedition, 2007-07-31)","
"
"c7edc749-dcff-41db-b79d-5f6c49f7553b","1419388","341726.1","slip sample, sample of white slip","paint","Shipibo","","","","","","[4251] A. Wali:Source, A. Wali:Collector (Expedition, 2007-07-31)","
"
