"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"3d1b72d8-1284-4ef9-8537-090203ef6c1f","1358347","135330.3","ornament, 1 of 4 ornaments; ornamented double seeds, attached to various objects such as beds, dance beams, etc. as ornament","seed","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/210/263/135330..jpg|/modules/file/icons/application-pdf.png"
"8c22ef9e-3f29-42ef-b75f-cceccc1afa30","1358346","135330.4","ornament, 1 of 4 ornaments; ornamented double seeds, attached to various objects such as beds, dance beams, etc. as ornament","seed","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/210/263/135330..jpg|/modules/file/icons/application-pdf.png"
"0e8b7780-13b5-40be-abd6-82c8a192f053","1036998","135406.nosub[1]","apron, woman's dancing apron, bark cloth; tapa","inner tree bark, shell, seed shell, seed, fiber string, cloth","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/210/624/135406..jpg|/modules/file/icons/application-pdf.png"
"7ced7e8c-f3a7-4787-b617-12e7350198af","1043657","141509.nosub[1]","necklace","seed, string","Maisin","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/213/332/141509..jpg|/modules/file/icons/application-pdf.png"
"9f2e9935-49f5-4037-981c-fff76b5f1625","1043658","141510.nosub[1]","necklace","seed, string","Maisin","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/213/333/141510..jpg|/modules/file/icons/application-pdf.png"
"bfc9297a-afcd-4932-b0d3-a42639348819","1043659","141511.nosub[1]","necklace","seed, string","Maisin","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/213/334/141511..jpg|/modules/file/icons/application-pdf.png"
"a15c139e-11d6-4282-9390-9409fe093628","1043624","141622.nosub[1]","comb, bamboo comb; hair / head ornament","bamboo, fiber, seed, strings","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"b9c84ff1-42ff-4c73-8dbe-d8085f2be460","1043625","141623.nosub[1]","comb, bamboo comb; hair / head ornament","bamboo, fiber, seed, strings","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"ee89f4f6-e95f-4f4e-a2ab-1cad934b6b44","1043847","141710.nosub[1]","comb, wood comb; hair / head ornament","wood, fiber, seed","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"431d1f73-51ee-4fc0-aa1d-5b352f44e975","1046256","144348.nosub[1]","arm ring","shell, seed, string, beads","","","","","","","[1140] J. N. Field (Gift)","
https://fm-digital-assets.fieldmuseum.org/207/245/144348..jpg|/modules/file/icons/application-pdf.png"
"74d034f8-e0a3-405c-8c43-65290e88c367","1046258","144350.nosub[1]","arm ring","shell, seed, string, beads","","","","","","","[1140] J. N. Field (Gift)","
https://fm-digital-assets.fieldmuseum.org/207/247/144350..jpg|/modules/file/icons/application-pdf.png"
"e60e889f-59a1-4cce-9ff5-4004c6eeefca","1046594","144572.nosub[1]","mask, facial mask","wood, seed, paint or pigment","","","","","","","[1140] J. N. Field (Gift)","
"
"c54ec2bc-b545-43e7-bfc8-2b9c26d41376","1046595","144573.nosub[1]","mask, facial mask","wood, seed, paint or pigment","","","","","","","[1140] J. N. Field (Gift)","
"
"448ec802-dd92-40a4-b3a3-e80efdff9788","1046596","144574.nosub[1]","mask, facial mask; label text: Umlauff Hamburg Museum","wood, seed, paint or pigment, rattan","","","","","","","[1140] J. N. Field (Gift)","
"
"299f7399-2ff2-408d-a63b-2e78421f936f","1054718","152352.nosub[1]","bracelet","seed, coconut shell beads, string","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"cd602f7f-ad8a-4135-b6a9-1e868f64aa93","1054719","152353.nosub[1]","bracelet","seed, coconut shell beads, string","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"cb1740f2-a5c2-455b-82ab-ba7199f05b40","1054720","152354.nosub[1]","bracelet","seed, string","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"88aeb3c1-4c16-4858-982b-7e96ddc0eab1","1054721","152355.nosub[1]","bracelet","seed, string","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"c30c133b-cb91-498b-b01b-4b96e21e94bc","1054723","152356.nosub[1]","bracelet","seed, string","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"369d1a6a-ca35-4694-8338-95ec9fa1f02f","1054724","152357.nosub[1]","bracelet","seed, string","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"d96b6211-37b9-48b2-8329-8ed980c62a34","1054725","152358.nosub[1]","necklace","seed, string","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"09c65040-bf22-4384-991c-a18b087b9345","1053756","152359.nosub[1]","necklace","seed, string","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"1bb8cc51-c1af-4574-8965-33c6b7073139","1053757","152360.nosub[1]","bracelet","seed","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"d9268a13-1275-40aa-9e5c-3c3f5eb68720","4231751","152361.1","bracelet, 1 of 2 bracelets","seed, glass, shell, string","Arawak","","South America, Colombia, Guajira Peninsula","","Colombia","Guajira Peninsula","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"57ca2d82-e985-4f9b-a98b-7ea735cf6a6c","4231752","152361.2","bracelet, 1 of 2 bracelets","seed, glass, shell, string","Arawak","","South America, Colombia, Guajira Peninsula","","Colombia","Guajira Peninsula","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"63d6ea13-25bf-4d72-9d03-f9b1cc6da673","1053759","152362.nosub[1]","necklace","seed, string","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"e46ad361-035c-47ca-ae7d-a76c2d7321aa","1053760","152363.nosub[1]","necklace","seed, string","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"42608db1-01bb-4488-8ccb-0ca65977cd22","1053761","152364.nosub[1]","necklace","seed, string","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"b75e2287-f805-4f14-951d-11e4d59144e1","1054774","152391.nosub[1]","necklace","glass, seed, string","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"d8c3aaa2-3fa7-40c7-9099-ba0d99ceffd3","1054973","152543.nosub[1]","rattle, male rattle.  CJP 1/2008, Idiophone","gourd (calabash), wood, seed","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2310/487/CL0025_152543_Detail.jpg|/modules/file/icons/application-pdf.png"
"23833d9b-9675-49e9-904d-b28a4dcf06f5","1057656","155072.nosub[1]","bracelet of seeds","seed","Chacobo","","","","","","[2725] B. %1 Malkin (Purchase)","
"
"84d33e76-e1d5-4054-aeef-fc9beaadcf5e","2147255","155575.6","anklet, 1 of 2 wristlets, part of feathered outfit","animal skin, animal fur, feather, seed, fiber","","","","","","","[2131] E. Bustamante (Gift)","
/modules/file/icons/application-pdf.png"
"465c4d1e-5483-405e-b023-0ea8c0cf7dd9","2147256","155575.7","anklet, 1 of 2 anklets, part of feathered outfit","animal skin, animal fur, feather, seed, fiber","","","","","","","[2131] E. Bustamante (Gift)","
/modules/file/icons/application-pdf.png"
"b15cf8e8-320a-4b85-a36f-21f3322ed4d2","2147254","155575.5","wristlet, 1 of 2 wristlets, part of feathered outfit","animal skin, animal fur, feather, seed, fiber","","","","","","","[2131] E. Bustamante (Gift)","
/modules/file/icons/application-pdf.png"
"3d50971b-3a39-447b-a102-903340a3073a","1365916","155575.4","wristlet, 1 of 2 wristlets, part of feathered outfit","animal skin, animal fur, feather, seed, fiber","","","","","","","[2131] E. Bustamante (Gift)","
/modules/file/icons/application-pdf.png"
"0af9c735-3306-4b0f-9aad-d96b5140cf56","1365917","155575.3{2}","body ornament, body / stomach ornament, part of feathered outfit and bag of fragments, body / stomach ornament and bag of fragments","animal skin, animal fur, feather, seed, nutshell, bone, paint or pigment, fiber","","","","","","","[2131] E. Bustamante (Gift)","
/modules/file/icons/application-pdf.png"
"01065b9c-0d38-40ec-af0b-c5aabb8d6959","1365919","155575.1{3}","breast ornament, breast ornament, part of feathered outfit, breast ornament and 2 bags of fragments","animal skin, animal fur, feather, seed, nutshell, bone, paint or pigment, fiber","","","","","","","[2131] E. Bustamante (Gift)","
/modules/file/icons/application-pdf.png"
"e1f17723-d006-4fcb-8b32-c150fb193ad3","1064340","161430.nosub[2]","charm","Gum, seed, beads","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"b604ab4e-e3a0-4758-9981-73fad72beda9","1065370","162407.nosub[2]","spinners","seed, string","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"d4d2fccc-8e77-4f6b-b917-dec39c4b5b5b","1066866","163947.nosub[1]","game","seed","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"d7d06de4-3249-40c1-8bfb-1879e8103895","1067666","16457.nosub[1]","belt","seed, string","Hawaiian","","","","","","[1429] H. C. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/206/760/16457..jpg|/modules/file/icons/application-pdf.png"
"3068a2a8-99f1-430e-8668-df91516df54d","1072085","168750.nosub[1]","seeds, pacay seeds","seed","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"381d8fdb-efb8-42f1-9f88-7f4b67391faa","2131749","169545.63","seed fragment, seed fragment (half); part of contents from work basket 169545.1","seed","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/90/401/A109113.jpg|https://fm-digital-assets.fieldmuseum.org/90/406/A109118.jpg|https://fm-digital-assets.fieldmuseum.org/90/409/A109121.jpg|https://fm-digital-assets.fieldmuseum.org/90/411/A109123.jpg"
"3cb38bc4-c824-46ea-bae8-30dca2d693ca","2131762","169545.76{2}","vegetal fragment, vegetal fragment; part of contents from work basket 169545.1, seed, broken into 2 pieces","seed","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/90/401/A109113.jpg|https://fm-digital-assets.fieldmuseum.org/90/406/A109118.jpg|https://fm-digital-assets.fieldmuseum.org/90/409/A109121.jpg|https://fm-digital-assets.fieldmuseum.org/90/411/A109123.jpg"
"63840622-cd26-49bd-bec4-70650fda3bc2","4358469","169697.3","seed, 1 of 5 unmodified seeds or bean / fragments [originally described as half dozen (?) beads, including 1 minute turquoise bead from square cloth with 4 strings, bell, seeds and beads","seed","","","South America, Perú, Cañete Valley, Cerro del Oro: Casa Blanca Hacienda","","Perú","Cañete Valley","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"ed2b69d5-45d5-4d33-8121-2a413da118af","4358492","169697.4","seed, 1 of 5 unmodified seeds or bean / fragments [originally described as half dozen (?) beads, including 1 minute turquoise bead from square cloth with 4 strings, bell, seeds and beads","seed","","","South America, Perú, Cañete Valley, Cerro del Oro: Casa Blanca Hacienda","","Perú","Cañete Valley","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"3943b67f-5777-4b12-9fb6-4ab18f043546","4358493","169697.5","seed, 1 of 5 unmodified seeds or bean / fragments [originally described as half dozen (?) beads, including 1 minute turquoise bead from square cloth with 4 strings, bell, seeds and beads","seed","","","South America, Perú, Cañete Valley, Cerro del Oro: Casa Blanca Hacienda","","Perú","Cañete Valley","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"daea3497-3faa-4fcc-9d12-b8083ece2d15","4358494","169697.6","seed, 1 of 5 unmodified seeds or bean / fragments [originally described as half dozen (?) beads, including 1 minute turquoise bead from square cloth with 4 strings, bell, seeds and beads","seed","","","South America, Perú, Cañete Valley, Cerro del Oro: Casa Blanca Hacienda","","Perú","Cañete Valley","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"bedf9d26-0b8a-4683-8784-1019d66f18a6","4358495","169697.7","seed fragment, 1 of 5 unmodified seeds or bean / fragments [originally described as half dozen (?) beads, including 1 minute turquoise bead from square cloth with 4 strings, bell, seeds and beads","seed","","","South America, Perú, Cañete Valley, Cerro del Oro: Casa Blanca Hacienda","","Perú","Cañete Valley","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"37154598-986f-462c-b162-7f53ba831d00","1371194","171070.J","necklace","seed","","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"37cd2d91-cb0a-4013-a4c4-1f0c48411b85","1075911","172707.nosub[1]","rattle belt, Idiophone","plant leaf, fiber string, seed","Zulu","","","","","","[1754] South African Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/76/236/A114176c_172707.jpg|/modules/file/icons/application-pdf.png"
"e8921554-72b8-425a-a574-d82c3ec08bb2","1076093","172792.nosub[1]","necklace, necklace of brown seeds from bean tree","seed","Aborigine","","Pacific, Australia, Western Australia, Kimberley: Kimberley uncertain","","Australia","Western Australia","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"641a1af1-6947-42a1-9140-f012ecff4641","4184011","172801.1","seed, 1 of 45 red and black Abrus precatorius seeds","seed","Aborigine","","Pacific, Australia, Western Australia, Kimberley","","Australia","Western Australia","[1726] J. F. Connelly (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2188/683/CL0000_172801_1_Overall.JPG|/modules/file/icons/application-pdf.png"
"2305fd40-53ee-4d68-8c5f-e317a78e86ac","4184012","172801.2","seed, 1 of 45 red and black Abrus precatorius seeds","seed","Aborigine","","Pacific, Australia, Western Australia, Kimberley","","Australia","Western Australia","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"b7228ae2-cd19-41bc-a77c-80dc51cfa817","4184014","172801.3","seed, 1 of 45 red and black Abrus precatorius seeds","seed","Aborigine","","Pacific, Australia, Western Australia, Kimberley","","Australia","Western Australia","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"7b083358-8452-4087-ac4b-62d3ff2ff7ad","4184015","172801.4","seed, 1 of 45 red and black Abrus precatorius seeds","seed","Aborigine","","Pacific, Australia, Western Australia, Kimberley","","Australia","Western Australia","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"6f3ef211-fc4e-48fe-b0f4-a04b2cf36996","4184016","172801.5","seed, 1 of 45 red and black Abrus precatorius seeds","seed","Aborigine","","Pacific, Australia, Western Australia, Kimberley","","Australia","Western Australia","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"2693082c-0aba-40d7-8ded-20c74355d4b1","4184017","172801.6","seed, 1 of 45 red and black Abrus precatorius seeds","seed","Aborigine","","Pacific, Australia, Western Australia, Kimberley","","Australia","Western Australia","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"46bc6d43-caab-425c-ab89-f3ed63deff0f","4184018","172801.7","seed, 1 of 45 red and black Abrus precatorius seeds","seed","Aborigine","","Pacific, Australia, Western Australia, Kimberley","","Australia","Western Australia","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"7a2ab7f6-5dbd-4423-a943-dadad4a8be3c","4184019","172801.8","seed, 1 of 45 red and black Abrus precatorius seeds","seed","Aborigine","","Pacific, Australia, Western Australia, Kimberley","","Australia","Western Australia","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"b8232b88-13ae-429f-a3b4-9636b4adcf63","4184020","172801.9","seed, 1 of 45 red and black Abrus precatorius seeds","seed","Aborigine","","Pacific, Australia, Western Australia, Kimberley","","Australia","Western Australia","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"f906bc5e-b51f-4304-b76a-5833e22bfa95","4184021","172801.10","seed, 1 of 45 red and black Abrus precatorius seeds","seed","Aborigine","","Pacific, Australia, Western Australia, Kimberley","","Australia","Western Australia","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"1a13f21e-673b-4746-b01c-5312d1c510f3","4184022","172801.11","seed, 1 of 45 red and black Abrus precatorius seeds","seed","Aborigine","","Pacific, Australia, Western Australia, Kimberley","","Australia","Western Australia","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"2c7ad545-a023-480b-8efa-cd717a8fceb6","4184023","172801.12","seed, 1 of 45 red and black Abrus precatorius seeds","seed","Aborigine","","Pacific, Australia, Western Australia, Kimberley","","Australia","Western Australia","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"f424c763-6b2e-4c32-8afc-f6f899b4347a","4184024","172801.13","seed, 1 of 45 red and black Abrus precatorius seeds","seed","Aborigine","","Pacific, Australia, Western Australia, Kimberley","","Australia","Western Australia","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"bb904887-4718-4ee0-bff9-9e6611618882","4184025","172801.14","seed, 1 of 45 red and black Abrus precatorius seeds","seed","Aborigine","","Pacific, Australia, Western Australia, Kimberley","","Australia","Western Australia","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"7fa4dc3e-d31d-4225-8185-19367388538f","4184026","172801.15","seed, 1 of 45 red and black Abrus precatorius seeds","seed","Aborigine","","Pacific, Australia, Western Australia, Kimberley","","Australia","Western Australia","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"d6f412b1-4d5f-4270-9a8b-3e3d9a86531c","4184027","172801.16","seed, 1 of 45 red and black Abrus precatorius seeds","seed","Aborigine","","Pacific, Australia, Western Australia, Kimberley","","Australia","Western Australia","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"edb4380a-c251-4792-b8cd-9cefb55709c9","4184028","172801.17","seed, 1 of 45 red and black Abrus precatorius seeds","seed","Aborigine","","Pacific, Australia, Western Australia, Kimberley","","Australia","Western Australia","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"9a771cdd-f3a8-42cc-a840-c0eaf87d8e35","4184029","172801.18","seed, 1 of 45 red and black Abrus precatorius seeds","seed","Aborigine","","Pacific, Australia, Western Australia, Kimberley","","Australia","Western Australia","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"33fbc9eb-7a07-4d7c-8859-164c1fd4c163","4184030","172801.19","seed, 1 of 45 red and black Abrus precatorius seeds","seed","Aborigine","","Pacific, Australia, Western Australia, Kimberley","","Australia","Western Australia","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"c8aa0496-199c-41c7-b39d-60fd804da7d0","4184031","172801.20","seed, 1 of 45 red and black Abrus precatorius seeds","seed","Aborigine","","Pacific, Australia, Western Australia, Kimberley","","Australia","Western Australia","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"902a3717-b427-4b1d-8e53-629ac38e8083","4184032","172801.21","seed, 1 of 45 red and black Abrus precatorius seeds","seed","Aborigine","","Pacific, Australia, Western Australia, Kimberley","","Australia","Western Australia","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"19f01361-4c97-405c-ae46-c969a82826fb","4184033","172801.22","seed, 1 of 45 red and black Abrus precatorius seeds","seed","Aborigine","","Pacific, Australia, Western Australia, Kimberley","","Australia","Western Australia","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"0553b2a5-b54a-4ed4-baa8-8ffa7b3fec21","4184034","172801.23","seed, 1 of 45 red and black Abrus precatorius seeds","seed","Aborigine","","Pacific, Australia, Western Australia, Kimberley","","Australia","Western Australia","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"73d505b2-313a-47c5-a487-b9c1db258acb","4184035","172801.24","seed, 1 of 45 red and black Abrus precatorius seeds","seed","Aborigine","","Pacific, Australia, Western Australia, Kimberley","","Australia","Western Australia","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"e90dd866-215f-434f-946f-a6323b97c96b","4184036","172801.25","seed, 1 of 45 red and black Abrus precatorius seeds","seed","Aborigine","","Pacific, Australia, Western Australia, Kimberley","","Australia","Western Australia","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"c14ea463-eb4d-4190-a026-21dd84d26ff8","4184037","172801.26","seed, 1 of 45 red and black Abrus precatorius seeds","seed","Aborigine","","Pacific, Australia, Western Australia, Kimberley","","Australia","Western Australia","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"017d6e51-31bb-46e8-8270-96e22f341c8f","4184038","172801.27","seed, 1 of 45 red and black Abrus precatorius seeds","seed","Aborigine","","Pacific, Australia, Western Australia, Kimberley","","Australia","Western Australia","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"79b21f3b-4ff9-4300-a22a-b6861c7620e9","4184039","172801.28","seed, 1 of 45 red and black Abrus precatorius seeds","seed","Aborigine","","Pacific, Australia, Western Australia, Kimberley","","Australia","Western Australia","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"e03e7f94-6d36-4617-b0d1-f8de4d89e9e1","4184040","172801.29","seed, 1 of 45 red and black Abrus precatorius seeds","seed","Aborigine","","Pacific, Australia, Western Australia, Kimberley","","Australia","Western Australia","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"bfe86883-5ea7-4dc4-a9fd-4defaba917f3","4184041","172801.30","seed, 1 of 45 red and black Abrus precatorius seeds","seed","Aborigine","","Pacific, Australia, Western Australia, Kimberley","","Australia","Western Australia","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"c5990fd0-78c5-45e3-b6d4-1d3a8820c3bd","4184042","172801.31","seed, 1 of 45 red and black Abrus precatorius seeds","seed","Aborigine","","Pacific, Australia, Western Australia, Kimberley","","Australia","Western Australia","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"b95478d1-dcc4-46f5-9f34-c11c90f08709","4184043","172801.32","seed, 1 of 45 red and black Abrus precatorius seeds","seed","Aborigine","","Pacific, Australia, Western Australia, Kimberley","","Australia","Western Australia","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"3b87bd01-40c2-423e-bfec-a0593bcc2381","4184044","172801.33","seed, 1 of 45 red and black Abrus precatorius seeds","seed","Aborigine","","Pacific, Australia, Western Australia, Kimberley","","Australia","Western Australia","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"46ce0559-a039-4f58-8a1a-d2903dbad5e5","4184045","172801.34","seed, 1 of 45 red and black Abrus precatorius seeds","seed","Aborigine","","Pacific, Australia, Western Australia, Kimberley","","Australia","Western Australia","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"163298a2-3650-40f0-a361-edfb18ef6cc7","4184046","172801.35","seed, 1 of 45 red and black Abrus precatorius seeds","seed","Aborigine","","Pacific, Australia, Western Australia, Kimberley","","Australia","Western Australia","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"0bed885f-1d45-4518-8345-614290f2788f","4184047","172801.36","seed, 1 of 45 red and black Abrus precatorius seeds","seed","Aborigine","","Pacific, Australia, Western Australia, Kimberley","","Australia","Western Australia","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"1c95e428-ac77-4ad7-9652-f132698d955a","4184048","172801.37","seed, 1 of 45 red and black Abrus precatorius seeds","seed","Aborigine","","Pacific, Australia, Western Australia, Kimberley","","Australia","Western Australia","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"e582ee68-54dc-48be-8ce7-99ea9abdfd5a","4184049","172801.38","seed, 1 of 45 red and black Abrus precatorius seeds","seed","Aborigine","","Pacific, Australia, Western Australia, Kimberley","","Australia","Western Australia","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"49d54fb0-bd1c-4e99-a464-e0786e9ce0e1","4184050","172801.39","seed, 1 of 45 red and black Abrus precatorius seeds","seed","Aborigine","","Pacific, Australia, Western Australia, Kimberley","","Australia","Western Australia","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"cbbc49b2-d04d-4aa7-af10-b89038f9b2d1","4184051","172801.40","seed, 1 of 45 red and black Abrus precatorius seeds","seed","Aborigine","","Pacific, Australia, Western Australia, Kimberley","","Australia","Western Australia","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"c90aaa9e-44b8-4dd2-8aae-2e3e92fbd3f8","4184052","172801.41","seed, 1 of 45 red and black Abrus precatorius seeds","seed","Aborigine","","Pacific, Australia, Western Australia, Kimberley","","Australia","Western Australia","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
