"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"d9a2d732-fa34-49f0-9f4a-89a50030e50e","1059287","156639.nosub[1]","cylinder seal","faience (ceramic)","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/133/CL0020_156639_OverallView_XMP2.JPG"
"3ede617c-5e0a-4eb8-8488-4a348dd24857","1059294","156646.nosub[1]","cylinder seal","stone; limestone","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/140/CL0020_156646_OverallView_XMP2.JPG"
"0a1c993d-c8cd-45fb-ba6b-6876ec726f1f","1366101","156647.nosub[1]","seal impression","stone; carnelian","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/141/CL0020_156647_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/81/253/A88510_6.jpg|https://fm-digital-assets.fieldmuseum.org/81/241/a88510.jpg|https://fm-digital-assets.fieldmuseum.org/81/222/a88487.jpg|https://fm-digital-assets.fieldmuseum.org/81/061/A114174c_24518.jpg|https://fm-digital-assets.fieldmuseum.org/79/756/A85423.jpg|https://fm-digital-assets.fieldmuseum.org/79/744/A85369.jpg|https://fm-digital-assets.fieldmuseum.org/64/572/a_oxford_522.jpg"
"cc039b08-21e3-46bd-a4f2-c4cd528802ce","1366102","156647.nosub[1]","enlarged impression","stone; carnelian","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/141/CL0020_156647_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/81/253/A88510_6.jpg|https://fm-digital-assets.fieldmuseum.org/81/241/a88510.jpg|https://fm-digital-assets.fieldmuseum.org/81/222/a88487.jpg|https://fm-digital-assets.fieldmuseum.org/81/061/A114174c_24518.jpg|https://fm-digital-assets.fieldmuseum.org/79/756/A85423.jpg|https://fm-digital-assets.fieldmuseum.org/79/744/A85369.jpg|https://fm-digital-assets.fieldmuseum.org/64/572/a_oxford_522.jpg"
"d7c29d58-0c67-419c-8424-3390f1264dd1","1366100","156647.nosub[1]","seal","stone; carnelian","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/141/CL0020_156647_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/81/253/A88510_6.jpg|https://fm-digital-assets.fieldmuseum.org/81/241/a88510.jpg|https://fm-digital-assets.fieldmuseum.org/81/222/a88487.jpg|https://fm-digital-assets.fieldmuseum.org/81/061/A114174c_24518.jpg|https://fm-digital-assets.fieldmuseum.org/79/756/A85423.jpg|https://fm-digital-assets.fieldmuseum.org/79/744/A85369.jpg|https://fm-digital-assets.fieldmuseum.org/64/572/a_oxford_522.jpg"
"8c760910-b84d-4aca-8ac6-e4dd9b00f882","1059298","156653.nosub[1]","cylinder seal","faience (ceramic)","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/147/CL0020_156653_OverallView_XMP2.JPG|/modules/file/icons/application-pdf.png"
"3eda419a-f576-42b7-be07-68d90ba15244","1059320","156681.nosub[1]","cylinder seal","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/174/CL0020_156681_OverallView_XMP2.JPG"
"637517ac-4a56-47c1-a82c-d736ceb8f882","1059175","156693.nosub[1]","cylinder seal","faience (ceramic)","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/186/CL0020_156693_OverallView_XMP2.JPG"
"f74d23e9-26dc-458a-adff-f6019d36a45e","1366158","156725.nosub[1],.2","seal impression and necklace, seal impression and necklace of veined quartz","stone; quartz","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/216/CL0020_156725_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/79/828/A85652.jpg|https://fm-digital-assets.fieldmuseum.org/79/827/A85651.jpg"
"0dc874f7-ac98-400e-bd15-66dedca2a2d7","1366157","156725.nosub[1]","seal, seal impression and necklace of veined quartz","stone; quartz","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/216/CL0020_156725_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/79/828/A85652.jpg|https://fm-digital-assets.fieldmuseum.org/79/827/A85651.jpg|https://fm-digital-assets.fieldmuseum.org/1259/936/CN0000_156725_SealImpression_XMP2.jpg"
"0886cf4b-b23d-4192-804c-bf5df21e0f7f","1059372","156728.2","beads, beads of carnelian, lazurite (lapis lazuli), faience, onyx, quartz, alabaster and and unidentified rock","stone; carnelian, stone; lazurite - lapis lazuli, faience (ceramic), stone; onyx, stone; quartz, stone; alabaster, stone; rock","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/218/CL0020_156728.2_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/81/220/A88486.jpg|https://fm-digital-assets.fieldmuseum.org/81/189/A88483.jpg"
"b16d162e-771c-47f5-93fc-e86ff0a08544","1059374","156740.nosub[1]","stamp seal","stone; hematite","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/230/CL0020_156740_OverallView_XMP2.JPG"
"a5c29396-f0ab-4686-b3e6-815cbd7b71fb","1366164","156741.nosub[1]","seal impression","stone; mineral - calcite","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/231/CL0020_156741_OverallView_XMP2.JPG"
"5ee83d97-f391-4c4d-8c9a-26551dc39ea6","1366163","156741.nosub[1]","seal","stone; mineral - calcite","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/231/CL0020_156741_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/1259/938/CN0000_156741_SealImpression_XMP2.jpg"
"c91c3292-7771-4495-a9bf-dc882b0c1663","1366166","156743.nosub[1]","seal impression","stone; serpentine","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/233/CL0020_156743_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/81/191/a88484.jpg"
"032288e1-e7b9-4c08-9450-578ee6d3a8ef","1366165","156743.nosub[1]","seal","stone; serpentine","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/233/CL0020_156743_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/81/191/a88484.jpg"
"92b6e495-0550-48b8-8065-7f7c07e58fc3","1059380","156746.nosub[1]","stamp seal","faience (ceramic)","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/236/CL0020_156746_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/1259/939/CN0000_156746_SealImpression_XMP2.jpg"
"fb7e66c9-c7be-49f9-9b4e-b076fa0aa61b","1059381","156747.nosub[1]","stamp seal","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/237/CL0020_156747_OverallView_XMP2.JPG"
"ee9a89b1-1597-48e4-9b2a-33a07db1e75b","1366168","156748.nosub[1]","seal impression","clay (ceramic)","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/238/CL0020_156748_OverallView_XMP2.JPG"
"112b2f25-3ad4-4da0-972d-da8da0ee03ff","1366167","156748.nosub[1]","seal","clay (ceramic)","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/238/CL0020_156748_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/1259/940/CN0000_156748_SealImpression_XMP2.jpg"
"9eb20dcd-ba21-4a32-b10f-84871f2e5244","1059382","156749.nosub[1]","stamp seal","stone; jasper","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/239/CL0020_156749_OverallView_XMP2.JPG"
"4d2da4cc-82db-4691-9101-0348dfc59e7c","1059383","156750.nosub[1]","stamp seal","clay","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/240/CL0020_156750_OverallView_XMP2.JPG"
"e66be041-97c2-48dd-bc04-dbf25a831153","1059384","156751.nosub[1]","cylinder seal","stone; hematite","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/241/CL0020_156751_OverallView_XMP2.JPG"
"697b4f7b-13bf-4ba3-8b32-a8495161794b","1059386","156753.nosub[1]","cylinder seal","stone; chrysoprase","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/243/CL0020_156753_OverallView_XMP2.JPG"
"2427f7a3-bda9-428f-8dc6-5778bcfbf1f1","1059415","156779.nosub[1]","weight","stone; hematite","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/266/CL0020_156779_OverallView_XMP2.JPG"
"2df2f763-291d-45ec-94d2-69f9edf5f04a","1059418","156782.nosub[1]","hone","stone; basalt","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/269/CL0020_156782_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/1007/459/A114651d_001.jpg"
"246f33f4-3015-403b-94a8-1fbcb22aa9c4","1058553","156788.nosub[1]","spindle whorl","stone; basalt","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/274/CL0020_156788_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/945/A88036.jpg"
"ca5d046a-41ee-4e65-ac85-956ddb3813a9","1059435","156815.1-11","beads","stone; carnelian, stone; agate, stone; onyx","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/301/CL0020_156815_OverallView_XMP2.JPG"
"d31241dc-baec-47bd-ab57-cafd0e3e943e","1059438","156817.nosub[1]","figurine","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/302/CL0020_156817_OverallView_XMP2.JPG"
"e715d9f2-7428-4f2c-aa23-945716322430","1059188","156821.nosub[1]","figurine","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/306/CL0020_156821_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/923/A88033.jpg"
"cc228db5-bd09-4087-b65a-c6b67a7551c5","1059189","156822.nosub[1]","figurine","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/307/CL0020_156822_OverallView_XMP2.JPG"
"7ac9b8fa-474f-45c0-b435-19ef50215dfe","1059440","156824.nosub[1]","figurine","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/309/CL0020_156824_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/923/A88033.jpg"
"69c9f919-bf60-4b6b-a45c-49909e58deb2","1059445","156829.nosub[1]","figurine","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/314/CL0020_156829_OverallView_XMP2.JPG"
"d86b27c8-7e4a-4eed-9aa6-11d52b3d8605","1059449","156833.nosub[1]","figurine","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/318/CL0020_156833_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/923/A88033.jpg"
"64b54f97-5115-4780-86f6-cdd62562da2f","1059450","156834.nosub[1]","figurine","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/319/CL0020_156834_OverallView_XMP2.JPG"
"f5c67c00-e588-4902-87f9-c385e547fb93","1059451","156835.nosub[1]","figurine","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/320/CL0020_156835_OverallView_XMP2.JPG"
"98e2a1ae-364f-47b0-8d6a-1e0da831fc5a","1059454","156837.nosub[1]","figurine","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/322/CL0020_156837_OverallView_XMP2.JPG"
"7f881628-14e7-4083-b597-2e96eea6cedf","1059455","156838.nosub[1]","figurine","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/323/CL0020_156838_OverallView_XMP2.JPG"
"75bdf212-6155-4107-942e-13d5f53ef643","1059506","156846.nosub[1]","figurine","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/332/CL0020_156846_OverallView_XMP2.JPG"
"76070ff3-2da8-469a-a0c2-adfae00b5963","1059510","156850.nosub[1]","figurine","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/336/CL0020_156850_OverallView_XMP2.JPG"
"812edb15-951d-4183-b83f-e3bd85e072e9","1059516","156860.nosub[1]","figurine","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/345/CL0020_156860_OverallView_XMP2.JPG"
"dadd4cf2-f9a4-4cc9-89fe-a72ca9131ce7","1059518","156862.nosub[1]","figurine","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/347/CL0020_156862_OverallView_XMP2.JPG"
"f8722f72-056d-46b0-9919-c259dea806ff","1058900","156884.nosub[1]","figurine","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/368/CL0020_156884_OverallView_XMP2.JPG"
"847649fc-76ed-4a78-b468-257e5c84af50","1059551","156891.nosub[1]","figurine fragment","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/375/CL0020_156891_OverallView_XMP2.JPG"
"0ad94b37-497d-462f-886b-09191206801f","1059552","156892.nosub[1]","figurine","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/376/CL0020_156892_OverallView_XMP2.JPG"
"e6c8f5ad-7106-44f7-b34a-892b3615c976","1059560","156899.nosub[1]","figurine","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/384/CL0020_156899_OverallView_XMP2.JPG"
"7263011d-1a3b-4b22-b7b6-c9fef0034011","1059561","156900.nosub[1]","figurine","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/385/CL0020_156900_OverallView_XMP2.JPG"
"446ed4d4-53c4-4b92-87cc-150c21241da1","1059568","156906.nosub[1]","figurine fragment","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/391/CL0020_156906_OverallView_XMP2.JPG"
"112f505d-4c90-4a74-85b0-bb17f266736c","1059573","156911.nosub[1]","figurine","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/397/CL0020_156911_OverallView_XMP2.JPG"
"4b398e74-4c7d-45bd-a0bd-b6324ec2e9df","1059584","156921.nosub[1]","jar","stone; gypsum","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/408/CL0020_156921_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/816/A88006_A.jpg|https://fm-digital-assets.fieldmuseum.org/80/803/A88006.jpg"
"6c217549-d158-493a-9e59-316695f5e224","1059195","156936.nosub[1]","figurine","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/429/CL0020_156936_OverallView_XMP2.JPG"
"886b78b9-80dd-448a-8d9e-38a4c823c1d5","1059789","157090.nosub[1]","vessel","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/565/CL0020_157090_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/422/A87610.jpg"
"2c7c0460-7afc-48e4-b8f3-0a37a1630473","1059791","157092.nosub[1]","vessel","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/567/CL0020_157092_OverallView_XMP2.JPG"
"c5fbc874-9585-45b2-a2a8-b12ed2f9c87c","1059812","157097.nosub[1]","vessel","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/572/CL0020_157097_OverallView_XMP2.JPG"
"361296c8-f38a-40f1-a4cf-6921c1ed7f97","1059708","157107.nosub[1]","vessel","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/582/CL0020_157107_OverallView_XMP2.JPG"
"f283433c-5619-48e1-9d3c-67160a0b20a9","1059713","157112.nosub[1]","vessel","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/587/CL0020_157112_OverallView_XMP2.JPG"
"d6b847a3-7a6b-4210-9333-f34da0c9a47d","1059714","157113.nosub[1]","vessel","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/588/CL0020_157113_OverallView_XMP2.JPG"
"92093b58-ad74-406b-bfd9-9559cd246571","1059795","157118.nosub[1]","vessel","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/593/CL0020_157118_OverallView_XMP2.JPG"
"a9fbb75d-1868-445b-99e9-098f582b5c42","1059734","157145.nosub[1]","vessel","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/618/CL0020_157145_OverallView_XMP2.JPG"
"2174e01c-81cd-46ef-bf13-c048e7f6cb3e","1059952","157177.nosub[1]","vessel","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/649/CL0020_157177_OverallView_XMP2.JPG"
"873ecc6d-f36e-4773-9daf-7c2c06c9efab","1059964","157188.nosub[1]","vessel","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/659/CL0020_157188_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/460/A87626.jpg"
"a818cf13-0ca3-45f1-85be-9d42cd8ca894","1059871","157212.nosub[1]","vessel","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/679/CL0020_157212_OverallView_XMP2.JPG"
"d275b7c8-ede8-4973-9527-c319c919517e","1059645","157226.nosub[1]","vessel","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/692/CL0020_157226_OverallView_XMP2.JPG"
"39b4db87-c600-4018-98d3-b86a69049ee1","1059649","157230.nosub[1]","vessel","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/696/CL0020_157230_OverallView_XMP2.JPG"
"4c679de1-2793-4e40-b6f7-aab4947992da","1059901","157231.nosub[1]","vessel","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/697/CL0020_157231_OverallView_XMP2.JPG"
"d054efb8-b6bb-4c01-b1ab-2d63edda36a1","1059920","157247.nosub[1]","vessel","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/713/CL0020_157247_OverallView_XMP2.JPG"
"2b2a5722-489b-4497-998c-d9e4a8315d3b","1059922","157249.nosub[1]","vessel","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/715/CL0020_157249_OverallView_XMP2.JPG"
"e1cd6042-9721-4792-a815-490b7731543f","1059927","157254.nosub[1]","vessel","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/720/CL0020_157254_OverallView_XMP2.JPG"
"f5fcf60e-4da5-44e0-a387-6f9b475d08c4","1060021","157260.nosub[1]","vessel","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/726/CL0020_157260_OverallView_XMP2.JPG"
"77c3eaf5-d877-49ec-8dd9-b5b3d6815c6e","1059981","157277.nosub[1]","vessel","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/742/CL0020_157277_OverallView_XMP2.JPG"
"77d1ca7a-4352-4fc3-8917-17f6cb5766a0","1060153","157401.nosub[1]","vessel","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/862/CL0020_157401_OverallView_XMP2.JPG"
"5c990d1d-8962-4014-9b25-605810a0ed42","1060085","157420.nosub[1]","vessel","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/881/CL0020_157420_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/388/A87363.jpg"
"82ac08e6-3370-4915-8717-3a7ccce267b3","1060087","157422.nosub[1]","vessel","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/883/CL0020_157422_OverallView_XMP2.JPG"
"33589256-6444-4893-b8f7-2a1de6abf831","1060089","157424.nosub[1]","vessel","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/885/CL0020_157424_OverallView_XMP2.JPG"
"783ef360-cd22-422d-9c48-0d76a6481168","1059983","157425.nosub[1]","vessel","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/886/CL0020_157425_OverallView_XMP2.JPG"
"0c3dd46b-6c8e-4b5b-9cee-557d61afeeb2","1059985","157426.nosub[1]","vessel","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/887/CL0020_157426_OverallView_XMP2.JPG"
"4d00c9d2-a4eb-4e91-92f2-184ff351480a","1059986","157427.nosub[1]","vessel","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/888/CL0020_157427_OverallView_XMP2.JPG"
"ccf7e0d6-279a-4185-b1d0-58357af7851b","1059987","157428.nosub[1]","vessel","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/889/CL0020_157428_OverallView_XMP2.JPG"
"6e215731-94a0-485c-b399-929f3fd5df83","1059988","157429.nosub[1]","vessel","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/890/CL0020_157429_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/370/A87356.jpg"
"2b998ac6-6e20-4e40-a219-4bc219bb0c0f","1059990","157431.nosub[1]","vessel","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/891/CL0020_157431_OverallView_XMP2.JPG"
"083a5a64-10b3-484c-8b6b-65af4c7484b7","1059996","157436.nosub[1]","vessel","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/895/CL0020_157436_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/428/A87613.jpg"
