"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"809c6ba8-7d29-432c-b1c8-21d3040ef449","1279504","49310.nosub[1]","vessel","clay (ceramic)","Chorotega","","","","","","[213] A. D. Strauss (Gift)","
/modules/file/icons/application-pdf.png"
"35326102-bed4-4517-af81-ee8b074ca787","1279507","49312.nosub[1]","vessel","clay (ceramic)","Chorotega","","","","","","[213] A. D. Strauss (Gift)","
/modules/file/icons/application-pdf.png"
"d9597f9e-cbad-4c3a-aebc-562e708765e7","1279508","49313.nosub[1]","vessel","clay (ceramic)","Chorotega","","","","","","[213] A. D. Strauss (Gift)","
/modules/file/icons/application-pdf.png"
"466695ae-86f2-4324-9577-52e2a70dd71f","1279509","49314.nosub[1]","vessel","clay (ceramic)","Chorotega","","","","","","[213] A. D. Strauss (Gift)","
/modules/file/icons/application-pdf.png"
"dca61a71-d5d5-4959-bc3c-f85358fa25a9","1279510","49315.nosub[1]","vessel","clay (ceramic)","Chorotega","","","","","","[213] A. D. Strauss (Gift)","
/modules/file/icons/application-pdf.png"
"648005e2-ef12-4779-875c-f5e16799935b","1279511","49316.nosub[1]","vessel","clay (ceramic)","Chorotega","","","","","","[213] A. D. Strauss (Gift)","
/modules/file/icons/application-pdf.png"
"ffa3c727-aaed-4b96-939d-d055e99f9d93","1279512","49317.nosub[1]","vessel","clay (ceramic)","Chorotega","","","","","","[213] A. D. Strauss (Gift)","
/modules/file/icons/application-pdf.png"
"c7ce6b92-5306-4926-b251-d9aa317c0840","1279390","49319.nosub[1]","vessel","clay (ceramic)","Chorotega","","","","","","[213] A. D. Strauss (Gift)","
/modules/file/icons/application-pdf.png"
"adfc4cc9-3478-45be-996e-5bedb34b4d66","1279391","49320.nosub[1]","vessel","clay (ceramic)","Chorotega","","","","","","[213] A. D. Strauss (Gift)","
/modules/file/icons/application-pdf.png"
"1605e83f-ea32-488b-aa6c-da56348469ed","1279393","49321.nosub[1]","vessel","clay (ceramic)","Chorotega","","","","","","[213] A. D. Strauss (Gift)","
/modules/file/icons/application-pdf.png"
"3e769224-78e4-464d-b903-6500262f5ae0","1279397","49325.nosub[1]","vessel","clay (ceramic)","Chorotega","","","","","","[213] A. D. Strauss (Gift)","
/modules/file/icons/application-pdf.png"
"ad3c5667-2d18-4bf6-a0c5-31a87f98c829","1279398","49326.nosub[1]","vessel","clay (ceramic)","Chorotega","","","","","","[213] A. D. Strauss (Gift)","
/modules/file/icons/application-pdf.png"
"7e4d31e7-44a3-48f0-8fa6-c52dd20fa602","1279399","49327.nosub[1]","vessel","clay (ceramic)","Chorotega","","","","","","[213] A. D. Strauss (Gift)","
/modules/file/icons/application-pdf.png"
"eb76d80e-0d57-431d-9a11-ee9bedfd3eeb","1279400","49328.nosub[1]","vessel","clay (ceramic)","Chorotega","","","","","","[213] A. D. Strauss (Gift)","
/modules/file/icons/application-pdf.png"
"00120109-7c55-497c-b246-64e0b751ca85","1279404","49331.nosub[1]","vessel","clay (ceramic)","Chorotega","","","","","","[213] A. D. Strauss (Gift)","
/modules/file/icons/application-pdf.png"
"97e399e8-9e3d-4ee1-98c5-b2730d60099c","1279405","49332.nosub[1]","vessel","clay (ceramic)","Chorotega","","","","","","[213] A. D. Strauss (Gift)","
/modules/file/icons/application-pdf.png"
"749e117a-d597-4604-a0ca-0f8b6d80a29f","1279406","49333.nosub[1]","vessel","clay (ceramic)","Chorotega","","","","","","[213] A. D. Strauss (Gift)","
/modules/file/icons/application-pdf.png"
"7e34fafd-c975-4875-b91b-481d4e417a68","1279410","49337.nosub[1]","bowl","clay (ceramic)","Chorotega","","","","","","[213] A. D. Strauss (Gift)","
/modules/file/icons/application-pdf.png"
"351c305a-76c3-45ef-964a-089383a7318e","1279412","49340.nosub[1]","bowl","clay (ceramic)","Chorotega","","","","","","[213] A. D. Strauss (Gift)","
/modules/file/icons/application-pdf.png"
"1aaae498-9e39-437d-85c7-eff5b0767e25","1279516","49343.nosub[1]","vessel fragments (sherds)","clay (ceramic)","Chorotega","","","","","","[213] A. D. Strauss (Gift)","
https://fm-digital-assets.fieldmuseum.org/83/610/A96032.jpg|/modules/file/icons/application-pdf.png"
"01c7ba61-b619-4495-b533-6f70720b4ddd","1279545","49352.nosub[1]","bowl fragments (sherds)","clay (ceramic)","Chorotega","","","","","","[213] A. D. Strauss (Gift)","
/modules/file/icons/application-pdf.png"
"65183b58-b7d2-44ef-a426-ed1acce5f173","1279547","49354.nosub[1]","vessel fragments (sherds)","clay (ceramic)","Chorotega","","","","","","[213] A. D. Strauss (Gift)","
https://fm-digital-assets.fieldmuseum.org/83/610/A96032.jpg|/modules/file/icons/application-pdf.png"
"ebe27f12-c71a-42cf-a82e-1d88cc08fdca","1279554","49361.nosub[1]","bowl","clay (ceramic)","Chorotega","","","","","","[213] A. D. Strauss (Gift)","
/modules/file/icons/application-pdf.png"
"a5db9070-cb21-4092-81a4-01062ac968d3","1279556","49363.nosub[1]","vessel","clay (ceramic)","Chorotega","","","","","","[213] A. D. Strauss (Gift)","
/modules/file/icons/application-pdf.png"
"3c11395b-88aa-4faa-af22-e3477d8d3133","1279557","49364.nosub[1]","vessel","clay (ceramic)","Chorotega","","","","","","[213] A. D. Strauss (Gift)","
/modules/file/icons/application-pdf.png"
"a40f64a6-cee6-4a4a-9016-e83a9b0c0785","1279565","49371.nosub[1]","vessel","clay (ceramic)","Chorotega","","","","","","[213] A. D. Strauss (Gift)","
/modules/file/icons/application-pdf.png"
"38272cb0-5d9c-493e-96f6-e19c4cc4b7a2","1279354","49458.nosub[1]","vessel","clay (ceramic)","Chorotega","","","","","","[213] A. D. Strauss (Gift)","
/modules/file/icons/application-pdf.png"
"0426a836-04c0-4b1b-9cb9-70ca3235ef70","1279355","49459.nosub[1]","vessel","clay (ceramic)","Chorotega","","","","","","[213] A. D. Strauss (Gift)","
/modules/file/icons/application-pdf.png"
"7b1f8f7c-22b2-4dd9-93fb-0fa0508d775e","1279356","49460.nosub[1]","vessel","clay (ceramic)","Chorotega","","","","","","[213] A. D. Strauss (Gift)","
/modules/file/icons/application-pdf.png"
"dd3031d0-1bae-41dc-b7e3-fe781dd80e5c","1279359","49462.nosub[1]","bowl","clay (ceramic)","Chorotega","","","","","","[213] A. D. Strauss (Gift)","
/modules/file/icons/application-pdf.png"
"f8212fea-0d0a-489d-b500-8d42683eec75","1279607","49465.nosub[1]","vessel","clay (ceramic)","Chorotega","","","","","","[213] A. D. Strauss (Gift)","
/modules/file/icons/application-pdf.png"
"c4945d01-e588-4200-9a3b-b9b1501b1734","1279527","49467.nosub[1]","bowl","clay (ceramic)","Chorotega","","","","","","[213] A. D. Strauss (Gift)","
https://fm-digital-assets.fieldmuseum.org/83/610/A96032.jpg|/modules/file/icons/application-pdf.png"
"cb3a058d-ada1-4d05-ae8e-8518c6f27255","1279649","49476.nosub[1]","vessel","clay (ceramic)","Chorotega","","","","","","[213] A. D. Strauss (Gift)","
/modules/file/icons/application-pdf.png"
"f32ae0ec-d14f-4b46-aa99-14738a65dda9","1279650","49477.nosub[1]","vessel","clay (ceramic)","Chorotega","","","","","","[213] A. D. Strauss (Gift)","
/modules/file/icons/application-pdf.png"
"600bbb01-455d-4792-9a66-406d563f51b6","1279651","49478.nosub[1]","bowl","clay (ceramic)","Chorotega","","","","","","[213] A. D. Strauss (Gift)","
/modules/file/icons/application-pdf.png"
"6af392c5-7864-4d9b-bb7f-65295f1df9ca","1279652","49479.nosub[1]","bowl","clay (ceramic)","Chorotega","","","","","","[213] A. D. Strauss (Gift)","
/modules/file/icons/application-pdf.png"
"3c4a575a-02ee-4752-8eb9-16e09a3d3c70","1279654","49481.nosub[1]","bowl","clay (ceramic)","Chorotega","","","","","","[213] A. D. Strauss (Gift)","
/modules/file/icons/application-pdf.png"
"73e2b907-2d90-4952-ae1b-92d87070dc74","1279657","49483.nosub[1]","bowl","clay (ceramic)","Chorotega","","","","","","[213] A. D. Strauss (Gift)","
/modules/file/icons/application-pdf.png"
"0a016ea9-f7ca-4f1d-a564-65f2af8a133f","1279661","49487.nosub[1]","vessel, tripod vessel","clay (ceramic)","Chorotega","","","","","","[213] A. D. Strauss (Gift)","
https://fm-digital-assets.fieldmuseum.org/83/610/A96032.jpg|/modules/file/icons/application-pdf.png"
"246d453c-ecb2-48a1-8df1-8a7662988517","1279662","49488.nosub[1]","vessel, vessel; bowl, reconstructed","clay (ceramic)","Chorotega","","","","","","[213] A. D. Strauss (Gift)","
/modules/file/icons/application-pdf.png"
"c66760e6-2c1a-4ec7-bb01-cf9b79a29591","1279665","49491.nosub[1]","vessel, vessel; small bowl, black decorated border, reconstructed from 7 vessel fragments (sherds), some pieces missing from 3 sections","clay (ceramic)","Chorotega","","","","","","[213] A. D. Strauss (Gift)","
/modules/file/icons/application-pdf.png"
