"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"6132e21f-a37d-442e-986b-a9b05d66ac39","3523125","181841.6","flint, 1 of 12 flints","stone; flint","Mousterian","","","","","","[1670] L. Breuil (Gift)","
"
"abfe4f92-f381-41d0-b2d5-44aeb86e875f","3523120","181841.11","flint, 1 of 12 flints","stone; flint","Mousterian","","","","","","[1670] L. Breuil (Gift)","
"
"1cf54fa1-7506-4be9-b460-0de31f2f7952","3523119","181841.12","flint, 1 of 12 flints","stone; flint","Mousterian","","","","","","[1670] L. Breuil (Gift)","
"
"838c9c25-88bd-4450-9c72-d9dd4747a1cf","3523121","181841.10","flint, 1 of 12 flints","stone; flint","Mousterian","","","","","","[1670] L. Breuil (Gift)","
"
"281ad0b0-fa93-464e-b94c-5c64833a78fe","3759872","181842.12","flint, 1 of 12 flints","stone; flint","Mousterian","","Europe, Spain, Bobadilla, Bobadilla","","Spain","","[1670] L. Breuil (Gift)","
"
"f1132833-8375-487f-94dd-6c265224eaca","3759873","181842.11","flint, 1 of 12 flints","stone; flint","Mousterian","","Europe, Spain, Bobadilla, Bobadilla","","Spain","","[1670] L. Breuil (Gift)","
"
"792a111b-36f1-4508-bfed-9d0460edfc1e","3759874","181842.10","flint, 1 of 12 flints","stone; flint","Mousterian","","Europe, Spain, Bobadilla, Bobadilla","","Spain","","[1670] L. Breuil (Gift)","
"
"9afac6b3-21d9-4cfa-aaa1-16bc720fe516","3759875","181842.9","flint, 1 of 12 flints","stone; flint","Mousterian","","Europe, Spain, Bobadilla, Bobadilla","","Spain","","[1670] L. Breuil (Gift)","
"
"3d05a4c7-225b-4699-b947-865740a9470d","3759876","181842.8","flint, 1 of 12 flints","stone; flint","Mousterian","","Europe, Spain, Bobadilla, Bobadilla","","Spain","","[1670] L. Breuil (Gift)","
"
"da562e2c-4a17-4589-83a8-159b08cf5dad","3759877","181842.7","flint, 1 of 12 flints","stone; flint","Mousterian","","Europe, Spain, Bobadilla, Bobadilla","","Spain","","[1670] L. Breuil (Gift)","
"
"b974bae5-d283-4663-b976-2375aa1dd4d7","3759878","181842.6","flint, 1 of 12 flints","stone; flint","Mousterian","","Europe, Spain, Bobadilla, Bobadilla","","Spain","","[1670] L. Breuil (Gift)","
"
"0ab0da7a-8b21-4ff5-9b53-1aed29bba97b","3759879","181842.5","flint, 1 of 12 flints","stone; flint","Mousterian","","Europe, Spain, Bobadilla, Bobadilla","","Spain","","[1670] L. Breuil (Gift)","
"
"3eeb69b1-d024-48a9-94c6-838117b423fd","3759881","181842.4","flint, 1 of 12 flints","stone; flint","Mousterian","","Europe, Spain, Bobadilla, Bobadilla","","Spain","","[1670] L. Breuil (Gift)","
"
"78d04b0f-091f-4639-9e5e-08ee1adbbc10","3759882","181842.3","flint, 1 of 12 flints","stone; flint","Mousterian","","Europe, Spain, Bobadilla, Bobadilla","","Spain","","[1670] L. Breuil (Gift)","
"
"a929b6d2-a0ef-4b57-9139-5d0f3bc7d4b9","3759883","181842.2","flint, 1 of 12 flints","stone; flint","Mousterian","","Europe, Spain, Bobadilla, Bobadilla","","Spain","","[1670] L. Breuil (Gift)","
"
"d1226649-1148-4671-aac7-c956eb45efc3","3759884","181842.1","flint, 1 of 12 flints","stone; flint","Mousterian","","Europe, Spain, Bobadilla, Bobadilla","","Spain","","[1670] L. Breuil (Gift)","
"
"0d5a4093-bf4e-440c-8ee4-b6d9f65064d4","3759893","181843.5","flint, 1 of 12 flints","stone; flint","Mousterian","","Europe, Spain, Bobadilla, Bobadilla","","Spain","","[1670] L. Breuil (Gift)","
"
"4dc4cc61-39ff-4392-a864-dde150be8efd","3759894","181843.4","flint, 1 of 12 flints","stone; flint","Mousterian","","Europe, Spain, Bobadilla, Bobadilla","","Spain","","[1670] L. Breuil (Gift)","
"
"edb6cb77-9b9e-4ebc-9873-6524083bc442","3759895","181843.3","flint, 1 of 12 flints","stone; flint","Mousterian","","Europe, Spain, Bobadilla, Bobadilla","","Spain","","[1670] L. Breuil (Gift)","
"
"d1f9e903-d173-4a75-90d2-69ae5275769a","3759896","181843.2","flint, 1 of 12 flints","stone; flint","Mousterian","","Europe, Spain, Bobadilla, Bobadilla","","Spain","","[1670] L. Breuil (Gift)","
"
"b75dfe0b-f692-4e57-815c-18d9cdf59692","3759897","181843.1","flint, 1 of 12 flints","stone; flint","Mousterian","","Europe, Spain, Bobadilla, Bobadilla","","Spain","","[1670] L. Breuil (Gift)","
"
"9a8e7b71-85e6-45cc-9c27-f09b907cc805","3759887","181843.11","flint, 1 of 12 flints","stone; flint","Mousterian","","Europe, Spain, Bobadilla, Bobadilla","","Spain","","[1670] L. Breuil (Gift)","
"
"211466f5-96ce-46fa-ae3d-31f4ed046820","3759888","181843.10","flint, 1 of 12 flints","stone; flint","Mousterian","","Europe, Spain, Bobadilla, Bobadilla","","Spain","","[1670] L. Breuil (Gift)","
"
"7b3f6e5f-f942-4a98-947d-4cb8bf9d7112","3759889","181843.9","flint, 1 of 12 flints","stone; flint","Mousterian","","Europe, Spain, Bobadilla, Bobadilla","","Spain","","[1670] L. Breuil (Gift)","
"
"bc90ee8d-ffa5-4015-9454-93d6c5d644df","3759890","181843.8","flint, 1 of 12 flints","stone; flint","Mousterian","","Europe, Spain, Bobadilla, Bobadilla","","Spain","","[1670] L. Breuil (Gift)","
"
"4c31a421-fb8b-493f-a5cc-e4c0b7257418","3759891","181843.7","flint, 1 of 12 flints","stone; flint","Mousterian","","Europe, Spain, Bobadilla, Bobadilla","","Spain","","[1670] L. Breuil (Gift)","
"
"edf88dc3-d603-4054-9c75-f3636cf90921","3759892","181843.6","flint, 1 of 12 flints","stone; flint","Mousterian","","Europe, Spain, Bobadilla, Bobadilla","","Spain","","[1670] L. Breuil (Gift)","
"
"0475a1d6-77a8-4d3b-ada5-bda80e69ddad","3759886","181843.12","flint, 1 of 12 flints","stone; flint","Mousterian","","Europe, Spain, Bobadilla, Bobadilla","","Spain","","[1670] L. Breuil (Gift)","
"
"315bc8ae-d791-4933-8779-af43d7d09f94","3924586","196064.F","stone artifact (cast), 1 of 5 casts of stone artifacts","","Mousterian","","Europe, Croatia, Krapina-Zagorje, Krapina: Krapina","","Croatia","Krapina-Zagorje","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"8aadaaaf-4585-4e0f-9475-f1d79acd7e53","3924588","196064.E","stone artifact (cast), 1 of 5 casts of stone artifacts","","Mousterian","","Europe, Croatia, Krapina-Zagorje, Krapina: Krapina","","Croatia","Krapina-Zagorje","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"cbc1970d-2a75-4249-a53b-468d9c169481","3924589","196064.D","stone artifact (cast), 1 of 5 casts of stone artifacts","","Mousterian","","Europe, Croatia, Krapina-Zagorje, Krapina: Krapina","","Croatia","Krapina-Zagorje","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"52d8af59-1bbb-4030-b296-60fd43004c4c","3924590","196064.C","stone artifact (cast), 1 of 5 casts of stone artifacts","","Mousterian","","Europe, Croatia, Krapina-Zagorje, Krapina: Krapina","","Croatia","Krapina-Zagorje","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"c97f757e-3ffb-4306-9e75-5e80b9797ddc","3924591","196064.B","stone artifact (cast), 1 of 5 casts of stone artifacts","","Mousterian","","Europe, Croatia, Krapina-Zagorje, Krapina: Krapina","","Croatia","Krapina-Zagorje","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"aa4ece3e-4b22-4d87-bb8b-8694ad9cd076","3924593","196064.A","stone artifact (cast), 1 of 5 casts of stone artifacts","","Mousterian","","Europe, Croatia, Krapina-Zagorje, Krapina: Krapina","","Croatia","Krapina-Zagorje","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"fa60c125-bc8b-443a-aeb3-871f5a217b05","1100345","196194.nosub[1]","bird bone","bone","Mousterian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"1e6f01d2-bd5a-4e49-bf92-c86a2c4a7a96","1100403","196251.nosub[1]","disc core","stone; quartzite","Mousterian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"50c42469-3548-4f55-98a0-e241085da6c0","1100766","196557.nosub[1]","steep scraper","stone","Mousterian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"74f69a49-858b-4434-96b0-9ce42c895a56","1100767","196558.nosub[1]","side scraper","stone","Mousterian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"2ba3906e-0627-4e0c-8f1f-0071b9513447","1100769","196560.nosub[1]","transverse scraper","stone","Mousterian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/119/155/CSA77126.jpg"
"5b7f61bc-7627-4423-b0a3-890bb5aa74bb","1100770","196561.nosub[1]","convergent scraper","stone","Mousterian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/119/155/CSA77126.jpg"
"6050b461-0387-4514-a962-3f085fac5dff","1100771","196562.nosub[1]","convex scraper","stone","Mousterian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/119/155/CSA77126.jpg"
"9d7504b4-76a7-4c86-bea4-3fcd404424d8","1100772","196563.nosub[1]","side scraper","stone","Mousterian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"18900255-74f0-4465-a0b1-0c5d962cb9c6","1100773","196564.nosub[1]","transverse scraper","stone","Mousterian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/119/155/CSA77126.jpg"
"d9cde228-6d23-491b-94a0-09efec2faa29","1100776","196565.nosub[1]","convergent scraper","stone","Mousterian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/119/155/CSA77126.jpg"
"c154bea3-bb17-4ac6-8622-845f97f137d7","1100777","196566.nosub[1]","scraper","stone","Mousterian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"add23256-90ec-4073-ab8c-3cfded122245","1100794","196567.nosub[1]","convex scraper","stone","Mousterian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/119/156/CSA77127.jpg|https://fm-digital-assets.fieldmuseum.org/119/155/CSA77126.jpg"
"6e4a9685-9b81-4124-b146-9e3481e2d563","1100795","196568.nosub[1]","side scraper","stone","Mousterian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"56485620-5a4c-4fca-a7a1-32d98e880ee4","1100796","196569.nosub[1]","point","stone","Mousterian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/119/155/CSA77126.jpg"
"bc9994b5-6309-4f9f-bafd-dd25f66a9116","1100797","196570.nosub[1]","convex scraper","stone","Mousterian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/119/155/CSA77126.jpg"
"daab45ca-6648-4e05-8ca4-f54d2fb8c0de","1100798","196571.nosub[1]","side scraper","stone","Mousterian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"3dca2b58-8f09-4891-83e5-7b3684f5caab","1100800","196573.nosub[1]","side scraper","stone","Mousterian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"77fe7b2c-c549-412f-94d1-0cbe4a3b5747","1100801","196574.nosub[1]","triangular flake","stone","Mousterian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"32ff8b5b-673a-4cfa-8749-f3406e10f910","1100804","196576.nosub[1]","discoid","stone","Mousterian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"07628036-7640-4a73-84a5-e172c7db6a1e","1100805","196577.nosub[1]","discoidal core","stone","Mousterian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"28c5e261-600a-472e-af33-e9d2345cc14e","1100806","196578.nosub[1]","transverse scraper","stone","Mousterian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"26d411b4-1d33-4127-9cc3-952ea4455b3a","1100807","196579.nosub[1]","flake","stone","Mousterian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"52d89720-fa0e-4ecb-9c04-49837a8fa112","1100808","196580.nosub[1]","scraper","stone","Mousterian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"700e9229-eac2-43fb-8847-0332d9968353","1100809","196581.nosub[1]","scraper","stone","Mousterian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"6da4791c-6868-4505-a358-8d58d1e89fd0","1100810","196582.nosub[1]","side/end scraper","stone","Mousterian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"a6dab186-66e3-46d4-9f6f-487ab9b0159d","1100811","196583.nosub[1]","discoidal scraper","stone","Mousterian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"c8a966e0-7364-4e6c-a62c-9913e40997fc","1100812","196584.nosub[1]","side scraper","stone","Mousterian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"edfd0964-d21f-4db8-b717-713d6034824d","1100814","196585.nosub[1]","transverse scraper","stone","Mousterian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"50cd4081-20a2-4a89-bd79-a7444d3ba594","1100815","196586.nosub[1]","side scraper","stone","Mousterian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"87dbda17-aac6-4d2a-8d13-f4c6ea7cb18c","1100816","196587.nosub[1]","flake","stone","Mousterian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"796cd890-a965-4d36-b0ad-fc5d9c18bda1","1100817","196588.nosub[1]","bifacial tool","stone","Mousterian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"7564d782-9cdb-4f44-8419-13b9bf412e56","1100818","196589.nosub[1]","convex scraper","stone","Mousterian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/119/155/CSA77126.jpg"
"f6ea0b8b-2bd8-4fd2-93d8-3b6bcb0f5da1","1100820","196591.nosub[1]","double convex scraper","stone","Mousterian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/119/155/CSA77126.jpg"
"189e1339-9996-4928-8431-3f154a3f39b9","1100821","196592.nosub[1]","scraper","stone","Mousterian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"6d44fb0f-3c45-440a-98e2-8e9b0a91fb6a","1100822","196593.nosub[1]","pointed flake","stone","Mousterian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"117f5922-75c3-427d-a057-486df628c23a","1102238","197879.nosub[1]","cordiform handaxe","stone","Mousterian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"eafc2b5d-7e3c-4ea0-bb68-26ba4b01549c","1102241","197882.nosub[1]","convex scrater, Quina type","stone","Mousterian","","Europe, France","","France","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"8695ce58-497c-44d8-8807-f485c348fe7c","1102245","197885.nosub[1]","convex scraper","stone","Mousterian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"8a975e43-17f2-490c-913b-b9eb2f6ee3af","1102247","197887.nosub[1]","point","stone","Mousterian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/126/776/CSA77255.jpg"
"34653b5c-5160-4608-92cd-5199af82d18a","1102248","197888.nosub[1]","convex scraper","stone","Mousterian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/127/035/CSA77255.jpg|https://fm-digital-assets.fieldmuseum.org/74/505/A113737c.jpg"
"14698f4a-20a7-488e-8e4c-a45e173a6d68","1102250","197890.nosub[1]","convex scraper","stone","Mousterian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/117/683/CSA77256.jpg"
"466b59f5-5c99-4f6c-9756-1a76b81381b8","1102251","197891.nosub[1]","transverse scraper","stone","Mousterian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"e461d642-2195-4c3b-a610-8b0e5975559f","1102253","197893.nosub[1]","convex scraper, ""limace""","stone","Mousterian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/126/776/CSA77255.jpg"
"2fc078d7-6882-43af-9523-d92a322690f9","1102258","197897.nosub[1]","""limace""","stone","Mousterian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/126/776/CSA77255.jpg"
"c6fb2b63-be20-4a9a-93b7-1ab8edab2caf","1102259","197898.nosub[1]","convergent scraper","stone","Mousterian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"d427b18b-b104-4094-8b9b-b1a4168c64cf","1102260","197899.nosub[1]","""limace""","stone","Mousterian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/126/776/CSA77255.jpg"
"80b8d27e-d4b9-4584-a2f9-b579d1bad081","1102261","197900.nosub[1]","convex scraper","stone","Mousterian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/117/667/CSA77257.jpg"
"5ab634ed-7bf8-44f6-900d-ec706db23d3c","1102483","198142.nosub[1]","hammerstone","stone","Mousterian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"7a16504c-3291-43ea-85d1-6e178f25613c","1102484","198143.nosub[1]","hammerstone","stone","Mousterian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/119/160/CSA77131.jpg"
"cd04e321-d396-4f78-b51a-6387d20fc985","1102485","198144.nosub[1]","hammerstone","stone","Mousterian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"36038b17-4205-408d-a2b3-ead972195f96","1102487","198145.nosub[1]","hammerstone","stone","Mousterian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"8bb31528-e1be-45f7-aee8-00e1899783b4","1102488","198146.nosub[1]","large side scraper","stone","Mousterian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"b3ba10c1-ad8e-4d44-8887-a147622482da","1102489","198147.nosub[1]","nucleus","stone","Mousterian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"4842d304-8bd6-4f98-a431-4b62f86757f4","1102490","198148.nosub[1]","flake","stone; quartz","Mousterian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"d90eb295-b2c4-44b0-943a-a7de21c8b3c2","1102491","198149.nosub[1]","couteau a dos, quartz","stone","Mousterian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/119/160/CSA77131.jpg"
"7dcee35c-25b4-4517-89e0-8285a447e56e","1102492","198150.nosub[1]","disc core","stone","Mousterian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"e1a1b111-404b-417b-afa2-ef32a50c02fc","1102493","198151.nosub[1]","side scraper","stone","Mousterian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"fae97d12-30d1-42ac-867f-92bd9899f81d","1102494","198152.nosub[1]","convergent scraper","stone","Mousterian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/119/160/CSA77131.jpg"
"e5e9d9b3-7378-4e60-bf93-9a0881eedf2d","1102495","198153.nosub[1]","stalagtite","stone; mineral - calcite","Mousterian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"7329a020-5d5c-4f18-a990-24689553b9ed","1102496","198154.nosub[1]","convex steep scraper","stone","Mousterian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/119/160/CSA77131.jpg"
"11b20c8e-f83d-4638-b289-de019b7ac641","1102497","198155.nosub[1]","double side scraper","stone","Mousterian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"1c85eccf-9910-4d7e-92e3-fdaf959a90cd","1102498","198156.nosub[1]","broken flake","stone","Mousterian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"4045a632-cff6-44ce-9a3c-e614186ec123","1102499","198157.nosub[1]","convergent scraper","stone","Mousterian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"c86d9535-8860-47a0-a8db-634553a1e846","1102500","198158.nosub[1]","convergent scraper","stone","Mousterian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"e3389dca-2be3-4101-93bc-20756c7cc1f8","1102501","198159.nosub[1]","flake","stone; quartz","Mousterian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"91ff3555-41e3-49e1-86b5-7fa6fa78a0ab","1102502","198160.nosub[1]","transverse scraper","stone","Mousterian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"70d36598-192a-41a3-9f20-ab92ca7fb3b5","1102503","198161.nosub[1]","convergent scraper","stone","Mousterian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/119/160/CSA77131.jpg"
"b3d3dca2-cb36-4194-93e0-b007b401230b","1102504","198162.nosub[1]","convergent scraper","stone","Mousterian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/119/160/CSA77131.jpg"
"bd0b2413-792c-49f6-9dd4-80b71ce52c3a","1102505","198163.nosub[1]","flake","stone","Mousterian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"ee80d80a-bbc0-4dff-9ad6-7548fffa07c6","1102506","198164.nosub[1]","side scraper","stone","Mousterian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"1111bddb-ddda-43ee-a919-bad8b422f48a","1102509","198165.nosub[1]","scraper","stone","Mousterian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"fac22508-fc77-44d2-88ae-8b0fbf5b79b8","1102510","198166.nosub[1]","transverse scraper","stone","Mousterian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"2eba0c5d-dbd2-4855-a3cf-9e1b70243dc2","1102511","198167.nosub[1]","scraper","stone","Mousterian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"22c491bd-5718-43e3-b768-52575cecf70f","1102512","198168.nosub[1]","side scraper","stone","Mousterian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"cbb6b89d-cd2d-450b-8ae5-d948faedbb3d","1102513","198169.nosub[1]","side scraper","stone","Mousterian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"f30199e4-4813-4f08-842c-5a478afbef6a","1102514","198170.nosub[1]","transverse scraper","stone","Mousterian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"492e7ff9-65b1-466f-915c-42f9ff3797e6","1102515","198171.nosub[1]","broken tool","stone","Mousterian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
