"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"7ad6558a-6689-47f3-aef2-6e7e5acaf255","1032352","131012.nosub[1]","tsuba, Tsuba of a katana-iron-round-late 19th century.
Obverse: Two strands of rope knotted and in positive silhouette (ji sukashi) form the shape of the tsuba.
Reverse: Opposite of obverse.
A coil of rope knotted pierced and carved.","metal; iron or metal; steel","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/892/CSA41394.jpg|/modules/file/icons/application-pdf.png"
"e429bf31-5599-41d0-9766-46bf0f0f8921","1032355","131015.nosub[1]","tsuba, Tsuba of a wakizashi-iron-2 lobed mokko-18th century.
Obverse and Reverse: Interlocked metal rings (kanawa) in positive silhouette (ji sukashi).

Pierced and carved.","metal; iron or metal; steel","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"ba0cba8f-be2b-4170-bf07-03b2b1552a62","1032356","131016.nosub[1]","tsuba, Tsuba of a katana-iron-mokko form-17th century.
Obverse and Reverse: Twisted rope in positive silhouette (ji sukashi) forming rim of tsuba.  Opening in each of four lobes.  Flying birds (chidori) in flat inlay (hira zogan) of silver (gin) on rim.
A twisted rope with flying birds in silver.","metal; iron or metal; steel","Japanese","17th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"93072262-99c8-4881-9c95-21b8f3ec9dd6","1032357","131017.nosub[1]","tsuba, Tsuba of a wakizashi-iron-mokko form-17th century.
Obverse and Reverse: Twisted rope design in positive silhouette (ji sukashi) forming opening in each of fourlobes.
Twisted rope design.","metal; iron or metal; steel","Japanese","17th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/893/CSA41404.jpg|/modules/file/icons/application-pdf.png"
"f23b0825-f88a-48fb-998f-c24daa0ed764","1032358","131018.nosub[1]","tsuba, Tsuba of a wakizashi-iron-irregular shape-18th century(?).
Obverse: Three flying geese (kari), their elongated stylized bodies forming the irregular shape of the tsuba.  They are in positive silhouette (ji sukashi). A flight of geese pierced and carved.
Reverse: Opposite of obverse.","metal; iron or metal; steel","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/894/CSA41406.jpg|/modules/file/icons/application-pdf.png"
"1fd8b63b-f1a5-4109-a430-88ca327c70d1","1032359","131019.nosub[0]","tsuba, Tsuba of a wakizashi-iron-oval-two small holes in upper part-possibly for cord (udenuki)-late 18th century.
Maker: Too worn to translate.
Obverse: Breaking waves in low relief (usu niku bori) and in positive silhouette (ji sukashi).
Reverse: Opposite of obverse.Breaking waves, pierced and carved. The spray drops of silver are very nearly worn off.","metal; iron or metal; steel","Japanese","17th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"908ad240-aa1d-4bde-b7ac-a232d7a067b4","1032361","131020.nosub[1]","tsuba, Tsuba of a wakizashi-iron-square with rounded corners-very large tsuba-16th century.
Obverse: On a ground resembling stone (ishime) are two broken folding fans (obi) in brass and one folded one in low relief (usu niku bori).  They are decorated with incised lines and flecks of foam.
Reverse: Three broken ogi with incised decoration. 
Note: this may refer to the story of Nasu no Yoichi whose bow brought down the fan, used as a mark and whirling in the wind as it was tired to the mast of one of the aira ships.","metal; iron or metal; steel","Japanese","16th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/895/CSA41410.jpg|/modules/file/icons/application-pdf.png"
"7dbba51c-d363-4119-aa57-20eae2197df0","1032362","131021.nosub[1]","tsuba, Tsuba of a katana-iron-mokko form-18th century.
Obverse: head and body of an octopus in low relief (usu niku bori) of brass.  body is in the cavity of a rock with the tenticles through holes in the rock.  Suction pads of octopus are incised as is his face.
Reverse: Tenticles through holes in rock. 
Note: The represented as keeping its body inthe cavity of the rock, as its arms comes through the holes on the other side.","metal; iron or metal; steel","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"cba98fb5-96e8-4167-bd15-f99b26526a41","1032363","131022.nosub[1]","tsuba, Tsuba of a wakizashi-iron-mokko form-18th century(?).
Obverse and Reverse: Four open arcs (sukashi) form the shape of the tsuba.  The rim of the arcs is rounded.

Note:It is of Mokko form, the edge outlined by a rounded rim.","metal; iron or metal; steel","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/896/CSA41414.jpg|/modules/file/icons/application-pdf.png"
"83906382-1852-4e0c-ae16-f395e08ca3e5","1032364","131023.nosub[1]","tsuba, Tsuba of a katana-iron-mokko form-16th century.
Obverse and Reverse: Dragons (ryu) in low relief (usu niku bori) of brass and clouds in flat inlay (hira zogan) of silver (gin), most of which is missing.","metal; iron or metal; steel","Japanese","16th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"78b9d7c3-dcfc-4644-8fb3-5c209c573596","1032365","131024.nosub[1]","tsuba, Tsuba of a katana-iron-round-18th century(?).
Obverse: On a ground resembling stone (ishime) is a waterfall and waves incised.  Dots of spray and plants are in flat inlay (hira zogan) of brass.
Reverse: Plants in usu niku bori of brass, water and shoreline. Rocky place and water.","metal; iron or metal; steel","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"084a1142-0085-4233-9d26-9f4c540e645c","1032367","131026.nosub[1]","tsuba, Tsuba of a katana-iron-mokko form-18th century.
Obverse: Two butterflies (cho) in flat inlay (hira zogan) of brass or gold (kin), now missing and incised grass.
Reverse: One cho and grass. one butterfly","metal; iron or metal; steel","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/898/CSA41423.jpg|https://fm-digital-assets.fieldmuseum.org/86/897/CSA41422.jpg|/modules/file/icons/application-pdf.png"
"98b150f6-621c-4977-b21b-f3dfe1f6b517","1032369","131028.nosub[1]","tsuba, Tsuba of a katana-iron-round-18th century.
Obverse and Reverse: Leaves and racemes of the flower of the Pawlonia (kiri) incised and in positive silhouette (ji sukashi). Kiri and cherry flowers pierced and carved.","metal; iron or metal; steel","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"49fdac8f-53a5-4998-8f05-6ee9de08853a","1032372","131030.nosub[1]","tsuba, Tsuba of a wakizashi-iron-round-17th century.
Obverse: On a ground resembling stone (ishime) are two pawlonia (kiri) crests (mon) in low relief (usu niku bori) of brass.
Reverse: One kiri mon in usu niku bori.","metal; iron or metal; steel","Japanese","17th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"0a837c8c-21f6-42f0-8ccc-3603366b4878","1032374","131032.nosub[1]","tsuba, Tsuba of a katana-iron-oviform-17th century(?).
Obverse: Leaves and racemes of flowers of the pawlonia (kiri) incised and in positive silhouette (ji sukashi).  Two diagonal lines, one wide, one narrow, also in ji sukashi are in the lower half of the tsuba. Reverse: Opposite of obverse.","metal; iron or metal; steel","Japanese","17th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/903/CSA41435.jpg|/modules/file/icons/application-pdf.png"
"f56f878f-4701-412e-bb48-9d159ee5c3ca","1032376","131034.nosub[1]","tsuba, Tsuba of a katana-iron-rectangular-17th century(?).
Obverse: Pawlonia (kiri) design and grated partitions (either window or fence).  Leaves of the kiri are incised.
Reverse: Opposite of obverse.","metal; iron or metal; steel","Japanese","17th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/904/CSA41438.jpg|/modules/file/icons/application-pdf.png"
"d8e9fd5f-eb4c-47d4-bbae-2d1437305b4f","1032377","131035.nosub[1]","tsuba, Tsuba of a katana-iron-round-17th century.
Obverse: Pawlonia (kiri) and heads and tendrils (karakusa) of young ferns (shida) in positive silhouette (ji sukashi).
Reverse: Opposite of obverse.","metal; iron or metal; steel","Japanese","17th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"1c44092c-4135-4b46-a739-02bc508e581a","1032378","131036.nosub[1]","tsuba, Tsuba of a wakizashi-iron-flowing mokko form-17th century.
Obverse and Reverse: On an uneven surface are pawlonia (kiri) incised.  Originally inlaid.","metal; iron or metal; steel","Japanese","17th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/83/314/A95364.jpg|https://fm-digital-assets.fieldmuseum.org/83/313/A95363.jpg|/modules/file/icons/application-pdf.png"
"9ccdb4eb-4225-4a3f-9cf8-698924485be3","1032379","131037.nosub[1]","tsuba, Tsuba of a katana-iron-round-17th century.
Obverse and Reverse: Tsuba is divided into four quadrants.  Inside of each section is a crest (mon) in positive silhouette (ji sukashi).  1. Pawlonia (kiri) incised; 2. water plantain (omodaka); 3. tomaye and 4. flower diamond (hanabishi).","metal; iron or metal; steel","Japanese","17th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/905/CSA41444.jpg|/modules/file/icons/application-pdf.png"
"e9101e8a-e07e-4aec-b2ea-79e8ecaaf100","1032695","131038.nosub[1]","tsuba, Tsuba of a katana-iron-round-16th century.
Obverse: Flowers, leaves, and tendrils (karakusa) of the morning glory (asabao) in low relief (usu niku bori) of copper trailing over a bamboo (take) trellis.
Reverse: Flowers, leaves, and karakusa of osagao.","metal; iron or metal; steel","Japanese","16th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"5ffc2d79-0a09-46cd-b7b7-efdf4294626e","1032721","131039.nosub[1]","tsuba, Tsuba of a katana-iron-round-17th or 18th century.
Obverse: Pawlonia (kiri) flower and leaves, the latter incised.  Two diagonal lines, one narrow, one wide, all in positive silhouette (ji sukashi).
Reverse: Opposite of obverse.","metal; iron or metal; steel","Japanese","17th or 18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"b027e23c-fc18-40fc-8f68-987ac765c2cc","1032619","131041.nosub[1]","tsuba, Tsuba of a tachi-iron-round-17th century.
Obverse and Reverse: Four rows of coiled rope within a rim of cloud design in low relief (usu niku bori).  The clouds are covered with tiny pits hammered into the ground.","metal; iron or metal; steel","Japanese","17th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"6dba6e2f-1da5-48e2-a77b-052588514a1a","1032724","131043.nosub[1]","tsuba, Tsuba of a wakizashi-iron-oviform-18th century.
Obverse and Reverse: Swirling clouds in low relief (usu niku bori).","metal; iron or metal; steel","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"36b9e266-5d26-40a5-9db1-d143cc573d9f","1032725","131044.nosub[1]","tsuba, Tsuba of a tachi or katana-iron-mokko form-18th century.  Raised rim (dote mimi).
Obverse: On a ground resembling stone (ishime) a dragon (ryu) in low relief (usu niku bori) ascending from the water to the sky.  Parts of water and sky in recessed carving (shishi ai bori).
Reverse: Tail of the ryu.","metal; iron or metal; steel","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"e538829e-3ecf-4400-b373-7d3546ee3e84","1032726","131045.nosub[1]","tsuba, Tsuba of a katana-iron-round-19th century.
Obverse: A fish in low relief (usu niku bori) near a fish basket (biku).  water and bamboo (take) in the background--all incised.
Reverse: Water and plants incised.  Edges of riohutsu edged in gold (kin) flat inlay (hira zogan).","metal; iron or metal; steel","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"543f6399-0a51-411a-b288-1b6545dc7122","1032727","131046.nosub[1]","tsuba, Tsuba of a katana-iron-flowing mokko form-17th century.
Obverse and Reverse: Pawlonia (kiri) flowers and leaves, incised.  They are surrounded by incised tendrils (karakusa) of flat inlay (hira zogan) of gold (kin).  Most of the kin is now missing.","metal; iron or metal; steel","Japanese","17th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"7f901218-e82e-44da-8af2-07b1e56d5f15","1032728","131047.nosub[1]","tsuba, Tsuba of a katana-iron-round-17th century-raised rim (dote mimi).
Obverse: ground of tiny dots.  Bamboo (take) leaves at top and bottom--on left and right is the character standing for rice--all in low relief (usu niku bori).
Reverse: Take leaves at top and bottom.  On left and right is a crest (mon) known as pine river diamond (matsukawa bishi) in usu niku bori.","metal; iron or metal; steel","Japanese","17th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"c33eea68-1466-4f3f-9132-aa6e1d5bd630","1032729","131048.nosub[1]","tsuba, Tsuba of a katana-iron-round-17th century.
Obverse and Reverse: Four egg plants (nasubi) in positive silhouette (ji sukashi).  They are so placed that the stems form the rim of the tsuba.  The stems are incised to give appearance of texture.","metal; iron or metal; steel","Japanese","17th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"d68ad123-fc39-4af1-82ff-c96de3337211","1032732","131050.nosub[1]","tsuba, Tsuba of a katana-iron-round-17th or 18th century.
Obverse and Reverse: A pine tree (matsu) incised.","metal; iron or metal; steel","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"e9848dda-ec24-4289-a738-fff4d3564ccd","1032736","131054.nosub[1]","tsuba, Tsuba of a tachi-iron-round-17th century.
Obverse and Reverse: Chrysanthemum (kiku) petals incised in concentric circles.  Probably originally inlaid with brass or gold (kin)--all now missing.","metal; iron or metal; steel","Japanese","17th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"5b96687f-5126-4782-b66f-179980bb9696","1032737","131055.nosub[1]","tsuba, Tsuba of a katana-iron-mokko form-19th century.
Obverse: A tiger (tora) in medium relief (chiu niku bori) sitting beside a stream with shells nearby.  Some copper visible on the tora.  In low relief (usu niku bori) is bamboo (take) with gold and copper flat inlay (hira zogan) almost completely missing.  The ground resembles stone (ishime).
Reverse: Scattered shells in usu niku bori and a stream.
Note: Tiger and bamboo are often associated.","metal; iron or metal; steel","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"6a9d3722-f6b9-47b3-b99f-053ae9fe2cc8","1032738","131056.nosub[1]","tsuba, Tsuba of a katana-iron-square with rounded corners-two holes in tsuba for cord (udenuki)-17th century.
Obverse: Chrysanthemum (kiku) flowers, buds, and leaves incised on a field of tiny dots.
Reverse: Tiny dots.
Notes: Holes for Kodguka and Kogai are not pierced but merely simulated.","metal; iron or metal; steel","Japanese","17th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"d6d825b2-3b40-41d3-900b-7dcaf13d0d12","1032739","131057.nosub[1]","tsuba, Tsuba of a katana-iron-six lobed shape (roku mokko)-16th century.
Obverse and Reverse: Each of the six lobes is outlined with a finely incised line ending in a scroll.  A deep groove is cut in the center, perhaps to lighten the weight.","metal; iron or metal; steel","Japanese","16th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/908/CSA41483.jpg|https://fm-digital-assets.fieldmuseum.org/86/907/CSA41482.jpg|/modules/file/icons/application-pdf.png"
"344d329e-af06-4c62-ab7e-cc30aad2db9d","1032740","131058.nosub[1]","tsuba, Tsuba of a katana-iron-square with rounded corners-two holes for cord (udenuki)-18th century(?).
Obverse: Pawlonia (kiri) flowers and leaves incised.  A deep groove defines the rim.
Reverse: An incised kiri on upper portion of the tsuba.  Probably originally had inlay of gold (kin) or brass--now missing.","metal; iron or metal; steel","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"4d0fb3bf-317b-45c6-9b24-8e174fb84309","1032741","131059.nosub[1]","tsuba, Tsuba of a katana-iron-square with rounded corners-two holes for cord (udenuki)-18th century.
Obverse and Reverse: An incised design of cloud forms.  Field has many dots surrounded by a deep groove to define the rim.","metal; iron or metal; steel","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"8666bf44-4576-45d3-8511-c41b84ea3867","1032743","131060.nosub[1]","tsuba, Tsuba of a katana-iron-round-17th century.
Obverse and Reverse: Pawlonia (kiri) blossoms and leaves in positive silhouette (ji sukashi).  They are incised.
Hollyhock blossoms and leaves.","metal; iron or metal; steel","Japanese","17th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"32fc1301-1c84-4465-877e-1881778d6a9d","1032744","131061.nosub[1]","tsuba, Tsuba of a katana-iron-rectangular with rounded corners-18th century.
Obverse: A Chinese landscape in low relief (usu niku bori)--mountains, houses, pine (matsu) trees and two people in a boat.
Reverse: Mountains and shore line in usu niku bori.","metal; iron or metal; steel","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"cd2577b7-c058-433f-91d7-d15c6ac95d7b","1032746","131063.nosub[1]","tsuba, Tsuba of a katana-iron-mokko form-18th century.
Obverse: In low relief (usu niku bori) are a group of pine trees (matsu).  There are slanting lines of rain in flat inlay (hira zogan) of brass.
Reverse: Two matsu in the rain inlaid with brass.  The ground resembles stone (ishime).

Note: May be the pine feild of Miozaki (the penninsula)","metal; iron or metal; steel","Japanese","17th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"23045ed6-6779-4b52-bec9-85ee7e5c3728","1032747","131064.nosub[1]","tsuba, Tsuba of a katana-iron-oviform-18th century.
Obverse and Reverse: Tree peony (botan) flowers and leaves incised on a ground resembling stone (ishime).  Probably had inlay of brass or gold (kin), now missing.","metal; iron or metal; steel","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"fdda9527-9e4d-459c-9d50-4663cca6bc54","1032748","131065.nosub[1]","tsuba, Tsuba of a katana-iron-oviform-18th century.
Obverse: Landscape of mountains, pavilion, hut, and pine (matsu) trees in low relief (usu niku bori) with small amounts of copper and brass inlay.
Reverse: Hut and flying geese (kari) in flat inlay (hira zogan) of copper and in usu niku bori.","metal; iron or metal; steel","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"28252674-6d9b-4e8a-acb1-236033d42b47","1032750","131067.nosub[1]","tsuba, Tsuba of a katana-iron-round-18th century.
Obverse: On an undulating surface are two frogs in low relief (usu niku bori) peering through rock cavities.
Reverse: Rear of one frog and head of another.","metal; iron or metal; steel","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"bfaea3d4-16a0-40c2-a5b7-c7e1bb30ba2c","1032755","131071.nosub[1]","tsuba, Tsuba of a katana-iron-round-17th century-raised rim (dote mimi).
Obverse: In negative silhouette (sukashi) are incense symbols (genji-ko).  Thick copper rim represents rope.
Reverse: Opposite of obverse.","metal; iron or metal; steel","Japanese","17th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"8049df5e-287e-4844-b70b-751abf3cbc3e","1032756","131072.nosub[1]","tsuba, Tsuba of a katana-iron-oviform-18th century.
Obverse: In low relief (usu niku bori) is a tiger (tora) with a young one on its back, coming out of the water.  Its eyes are of flat inlay (hira zogan) of gold (kin).  Beyond is a rocky shore, also in usu niku bori, and in positive silhouette (ji sukashi).
Reverse: Tora swimming to a rocky bank and uralia grass (koyo) in copper hira zogan.","metal; iron or metal; steel","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"4a00a2b1-d704-4859-b7cf-814495c52b6c","1032758","131074.nosub[1]","tsuba, Tsuba of a katana-iron-oviform-early 18th century(?).
Obverse: In negative silhouette (sukashi) are two sail boats.  Waves are incised and partly inlaid with silver (gin) now missing.  Rigging is in flat inlay (hira zogan) of gold (kin).
Reverse: Opposite of obverse.","metal; iron or metal; steel","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"15a6749f-ce41-4698-b707-8c81718fb1f5","1032759","131075.nosub[1]","tsuba, Tsuba of a katana-iron-round-17th century.
Obverse: In medium relief (chiu niku bori) is a man beneath a willow (yanagi) tree (possibly the poet Saigio).  The man's face and the tree are of copper.
Reverse: Incised grass-may have had inlay now missing.","metal; iron or metal; steel","Japanese","17th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"8115477f-9677-47e6-8118-8a21d51b47fa","1032760","131076.nosub[1]","tsuba, Tsuba of a katana-iron-flowingmokko form-18th century-two holes for cord to pass through (udenuki).
Obverse: One of sixteen disciples of Buddha--a Rakon or Arhat--probably Asheta, whose attribute is a crooked staff.  He is incised and seated on a rock.
Obverse: Blank - with two udenuki holes.","metal; iron or metal; steel","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"bde39b6e-bc58-41d1-a4d9-db3a0ea49318","1032761","131077.nosub[1]","tsuba, Tsuba of a katana-iron-oviform-18th century-irregular, uneven surface.
Obverse: A goose (kari) in low relief (usu niku bori) descending to its mate in recessed carving (shishi ai bori) who is swimming in a mountain stream among fish and weeds.  The beaks, eyes, and a few pebbles are in flat inlay (hira zogan) of brass. Reverse: Mountain stream, plants and clouds in usu niku bori.","metal; iron or metal; steel","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"12717d19-5c01-4df7-b123-87157e90db4a","1032762","131078.nosub[1]","tsuba, Tsuba of a wakizashi-iron-oviform-18th century.
Obverse: A hawk flying to a tree.  Both tree branches and hawk are incised.
Reverse: Hawk sitting on a branch.  Both are incised.","metal; iron or metal; steel","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"e5ac01e6-2f50-46c7-9a9f-98e29b5a23d2","1032763","131079.nosub[1]","tsuba, Tsuba of a wakizashi-iron-oviform-early 18th century-two holes for cord (udenuki)-ground resembles stone (ishime).
Obverse: The Toaist Immortal (rishi) Chokwaro, incised, sending a mule, also incised, out of a gourd (hyotan).  He kept his mule (which could carry him thousands of miles) in this gourd and when he needed him simply sprayed water from his mouth to get it ready for a trip.
Reverse: An incised, knotted and crooked staff with a scroll (kake mono) of knowledge thrust into the ground.Note: Chokwaro-( a senni with this power) sometimes leads his mule to Jekkai who ejects his spiritual self from his mouth, sends the shadowy form on the mule of Chokwaro and rides away to his friend Laotze.","metal; iron or metal; steel","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"9b818f3b-9b4f-4212-a1f8-27feae053c51","1032765","131080.nosub[1]","tsuba, Tsuba of a katana-iron-oviform-18th century-two holes for cord (udenuki).
Obverse: A hawk (taka) and sea birds (karagane) in low relief (usu niku bori) of copper and silver (gin) soaring in the sky.  Incised waves and clouds.
Reverse: Karagane in gin and copper usu niku bori among incised clouds.  Incised waves below.","metal; iron or metal; steel","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"c4c8cf1a-65b6-4313-992c-8e7e4c572d14","1032766","131081.nosub[1]","tsuba, Tsuba of a wakizashi-iron-oviform-early 18th century.
Obverse and Reverse: Incised sprays of bamboo (take) laden with snow.  Snow is in low relief (usu niku bori) and in flat inlay (hira zogan) of silver (gin).","metal; iron or metal; steel","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"e6be9078-2910-4ba0-972e-880ae200c47f","1032767","131082.nosub[1]","tsuba, Tsuba of a katana-iron-oviform-19th century.
Obverse: In low relief (usu niku bori) are chrysanthemums (kiku) and stems of flat inlay (hira zogan) of copper and brass.
Reverse: Grasses in hira zogan of silver(?) (gin) and gold (kin).","metal; iron or metal; steel","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"36b896eb-5218-4d2f-8382-0be173d427b7","1032768","131083.nosub[1]","tsuba, Tsuba of a katana-iron-round-18th century.
Obverse and Reverse: Sea gulls (kamome) in flat inlay (hira zogan) of silver (gin) and brass flying above incised waves resembling brush strokes (shishi ai bori).","metal; iron or metal; steel","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"2f2108a5-7d65-49d4-97ec-762e75425282","1032769","131084.nosub[1]","tsuba, Tsuba of a katana-iron-flowing mokko form- Katahiri 18th century-two holes for cord (udenuki).
Obverse and Reverse: Incised clouds and streaks of lightning, latter in flat inlay (hira zogan) of brass. Lighting darting from the clouds. Clouds carved.","metal; iron or metal; steel","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"c28d0065-e476-4a86-ba89-652906dc4875","1032770","131085.nosub[1]","tsuba, Tsuba of a katana-iron-flowing mokko form- Style Kaneije-17th or early 18th century.
Obverse: In low relief (usu niku bori) is a man riding an ox in the water.  There is some flat inlay (hira zogan) of brass and silver (gin), both on the man's clothing and on the ox.  Bamboo (take) is growing along the shore and there are mountains (yama) in the background.  The latter are in usu niku bori.  Clouds above the yama are in negative silhouette (sukashi). Clouds pierced beyond the mountains.
Reverse: Yama and take in usu niku bori. Mountain scenes.
Note: Inlays of silver and copper gilt.","metal; iron or metal; steel","Japanese","17th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/910/CSA41536.jpg|https://fm-digital-assets.fieldmuseum.org/86/909/CSA41535.jpg|/modules/file/icons/application-pdf.png"
"f397a9de-edc8-4052-b160-e27607c285d8","1032771","131086.nosub[1]","tsuba, Tsuba of a katana-iron-mokko form-Kaneije-18th century-ground resembles stone (ishime).
Obverse: Pine (matsu), bamboo (take), and plum (ume) (the ""Three Friends"") branches with flat inlay (hira zogan) of silver (gin), copper, and gold.  Take is in medium relief (chiu niku bori) and the others are in low relief (usu niku bori).  Above is a moon of gold (kin), hira zogan among incised clouds.
Reverse: In usu niku bori is an ume branch with buds.
Note: These subjects are usually symbolizm of longivity but each of these plants conveys a different sentiment in regards to expressions in odes and poems.
For instance the pine has become an emblem of endurance.","metal; iron or metal; steel","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"16de7802-645e-47ba-946e-6b80ea61c1c6","1032772","131087.nosub[1]","tsuba, Tsuba of a katana-iron-mokko form-early 18th century.
Obverse: On a ground resembling stone (ishime) is a lion (shishi) in medium relief (chiu niku bori) of brass.  The shishi is frolicking near a tree peony (botan) with the blossoms near a rock.  The botan is incised and partially of recessed carving (shishi ai bori); The flower was a brass applique. inlay is missing.
Reverse: Rocks, a botan in brass chiu niku bori and an incised stream.","metal; iron or metal; steel","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
