"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"9f79b7a4-b1ce-4684-b541-dd3243fed1bf","1045392","143147.nosub[1]","arrow","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"8a34eb80-0d6d-4a0e-9941-25344c3a9967","1045393","143148.nosub[1]","arrow","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"05b6bbb9-97c5-4cab-b418-7ad7193f0f3d","1045394","143149.nosub[1]","arrow","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"05d75eb6-6051-46cc-ba57-6f7801e7d9bf","1045395","143150.nosub[1]","arrow","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"9b471eed-bf48-40be-898d-1b498c4ddeb6","1045396","143151.nosub[1]","arrow","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"b4e92e80-da31-4a0e-8f3c-c04d830f3cb1","1045397","143152.nosub[1]","arrow","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"6c04d1b0-6559-471d-ade8-48f6cb2af23f","1045398","143153.nosub[1]","arrow","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"02c5bd80-748c-4519-9d11-68557da5fb79","1045400","143154.nosub[1]","arrow","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"e2e28c2c-2b58-4972-9553-51444f71901f","1045401","143155.nosub[1]","arrow","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"ee946739-d81b-44a9-aa1a-b6faaad2d57c","1045402","143156.nosub[1]","arrow","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"fc029474-a64d-4eb7-8e72-9c08a8629e28","1045403","143157.nosub[1]","arrow","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"51757b34-00f1-4ee4-94de-115069712912","1045404","143158.nosub[1]","arrow","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"43fb6fb4-a67a-4703-9815-fb14b4d87f23","1045271","143159.nosub[1]","arrow","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"cf1d33f6-4a46-49bf-9e9a-0c08bcac403b","1045272","143160.nosub[1]","arrow","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"e547e6aa-0bf5-4bbd-b762-3199014bc78d","1045273","143161.nosub[1]","arrow","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"25e2cc68-663f-456b-bd37-9cc5ddeaa756","1045274","143162.nosub[1]","arrow","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"6ae53f29-4996-4238-99f7-2c9de482693f","1045405","143163.nosub[1]","arrow","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"bd724989-8b84-4fe0-8dcf-272d44fafa6a","1045407","143164.nosub[1]","arrow","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"4d38b5b0-b8cb-4901-9708-e2c4e8785544","1045408","143165.nosub[1]","arrow","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"a3567430-6a79-4502-9b58-aaaf666d4f12","1045409","143166.nosub[1]","arrow","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"584e99cf-862b-49b8-a4ff-1177496bf89e","1045410","143167.nosub[1]","arrow","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"ba04ff42-06df-4182-b036-1145c503a73d","1045411","143168.nosub[1]","arrow","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"265563c3-b50a-4a8c-98ea-1d682044b606","1045412","143169.nosub[1]","arrow","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"a73a63f6-7877-4d23-8902-5b52de7b10b4","1045413","143170.nosub[1]","arrow","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"b642a54a-1ce6-496a-98b3-01a386addc07","1045414","143171.nosub[1]","arrow","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"bacf0170-f567-44dd-8b73-0b4eff81cc73","1045415","143172.nosub[1]","arrow","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"fa01b58b-5866-4b39-a088-41d48211c84a","1045416","143173.nosub[1]","arrow","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"255e097c-6e23-4562-8826-a22e47eb3f69","1045418","143174.nosub[1]","arrow","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"f55b099b-e56f-453b-ae1b-ae4376079991","1045419","143175.nosub{2}","arrow","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"ee119a88-9777-4766-b8c2-d8ac1a256bbe","1045420","143176.nosub[1]","arrow","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"3d2ba848-75a5-4df8-98ad-c76d28d4559e","1045421","143177.nosub[1]","arrow","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"be27642a-35c5-4f5d-a19f-512ca4285e85","1045422","143178.nosub[1]","arrow","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"4d85e055-a8df-4759-a8f2-87e2b5aea404","1045423","143179.nosub[1]","arrow","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"8c59308b-8cbf-4cf9-b3af-b79bfb476186","1045424","143180.nosub[1]","arrow","cane, wood, pitch","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"dde0a360-74ec-45e0-b694-3e9c18ec612a","1045425","143181.nosub[1]","arrow","cane, wood, pitch","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"11b9df85-5137-4176-95da-df054480141e","1045427","143183.nosub[1]","arrow","cane, wood, pitch","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"5f283245-d842-4486-a63a-a343ad30ee3b","1045073","143184.nosub[1]","arrow","cane, wood, pitch","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"7ecffc69-0702-49cb-ae87-c4a3b97b55fe","1045074","143185.nosub[1]","arrow","cane, wood, pitch","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"79a21286-375a-4d15-8be2-53871b9c4348","1045075","143186.nosub[1]","arrow","cane, wood, pitch","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"ec4029c1-90ea-4041-8b64-0c6beafcfc15","1045076","143187.nosub[1]","arrow","cane, wood, pitch","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"eef0434f-516d-40e0-8eac-bbdf74717405","1045077","143188.nosub[1]","arrow","cane, wood, pitch","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"21eba717-e89c-47ef-88c9-09a21e07e67f","1045078","143189.nosub[1]","arrow","cane, wood, pitch","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"71bbf57b-a7c7-4880-9c12-79ac201939ca","1045079","143190.nosub[1]","arrow","cane, wood, pitch","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"3f3022a9-39a0-41ac-b516-49fea5b26b0f","1045080","143191.nosub[1]","arrow","cane, wood, pitch","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"929fef2d-ef2a-48c3-8cf6-5ce4b51b53c1","1045081","143192.nosub[1]","arrow","cane, wood, pitch","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"5bbc86e3-12e4-4252-a4b7-88dffc2a0843","1045082","143193.nosub[1]","arrow","cane, wood, pitch","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"bd47132a-bbc6-462a-ae4d-7fa9f7253989","1044768","143194.nosub[1]","arrow","cane, wood, pitch","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"69473c22-9046-4054-9f95-bcd06174bf89","1045429","143195.nosub[1]","arrow","cane, wood, pitch","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"bf589fb7-9f19-475b-8ff8-79f6a041f26a","1045430","143196.nosub[1]","arrow","cane, wood, pitch","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"cd67a027-e430-4359-8da4-b9c7ff19339c","1045433","143199.nosub{2}","arrow, arrow, broken into 2 pieces","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"f70b9a71-631f-41a8-a439-60fddc1ce992","1045435","143202.nosub[1]","arrow","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"cb715897-e121-42db-91f2-20d9652e4a42","1045436","143203.nosub[1]","arrow","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"0c1473e4-a3e3-4533-848d-ec968730c90d","1045438","143204.nosub[1]","arrow","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"05f4aa74-ce1f-420a-a7ee-710e80a6fa3d","1045439","143205.nosub[1]","arrow","cane, wood, bone, fiber","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"8eb71e42-91f4-4351-aea9-6a0d4bb5d92f","1045528","143263.nosub[1]","arrow","wood, cane, vegetal fiber","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"3c315192-a70f-4218-8cea-9270900eb163","1045530","143264.nosub[1]","arrow, fish arrow","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"f2e17d8a-0c5a-4e29-a1d5-091f2efa5020","1045531","143265.nosub[1]","arrow, fish arrow","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"11235159-be15-4532-9848-528534f1e916","1360332","143348.1","arrow, 1 of 7 arrows","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"8b2b7355-9f98-4b18-b332-a2013eac8ead","1360731","143348.2","arrow, 1 of 7 arrows","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"8a48c0eb-757b-4602-b20d-f77960b5e924","1360733","143348.3","arrow, 1 of 7 arrows","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"d600e805-860f-40a4-abbc-2581fb5b556c","1360732","143348.4","arrow, 1 of 7 arrows","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"a39c6b14-c0b0-4c17-8e1a-6fb28d2886cd","1360730","143348.5","arrow, 1 of 7 arrows","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"79b08cf1-bad8-4783-8c66-229f552c8de5","1360729","143348.6","arrow, 1 of 7 arrows","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"31929791-602a-48d7-be22-f6b285189611","1360331","143348.7","arrow, 1 of 7 arrows","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"d64dc30e-fcfe-4094-9f0a-886d14ecab36","1360344","143349.1","arrow, 1 of 12 arrows","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"298f4505-5584-4ad3-a9e6-4618c94ab1ec","1360333","143349.2","arrow, 1 of 12 arrows","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"71a54b5d-7955-4040-a559-386dc8c694f5","1360335","143349.3","arrow, 1 of 12 arrows","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"3f52acda-2965-494e-9908-9793a16ef239","1360337","143349.4","arrow, 1 of 12 arrows","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"20d4adec-1ac2-47af-8207-b64054d921cc","1360340","143349.5","arrow, 1 of 12 arrows","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"1798947d-c27d-4616-ad22-5fbaf785acd8","1360342","143349.6","arrow, 1 of 12 arrows","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"976b7e19-ef46-461c-9c4e-03f7f5b91fce","1360343","143349.7","arrow, 1 of 12 arrows","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"4007243c-81a0-4222-a78b-3098f51208b4","1360338","143349.8","arrow, 1 of 12 arrows","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"ace50c98-f29d-4b62-b7dc-8a1597bc887b","1360334","143349.9","arrow, 1 of 12 arrows","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"a710ed60-fd10-4b1d-a0d1-711a5bad6ce4","1360336","143349.10","arrow, 1 of 12 arrows","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"145500e8-6bcd-4185-95d7-1d38bfe71f65","1360339","143349.11","arrow, 1 of 12 arrows","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"cf2523c4-d1b8-40e4-b149-dfa0bb13647b","1360341","143349.12","arrow, 1 of 12 arrows","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"b79a2dff-6c7f-4281-a4a2-80e2ad2364f0","1360352","143350.1","arrow, 1 of 8 arrows","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"e346c791-4ae4-4c38-9d3b-2488aed3b0a2","1360351","143350.2","arrow, 1 of 8 arrows","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"7213123d-77c0-42e6-a38e-c131523cf88e","1360346","143350.3","arrow, 1 of 8 arrows","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"27fb56c4-5803-41c8-9bbf-3c9359c13cb6","1360345","143350.4","arrow, 1 of 8 arrows","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"4d3680a1-7087-4912-987f-92cdab4ab20f","1360349","143350.5","arrow, 1 of 8 arrows","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"4d320e4c-eb3c-4ee1-8e77-3f70a7a1231a","1360350","143350.6","arrow, 1 of 8 arrows","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"0943ee79-4299-4cda-b281-a3550597a2ed","1360347","143350.7","arrow, 1 of 8 arrows","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"dec633c1-6a9c-4450-a33e-f9ba0b881aa0","1360348","143350.8","arrow, 1 of 8 arrows","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"428eb52b-eea0-482b-8a08-879aa205508b","1360741","143351.1","arrow, 1 of 11 arrows","cane, wood, stain","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"ad7d93f4-bb88-4e26-8b3b-bf4202730a60","1360738","143351.2","arrow, 1 of 11 arrows","cane, wood, stain","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"9ec0c7d4-e9fb-42d5-86f6-fc1271cd7e0b","1360736","143351.3","arrow, 1 of 11 arrows","cane, wood, stain","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"4e17ca63-e8af-4f1a-b801-a84584b20a1c","1360735","143351.4","arrow, 1 of 11 arrows","cane, wood, stain","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"bec9bce3-d706-4002-af3f-7edb0335637c","1360734","143351.5","arrow, 1 of 11 arrows","cane, wood, stain","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"af5727c9-6ee4-4a2e-95fa-74039a7654d6","1360355","143351.6","arrow, 1 of 11 arrows","cane, wood, stain","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"c8458f8a-e32e-4987-9834-5d354dc0645d","1360353","143351.7","arrow, 1 of 11 arrows","cane, wood, stain","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"7831ea9e-c12f-4cfc-98ec-8aac9b88bd66","1360737","143351.8","arrow, 1 of 11 arrows","cane, wood, stain","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"5c92466b-2c69-4149-b436-a52fb5d39fb7","1360354","143351.9","arrow, 1 of 11 arrows","cane, wood, stain","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"eb602051-b3a0-4b70-9326-8f5f66512680","1360739","143351.10","arrow, 1 of 11 arrows","cane, wood, stain","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"3eb88066-c8d8-4301-8b16-dc0561280ffb","1360740","143351.11","arrow, 1 of 11 arrows","cane, wood, stain","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"ebfc83de-a737-4b0f-b035-f91fbea7e706","1360767","143353.1","arrow, 1 of 5 arrows","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"12be9527-0dfd-4623-b4b8-7ef794cfc030","1360764","143353.2","arrow, 1 of 5 arrows","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"b480600d-a3a0-4c9b-9d76-8b149faef145","1360766","143353.3","arrow, 1 of 5 arrows","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"5c528a58-da2f-4b4a-b069-e053ed8e7fe7","1360763","143353.4","arrow, 1 of 5 arrows","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
