"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"0eae94e1-52f4-4875-b272-15b3e008524c","1167520","258892.nosub[1]","bed valance sample","embroidered cotton, dye, thread","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
"
"aeeec22a-e600-4fbe-ba92-59ce5fe168b3","1167521","258893.nosub[1]","bed valance sample","embroidered cotton, dye, thread","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
"
"84833b17-bad0-4aee-b858-b5ff0f64f50b","1167522","258894.nosub[1]","mat sample","embroidered cotton, dye, thread","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
"
"5c1f9110-2423-442f-872b-40346f9de8ed","1167523","258895.nosub[1]","mat sample","embroidered cotton, dye, thread","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
"
"a5d64549-608d-4e02-8aee-7a46c2a23aa6","1167524","258896.nosub[1]","mat sample","embroidered cotton, dye, thread","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
"
"04f879a6-4feb-4f2b-8bd8-51edf0cdec14","1167525","258897.nosub[1]","bed valance sample","embroidered cotton, dye, thread","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
"
"2398d6ad-67d8-4c67-876d-6b0cbadc3bb7","1167526","258898.nosub[1]","bed valance sample","embroidered cotton, dye, thread","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
"
"c0421b28-8cd5-4b21-90e0-f786bb26a6c5","1167527","258899.nosub[1]","bed valance sample","embroidered cotton, dye, thread","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
"
"c32bcb2f-86e4-4d51-8e79-d300a45446bb","1167528","258900.nosub[1]","bed valance sample","embroidered cotton, dye, thread","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
"
"ef381a26-c361-42bb-8622-710111b5bb19","1167529","258901.nosub[1]","bed valance sample","embroidered cotton, dye, thread","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
"
"acfdf137-f1fb-4799-bd3e-9afba098de0d","1167531","258902.nosub[1]","bed valance sample","embroidered cotton, dye, thread","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
"
"a1435f11-9686-4997-8d25-9de479b50246","1167532","258903.nosub[1]","bed valance sample","embroidered cotton, dye, thread","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
"
"79277c23-111d-4cbe-a331-4525fd83dc44","1167231","258915.nosub[1]","pillow cover","cotton, thread","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"2413e055-c1a8-474f-9919-61891c9ffc2d","1167232","258916.nosub[1]","pillow case fragment","cotton, thread","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"1ceb74ff-84be-407f-ac11-f7d74d321602","4239784","258917.A","ankle band, 1 of 2 ankle bands","cotton, thread","Han Chinese","","Asia, China, Sichuan","","China","Sichuan","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"88fa2949-2bc5-456a-9395-26b41d1eb396","4239785","258917.B","ankle band, 1 of 2 ankle bands","cotton, thread","Han Chinese","","Asia, China, Sichuan","","China","Sichuan","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"328e3b60-c168-4c97-b3db-ede9b7071853","4239787","258918.B","ankle band, 1 of 2 ankle bands","cotton, thread","Han Chinese","","Asia, China, Sichuan","","China","Sichuan","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"817c5753-0363-4d2f-8f2a-ca439c75021a","4239786","258918.A","ankle band, 1 of 2 ankle bands","cotton, thread","Han Chinese","","Asia, China, Sichuan","","China","Sichuan","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"0b8b1cf3-81b1-42bf-ade2-f2a4bf2efba4","1167568","259216.nosub[1]","mat","cotton, thread","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
"
"46105ab1-792f-466b-ac9b-670f93c3698b","1167569","259217.nosub[1]","mat","cotton, thread","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
"
"ebe8deca-7d89-4dc9-9a71-e43ae8d7c6af","1167570","259218.nosub[1]","mat","cotton, thread","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
"
"08f3db7c-24e4-4753-9336-8fc4af8662b9","1167571","259219.nosub[1]","mat","cotton, thread","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
"
"ff8cf1ce-fa3d-4924-9186-007c4223e05c","1167572","259220.nosub[1]","mat","cotton, thread","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
"
"93d8a76a-5195-474e-ae99-f1b4e05d9c6b","1167573","259221.nosub[1]","mat","cotton, thread","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
"
"57337cd6-a08d-46d9-ba01-011dc0c36320","1167691","259222.nosub[1]","mat","cotton, thread","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
"
"8b16a5fb-ad45-4a9e-826b-595566d4fbae","1167692","259223.nosub[1]","mat","cotton, thread","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
"
"5f0d16b3-9cb4-4972-88d1-ba149d758fb3","1167693","259224.nosub[1]","mat","cotton, thread","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
"
"0d8a56a5-482c-4af7-9bb7-2ae015597c27","1167694","259225.nosub[1]","mat","cotton, thread","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
"
"c07e4795-7729-4224-b2f6-3b3f81b68af5","1167695","259226.nosub[1]","mat","cotton, thread","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
"
"56c53835-9366-4770-999a-8254f075de95","1167768","259227.nosub[1]","mat","cotton, thread","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
"
"0cb3fc1c-8af3-436e-8999-9b2f771d550e","1167769","259228.nosub[1]","mat","cotton, thread","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
"
"e1a4fa5a-03e6-46ab-81d3-77d3d148d3c5","1167770","259229.nosub[1]","mat","cotton, thread","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
"
"f37968e6-f4d6-4ab6-895e-aa9364bca0a3","1167771","259230.nosub[1]","mat","cotton, thread","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
"
"d1c70fde-5f76-46ae-a9b2-8bc4a72b5e56","1167772","259231.nosub[1]","mat","cotton, thread","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
"
"f50c6e45-8afb-48a5-96b7-2a52294a62c5","1167774","259232.nosub[1]","mat","cotton, thread","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
"
"30fe440f-4460-41d4-80f8-adbabcf4ef7e","1167775","259233.nosub[1]","mat","cotton, thread","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
"
"5e54cfd4-904a-48e0-8cf4-eeb8b60ce0a5","4237540","259283.H","table linen, 1 of 8 table linen items of Irish linen with cross stitch of D. M. C. thread; 1 table runner, 4 napkins, and 3 doilys","linen, thread","Han Chinese","","Asia, China","","China","","[3442] C. F. Bieber (Gift)","
"
"74b382b8-6d29-428c-9b10-a3281bd1557c","4237536","259283.D","table linen, 1 of 8 table linen items of Irish linen with cross stitch of D. M. C. thread; 1 table runner, 4 napkins, and 3 doilys","linen, thread","Han Chinese","","Asia, China","","China","","[3442] C. F. Bieber (Gift)","
"
"f5e353d5-b0ff-4e09-87f4-80341d4f0df1","4237538","259283.F","table linen, 1 of 8 table linen items of Irish linen with cross stitch of D. M. C. thread; 1 table runner, 4 napkins, and 3 doilys","linen, thread","Han Chinese","","Asia, China","","China","","[3442] C. F. Bieber (Gift)","
"
"9c7e72af-2145-4a27-8e5c-d6a03e60750d","4237533","259283.A","table linen, 1 of 8 table linen items of Irish linen with cross stitch of D. M. C. thread; 1 table runner, 4 napkins, and 3 doilys","linen, thread","Han Chinese","","Asia, China","","China","","[3442] C. F. Bieber (Gift)","
"
"74b2b6f7-e06e-46fe-8881-c4c9bdcddfd3","4237534","259283.B","table linen, 1 of 8 table linen items of Irish linen with cross stitch of D. M. C. thread; 1 table runner, 4 napkins, and 3 doilys","linen, thread","Han Chinese","","Asia, China","","China","","[3442] C. F. Bieber (Gift)","
"
"0285bcd0-036c-4ec4-a376-a61ba9b56dea","4237535","259283.C","table linen, 1 of 8 table linen items of Irish linen with cross stitch of D. M. C. thread; 1 table runner, 4 napkins, and 3 doilys","linen, thread","Han Chinese","","Asia, China","","China","","[3442] C. F. Bieber (Gift)","
"
"ec12cb5c-e40f-4181-acd5-531bcd83578d","4237539","259283.G","table linen, 1 of 8 table linen items of Irish linen with cross stitch of D. M. C. thread; 1 table runner, 4 napkins, and 3 doilys","linen, thread","Han Chinese","","Asia, China","","China","","[3442] C. F. Bieber (Gift)","
"
"dd0af0f5-828c-4d7c-a0c1-7051415cba6b","4237537","259283.E","table linen, 1 of 8 table linen items of Irish linen with cross stitch of D. M. C. thread; 1 table runner, 4 napkins, and 3 doilys","linen, thread","Han Chinese","","Asia, China","","China","","[3442] C. F. Bieber (Gift)","
"
"d6d6b0ac-2feb-46ac-a7dc-6d4e6f36c7c9","2762201","266147.FF","manuscript","paper, wood, thread","Naxi","","","","","","[3702] D. R. Love (Gift)","
/modules/file/icons/application-pdf.png"
"14b3e9db-a9a1-4c20-af97-5e9726ea36fe","2762166","266147.C","manuscript","paper, wood, thread","Naxi","","","","","","[3702] D. R. Love (Gift)","
/modules/file/icons/application-pdf.png"
"0eb6069f-d285-4990-aa0e-ae529bf52204","2762177","266147.I","manuscript","paper, wood, thread","Naxi","","","","","","[3702] D. R. Love (Gift)","
/modules/file/icons/application-pdf.png"
"55496286-4b90-4063-a6ff-56edca91120e","2762178","266147.J","manuscript","paper, wood, thread","Naxi","","","","","","[3702] D. R. Love (Gift)","
/modules/file/icons/application-pdf.png"
"fdb60f7d-eb7d-459a-990f-c181e287e310","2762203","266147.HH","manuscript","paper, wood, thread","Naxi","","","","","","[3702] D. R. Love (Gift)","
/modules/file/icons/application-pdf.png"
"4a229ab5-14db-423d-9b9f-719d28ce0240","2762182","266147.M","manuscript","paper, wood, thread","Naxi","","","","","","[3702] D. R. Love (Gift)","
/modules/file/icons/application-pdf.png"
"c8597b25-7755-463a-b0ba-e74c71c19d2b","2762202","266147.GG","manuscript","paper, wood, thread","Naxi","","","","","","[3702] D. R. Love (Gift)","
/modules/file/icons/application-pdf.png"
"f91c0726-8259-4d8f-8610-4d890bcfa2b7","2762188","266147.S","manuscript","paper, wood, thread","Naxi","","","","","","[3702] D. R. Love (Gift)","
/modules/file/icons/application-pdf.png"
"41e7216c-8c99-4605-92de-d64e114e5e09","2762185","266147.P","manuscript","paper, wood, thread","Naxi","","","","","","[3702] D. R. Love (Gift)","
/modules/file/icons/application-pdf.png"
"38988e73-f938-48a5-9b9c-f319b5fece7d","2762199","266147.DD","manuscript","paper, wood, thread","Naxi","","","","","","[3702] D. R. Love (Gift)","
/modules/file/icons/application-pdf.png"
"475b4c72-95d3-4251-be90-d040da00a8b5","2762176","266147.H","manuscript","paper, wood, thread","Naxi","","","","","","[3702] D. R. Love (Gift)","
/modules/file/icons/application-pdf.png"
"722010cd-8af4-4280-9030-4131f6362917","2762190","266147.U","manuscript","paper, wood, thread","Naxi","","","","","","[3702] D. R. Love (Gift)","
/modules/file/icons/application-pdf.png"
"3d4eeab2-ce1d-46e4-ab93-51e58cc8150b","2762195","266147.Z","manuscript","paper, wood, thread","Naxi","","","","","","[3702] D. R. Love (Gift)","
/modules/file/icons/application-pdf.png"
"3857dfe8-2098-40ac-a57b-78b3a7864b9e","2762159","266147.A","manuscript","paper, wood, thread","Naxi","","","","","","[3702] D. R. Love (Gift)","
/modules/file/icons/application-pdf.png"
"1e5935f8-84f7-4752-94ce-d7c032f62992","2762198","266147.CC","manuscript","paper, wood, thread","Naxi","","","","","","[3702] D. R. Love (Gift)","
/modules/file/icons/application-pdf.png"
"4ef69e28-f9fd-4549-adc0-e5ee2b7d275a","2762193","266147.X","manuscript","paper, wood, thread","Naxi","","","","","","[3702] D. R. Love (Gift)","
/modules/file/icons/application-pdf.png"
"6f66047c-07c9-4271-ae1e-881494293448","2762191","266147.V","manuscript","paper, wood, thread","Naxi","","","","","","[3702] D. R. Love (Gift)","
/modules/file/icons/application-pdf.png"
"60daafa8-35dd-4592-a44a-94a8a125574d","2762173","266147.F","manuscript","paper, wood, thread","Naxi","","","","","","[3702] D. R. Love (Gift)","
/modules/file/icons/application-pdf.png"
"c00d0c87-5037-40a7-a6a2-5b851b8e623b","2762184","266147.O","manuscript","paper, wood, thread","Naxi","","","","","","[3702] D. R. Love (Gift)","
/modules/file/icons/application-pdf.png"
"95df0663-54a9-4c12-a1c9-eff007715c26","2762196","266147.AA","manuscript","paper, wood, thread","Naxi","","","","","","[3702] D. R. Love (Gift)","
/modules/file/icons/application-pdf.png"
"d3b86151-ee8c-45ca-9193-b1f861d28db4","2762168","266147.D","manuscript","paper, wood, thread","Naxi","","","","","","[3702] D. R. Love (Gift)","
/modules/file/icons/application-pdf.png"
"11fb7534-74bf-47a8-9f77-70c671a6c468","2762170","266147.E","manuscript","paper, wood, thread","Naxi","","","","","","[3702] D. R. Love (Gift)","
/modules/file/icons/application-pdf.png"
"ba2b44ed-3436-4255-850d-788bf54ee901","2762175","266147.G","manuscript","paper, wood, thread","Naxi","","","","","","[3702] D. R. Love (Gift)","
/modules/file/icons/application-pdf.png"
"6c1358c1-3584-4e02-a7f5-a46d1350d001","2762200","266147.EE","manuscript","paper, wood, thread","Naxi","","","","","","[3702] D. R. Love (Gift)","
/modules/file/icons/application-pdf.png"
"cad0726e-011f-4707-b068-e8307653f6b3","2762186","266147.Q","manuscript","paper, wood, thread","Naxi","","","","","","[3702] D. R. Love (Gift)","
/modules/file/icons/application-pdf.png"
"17466a73-3c2c-4fb1-a4f5-c717e33df8bc","2762189","266147.T","manuscript","paper, wood, thread","Naxi","","","","","","[3702] D. R. Love (Gift)","
/modules/file/icons/application-pdf.png"
"cad8a794-af50-46cc-865c-96db08adcba3","2762164","266147.B","manuscript","paper, wood, thread","Naxi","","","","","","[3702] D. R. Love (Gift)","
/modules/file/icons/application-pdf.png"
"8d63aa75-6102-4fb3-9a75-216142319945","2762181","266147.L","manuscript","paper, wood, thread","Naxi","","","","","","[3702] D. R. Love (Gift)","
/modules/file/icons/application-pdf.png"
"dbb9313c-ebed-4ada-a026-10eaec3becaf","2762192","266147.W","manuscript","paper, wood, thread","Naxi","","","","","","[3702] D. R. Love (Gift)","
/modules/file/icons/application-pdf.png"
"04fd2f27-a144-42be-8362-4efbd2fb6664","2762187","266147.R","manuscript","paper, wood, thread","Naxi","","","","","","[3702] D. R. Love (Gift)","
/modules/file/icons/application-pdf.png"
"f03ba1bc-093b-4766-b906-84cfeca6ce4c","2762197","266147.BB","manuscript","paper, wood, thread","Naxi","","","","","","[3702] D. R. Love (Gift)","
/modules/file/icons/application-pdf.png"
"f813d08c-6032-4feb-b74c-ddbc76bb1a33","2762194","266147.Y","manuscript","paper, wood, thread","Naxi","","","","","","[3702] D. R. Love (Gift)","
/modules/file/icons/application-pdf.png"
"25c1bd09-b044-4def-a782-1a77e9402365","2762179","266147.K","manuscript","paper, wood, thread","Naxi","","","","","","[3702] D. R. Love (Gift)","
/modules/file/icons/application-pdf.png"
"c8d5bfd1-9d6f-4ab5-a2e7-cb695ea0b051","2762183","266147.N","manuscript","paper, wood, thread","Naxi","","","","","","[3702] D. R. Love (Gift)","
/modules/file/icons/application-pdf.png"
"5656b3c9-bb0a-4661-a254-f88b4c28d58c","1176061","266803.nosub[1]","chair panel","velvet, cotton, thread","Han Chinese","Qing Dynasty - 19th-20th century AD","","","","","[3991] R. Edman (Gift)","
"
"3bcc88fb-b92b-4d79-8fe1-9d56ed39be2e","696560","343527","brush","bamboo, thread","","","","","","","[4324] A. P. Underhill : Field Museum of Natural History - Anthropology Department (Gift, 27 Oct 2009)","
https://fm-digital-assets.fieldmuseum.org/229/035/A3527_343527_ATFront_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/229/036/A3527_343527_ATBack_XMP2.jpg"
"8f3c8222-df19-40cf-af06-b44a564072d7","3993604","360957.nosub[1]","hat, Detailed embroidered hat with detailed embroidery; black velvet with brightly colored threads predominantly in pink, red, and white; opening at top; V-shaped attachment sewn to front; embroidery in floral motif; two birds embroidered on back; small blue diamond with flower in center attachment sewn to back center","velvet, cotton, thread","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1908/428/360957_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/1908/429/360957_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1908/430/360957_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1908/431/360957_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1908/432/360957_Bottom.jpg"
