"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"87375007-6a21-4e77-b6d2-6c88f5264573","1029908","128632.nosub[1]","calendar","wood, cord","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/033/CL0053_128632_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/426/CL0053_128632_Top.JPG|/modules/file/icons/application-pdf.png"
"a69b4d2c-15eb-4d7e-b260-bb9e04f16366","1030215","128668.1,.2","sword and scabbard (sheath) for sword, object: Kris (fighting knife), and scabbard | Material: steel, brass, wood, cord, rattan | Description: A- Kris, steel blade, incised with linear floral patterns. Tip damaged. handle, carved wood, butt carved and incised. Bound with alternating bands of brass and cord. B- Scabbard: two wooden pieces held together by plaited rattan, front side in brown and natural, rear side in natural color.","metal; steel, brass, wood, cord, rattan","Kulaman","","","","","","[2956] J. Roza (Gift)","
/modules/file/icons/application-pdf.png"
"b13226b9-79e1-4c10-aa4a-feffa3ebe4c7","1030511","129070.nosub[1]","box","bamboo, wood, cord","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"b509a73f-8257-4afa-a9b9-a6bd1ccb18e5","1030741","129157.nosub[1]","spear, Name: Pang?do:- spear, long wooden shaft: rattan and cord lashings. Small brass ferrule. Plain spear head. Used principally for hunting but also as a weapon. The People: Bagobo.s do excellent iron and brass work (see notes).","wood, metal; iron, cord, metal; brass","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"f93cbb22-ab00-4cf5-a816-619a8c9d5e05","1030742","129158.nosub[1]","spear, Name: Pang?do:- spear. Similiar to 129157. Heavier shaft, no brass ferrule. Spear head slightly grooved.","wood, iron, cord","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"c7db17cd-5cbb-478b-8145-eafd3467f1cd","1030743","129159.nosub[1]","spear, Name: Pang?do:- Hunting spear similiar to 129157. Rattan lashings covered with pitch.","wood, metal; iron, cord, metal; brass, rattan, pitch","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"27196a91-0a9b-41f2-9e44-ddaf7b6c483f","1030747","129162.nosub[1]","spear, Name: Pang?do:- spear. Similar to 129157. Palma brava shaft. Brass ferrule. Cord lashings. Shaft near head, is wrapped with rattan and with incised brass wire.","wood; palm wood (palma brava), brass, rattan, cord","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"a71d7ba9-6af7-4f0c-b176-1f34e585cf21","1030622","129198.nosub[1]","basket and lid, Name: Binota:- Cylindrical bamboo basket with tight fitting cover. Edges of top and bottom made of rattan. Whole is made waterproof with pitch. Cord carrying band. Is carried over the shoulder. Such baskets contain betel nuts and outfit, also trinkets and articles of clothing. Usually carried by women.","bamboo, cord, rattan, pitch","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"c69ff303-3fcd-4a9a-b119-e12cc3e37e1d","1030623","129199.nosub[1]","basket and lid, Name: B?nota:- Cylindrical, waterproof basket. Same as 129198.","bamboo, cord, rattan, pitch","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"f35a902a-356c-468d-a574-82713b5f3f63","1030625","129200.nosub[1]","basket and lid, Name: B?nota:- Cylindrical waterproof basket. Same as 129198. Smaller.","bamboo, cord, rattan, pitch","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"01c6962d-e7b7-4cba-99e1-a51a5be5afd5","1030652","129201.nosub[1]","basket and lid, Name: B?n?ta:- Small cylindrical basket. Same type as 129198 but small and not waterproof.","bamboo, cord, rattan","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"cfcafafc-01af-4e0d-b3e3-a9e983386f6b","1030653","129202.nosub[1]","basket and lid, Name: B?nota:- Cylindrical basket. Same as 129198 but with wooden top and bottom.","bamboo, cord, wood","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"48241d80-3af1-40ff-9cc9-8ae12c4bfe48","1030654","129203.nosub[1]","basket and lid, Name: B?nota:- Cylindrical basket. Same as 129198 wooden top and bottom.","bamboo, cord, wood, pitch","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"dfe63320-ea49-430b-b5e2-e6b5ddc15fb8","1030655","129204.nosub[1]","basket and lid, Name: B?n?ta:- Cylindrical basket. Same as 129198. Wooden top and bottom. Poorly waterproofed.","bamboo, cord, wood, pitch","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"d713e5cf-b6f1-4ac6-979a-adaab2d319ba","1030656","129205.nosub[1]","basket and lid, Name: B?nota:- Cylindrical basket. Same as 129198. Wooden top and bottom. Top carved and painted.","bamboo, cord, wood, pitch, paint","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"37b7b0b4-eb1b-4c92-8859-fdb685aad705","1030657","129206.nosub[1]","basket and lid, Name: B?nota:- Small cylindrical basket. Similiar to 129198 but small and with wooden top and bottom.","bamboo, cord, wood, pitch","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"28c4cd1d-8d28-4de6-a1ec-d1d49d815ed1","1030439","129207.nosub[1]","basket and lid, Name: B?nota:- Small cylindrical basket with wooden top and bottom. Red cloth carrying cord. Simliiar to 129198. Top and bottom faintly carved.","bamboo, cord, wood, pitch, cloth","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"d60f77eb-f7bc-471f-92ae-86e6794c75c4","1030555","129208.nosub[1]","basket and lid, Name: B?nota: Large cylindrical basket. Same as 129198 but larger.","bamboo, cord, rattan, pitch","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"5b09271c-7505-444e-8112-f7459027e5a8","1030556","129209.nosub[1]","basket and lid, Name: B?k?g:- Tall basket of bamboo with seven side supports. Waterproofed. Carried by women on the back by means of straps which pass over the shoulder. For field products etc. Round bottom with peculiar inner strengthening ring.","bamboo, cord, pitch","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"224738dc-44e1-4b3d-9374-9a25918febe2","1030558","129210.nosub[1]","basket, Name: B?k?g:- Woman's carrying basket. Same as 129209 but has square base and no waterproofing. Rattan carrying bands pass over shoulders. Round top, square base.","bamboo, cord, rattan","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"f1ed4b3b-caaa-4f9b-85b5-ec5199c2b144","1030559","129211.nosub[1]","basket, Name: B?k?g:- Woman's bamboo carrying basket. Same type as 129210 but smaller. Carrying bands broken.","bamboo, cord, rattan","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"08fbf557-a413-41dc-8483-eed5e3db19a0","1030560","129212.nosub[1]","basket, Name: B?k?g:- Woman's carrying basket. Similiar to 129210 but smaller.","bamboo, cord, rattan","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"37413fe6-0028-46b6-a809-18d0f1571493","1030561","129213.nosub[1]","basket, Name: B?k?g:- Woman's carrying basket. Similiar to 129210 but smaller.","bamboo, cord, rattan","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"61bca624-85e8-45a8-928b-d8299790fb1a","1030562","129214.nosub[1]","basket, Name: B?k?g:- Woman's carrying basket. Similiar to 129210. Smaller. Has crude stained decorations. Hemp leaf carrying band.","bamboo, cord, rattan, stain, hemp leaf","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"e0451b5a-61bd-45d4-b598-3181800162b1","1030563","129215.nosub[1]","basket","bamboo, cord, rattan, stain, hemp leaf","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"d3bef73f-f5f4-4911-9941-3fdbcb00d7dd","1030564","129216.nosub[1]","basket","bamboo, cord, rattan, cloth","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"d84457a1-c62d-42c0-a727-cf4df5a92d17","1030565","129217.nosub[1]","basket","bamboo, cord, rattan, pitch","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"0c0d9391-d5a1-443e-bd60-4ea16d06c9a3","1030566","129218.nosub[1]","basket","bamboo, cord, rattan, pitch","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"c90c4eee-1d8a-4188-84c1-6214a0509297","1030572","129224.nosub[1]","basket","rattan, cord","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"f16e7f2e-a65d-47a2-b0f5-193a75cd37e9","1030573","129225.nosub[1]","basket","rattan, cord","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"b35328ea-a3db-4fd7-8758-a600a3fd99ff","1030642","129227.nosub[1]","baskets","bamboo, cord, rattan, vine","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"7fb3f212-0781-4479-8141-4f6f8ad095c2","1030996","129423.nosub[1]","basket and lid","rattan, cord","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2503/178/129423_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/2503/177/129423_Detail.jpg|https://fm-digital-assets.fieldmuseum.org/2503/179/129423_Top.jpg|https://fm-digital-assets.fieldmuseum.org/2503/176/129423_Bottom.jpg|/modules/file/icons/application-pdf.png"
"056b1454-7b99-47c2-80a1-a5bdf2ea8da0","1030998","129425.nosub[1]","basket and lid","rattan, cord","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"81e1b0c0-bce1-44fd-a62c-5b3f2130f540","1030999","129426.nosub[2]","basket and lid","bamboo, cord","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"100c3702-d67c-45d7-b6e4-f76875fa0ae2","1030802","129437.nosub[2]","basket","rattan, hemp leaf, buri palm, cord","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"a6fc44f8-3b9f-4f0f-81c5-3cd60a2b0007","1031126","130007.nosub[1]","man's hat","palm bark, paint, cord","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"a46c1a71-0466-4592-987a-ccfe96044bef","1033748","132070.nosub{2}","spear, spear, broken into 2 pieces (reed end of spear broken off and tied to spear).  CJP 10/2006","wood, cord, resin","Aborigine","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"06e209eb-ba2a-4f57-9b8b-2b2727f12b3b","1033749","132071.nosub[1]","spear, spear with 2 prongs, each with barbed wood points.  CJP 10/2006","wood, cord, resin, clay; kaolin","Yanyuwa and Binbinga","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"63f31d8d-8567-4518-a360-45942e3b93f0","1033750","132072.nosub[1]","spear, spear with barbed wood head.  CJP 10/2006, barbed wood head loose.  CJP 10/2006","wood, clay, ochre, cord, resin","Yanyuwa","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"41b637ed-a2c4-427d-aea3-68da6a60192a","1033751","132073.nosub[1]","spear, spear with barbed wood head.  CJP 10/2006","wood, clay, ochre, cord, resin","Yanyuwa","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"7fc5b36f-85a4-4628-99ad-6d5d16659446","1033752","132074.nosub[1]","spear, spear with wood point.  CJP 10/2006","wood, resin, cord, clay; kaolin","Yanyuwa","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"85595a77-a485-476c-a015-6d470597f907","1033391","132077.nosub[1]","spear, spear with 3 prongs, each with bone (or stingray spine) points tied on.  CJP 10/2006","wood, bone, tendon, resin, cord","","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"2ca62230-7b5e-42bb-b4d3-af84b7be3387","1033740","132117.nosub[1]","ornament","feather, resin, cord","","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"8fd1d7a4-ff2d-4e3f-8a7c-e4b8c27fad1e","1033835","132306.nosub[1]","spear, wood spear with stone point and reed shaft.  CJP 10/2006","wood, reed, stone; quartzite, cord, mastic","","","","","","","[1143] Joseph N. Field Expedition Exchange Australian Museum Sydney (Exchange)","
/modules/file/icons/application-pdf.png"
"ce04f884-d099-4e4f-a4dc-d91da378fab2","1033836","132307.nosub[1]","spear, wood spear with stone point and reed shaft.  CJP 10/2006, stone point is loose.  CJP 10/2006","wood, reed, stone; quartzite, cord, mastic, paint or pigment","","","","","","","[1143] Joseph N. Field Expedition Exchange Australian Museum Sydney (Exchange)","
/modules/file/icons/application-pdf.png"
"5007c1a7-6374-4b9c-b525-5303f41eb1cd","1033655","132308.nosub[1]","spear, wood spear with stone point and reed shaft.  CJP 10/2006","stone; quartzite, wood, reed, cord, mastic, paint or pigment","","","","","","","[1143] Joseph N. Field Expedition Exchange Australian Museum Sydney (Exchange)","
/modules/file/icons/application-pdf.png"
"f7d99a0a-cbe3-4970-ac55-ad861fe55454","1033872","132318.nosub[1]","head band","cord","","","","","","","[1143] Joseph N. Field Expedition Exchange Australian Museum Sydney (Exchange)","
/modules/file/icons/application-pdf.png"
"1dbbee14-f600-44f0-be50-bcf6f09db791","1033873","132319.nosub[1]","head band","cord","","","","","","","[1143] Joseph N. Field Expedition Exchange Australian Museum Sydney (Exchange)","
/modules/file/icons/application-pdf.png"
"5bd6eb7a-f659-410e-a160-93f36974d8e2","1033990","132320.nosub[1]","body coil","cord","","","","","","","[1143] Joseph N. Field Expedition Exchange Australian Museum Sydney (Exchange)","
/modules/file/icons/application-pdf.png"
"acb79e66-e52a-4bc7-8c8d-2103bddac04c","1033991","132321.nosub[1]","neck ornament","cord","","","","","","","[1143] Joseph N. Field Expedition Exchange Australian Museum Sydney (Exchange)","
/modules/file/icons/application-pdf.png"
"504eb86b-2ac8-4acb-a6d0-b9dc0bf983dc","1033996","132326.nosub[1]","forehead ornament","animal tooth; kangaroo, beeswax, cord","","","","","","","[1143] Joseph N. Field Expedition Exchange Australian Museum Sydney (Exchange)","
/modules/file/icons/application-pdf.png"
"afdc499e-4297-44fd-b183-86c6629370aa","1033997","132327.nosub[1]","head ornament","human remains; hair, cord, feather, beeswax, pigment","","","","","","","[1143] Joseph N. Field Expedition Exchange Australian Museum Sydney (Exchange)","
/modules/file/icons/application-pdf.png"
"1fe6c083-fe44-4ecc-ad60-5118c2b84e12","1033998","132328.nosub[1]","necklace","grass, cord","","","","","","","[1143] Joseph N. Field Expedition Exchange Australian Museum Sydney (Exchange)","
/modules/file/icons/application-pdf.png"
"9509f2e1-7367-4500-8491-ec3d36203adb","1033999","132329.nosub[1]","armlet","cane, cord, paint or pigment","","","","","","","[1143] Joseph N. Field Expedition Exchange Australian Museum Sydney (Exchange)","
/modules/file/icons/application-pdf.png"
"3a6eded7-d253-406c-95bd-3abb9f5e6889","1034004","132333.nosub{2}","hand plume, hand plume and bag of fragments","feather, cord, beeswax","","","","","","","[1143] Joseph N. Field Expedition Exchange Australian Museum Sydney (Exchange)","
/modules/file/icons/application-pdf.png"
"210349b7-dd97-4a5b-999b-83e9d0bddc9c","1034029","132362.nosub[1]","spear thrower","wood, pitch, cord","","","","","","","[1143] Joseph N. Field Expedition Exchange Australian Museum Sydney (Exchange)","
/modules/file/icons/application-pdf.png"
"6c590ccf-3975-44ba-8511-68e2b2da4aef","1033838","132382.nosub[1]","necklace","shell, cord","","","","","","","[1143] Joseph N. Field Expedition Exchange Australian Museum Sydney (Exchange)","
/modules/file/icons/application-pdf.png"
"ef00429a-048c-474f-8ece-056b0039e45f","1033839","132383.nosub[1]","necklace","grass, cord","","","","","","","[1143] Joseph N. Field Expedition Exchange Australian Museum Sydney (Exchange)","
/modules/file/icons/application-pdf.png"
"c30a5bd1-b765-4db4-9c01-8dd6679b5cd5","1033840","132384.nosub[2]","body coil","cord","","","","","","","[1143] Joseph N. Field Expedition Exchange Australian Museum Sydney (Exchange)","
/modules/file/icons/application-pdf.png"
"bfbb5c27-2a56-4b0d-87b2-3944e677f206","1033841","132385.nosub[1]","forehead band","cord","","","","","","","[1143] Joseph N. Field Expedition Exchange Australian Museum Sydney (Exchange)","
/modules/file/icons/application-pdf.png"
"f9e5e549-3c3f-49b7-a908-95ab034238a5","1033842","132386.nosub[1]","girdle","cord","","","","","","","[1143] Joseph N. Field Expedition Exchange Australian Museum Sydney (Exchange)","
/modules/file/icons/application-pdf.png"
"12a2c91d-950a-45fb-a83c-34b9987ff2ab","1033894","132389.nosub[1]","bag","cord, animal fur; flying fox - bat","","","","","","","[1143] Joseph N. Field Expedition Exchange Australian Museum Sydney (Exchange)","
/modules/file/icons/application-pdf.png"
"02a74ffd-9385-4fa3-9e42-6a7553d2781f","1043660","141512.nosub[1]","forehead band","cord, shell","Maisin","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/213/335/141512..jpg|/modules/file/icons/application-pdf.png"
"d360d3ca-287f-4162-9507-803ff5a8b463","1043661","141513.nosub[1]","forehead band","cord, shell","Maisin","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/213/336/141513..jpg|/modules/file/icons/application-pdf.png"
"4738edf4-40f4-4097-81ed-d407d51f043e","1043961","141804.nosub[1]","belt","cord, string, dye","","","Pacific, Dyke Ackland Bay, [Dyke Ackland Bay]: Gona","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"2acdedb7-53f0-4188-92cb-cdbc60f5211b","1048815","146544.nosub[1]","bag","fiber string, dye, seed (Coix lacryma-jobi / Job's tears), cord","","","","","","","[1080] H. Voogdt (Purchase)","
"
"c7d4f3f7-025a-494e-8e15-6510f5634683","1049331","147128.nosub[1]","headrest","wood, cord","","","","","","","[1088] J. N. Field (Gift)","
/modules/file/icons/application-pdf.png"
"4eeab1eb-03e4-43a1-8eee-6dfee934d18a","1049335","147132.nosub[1]","headrest","wood, cord","","","","","","","[1088] J. N. Field (Gift)","
/modules/file/icons/application-pdf.png"
"dda3b448-31c7-4c20-b45e-1471ff99aa55","1049336","147133.nosub[1]","headrest","wood, cord","","","","","","","[1088] J. N. Field (Gift)","
/modules/file/icons/application-pdf.png"
"8ea16542-b844-4a63-a6cb-06f351b4ed64","1051982","150004.nosub[1]","disk, disk on cord","metal; brass, cord","Izhavan","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"38e57ea2-f737-4908-a0f9-a091dd0fd291","1054301","151898.nosub[1]","knife, Joined at the top with cord band","bamboo, wood, cord","","","","","","","[1322] A. R. Brown (Gift)","
"
"8f7e4d5e-0c55-40b2-9b3e-7507664b83fc","1054206","151920.nosub[1]","necklace","shell, cord","","","","","","","[1322] A. R. Brown (Gift)","
"
"a7eeeb4d-2b62-4be6-be02-9488f6b9b6fd","1054213","151926.nosub[1]","belt","pandanus fiber, cord","","","","","","","[1322] A. R. Brown (Gift)","
"
"891c1e1b-384b-483c-acdf-55bb143c1736","1054657","152252.nosub[1]","whip quirt","wood, cord, yarn","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"5187f0ba-f2cd-43c4-8eb5-89451e559fd0","1054772","152389.nosub[1]","necklace","coconut shell, cord","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"f7746cfa-96de-4980-bad0-ba645435a1b6","1054974","152544.nosub[1]","rattle, Idiophone","gourd (calabash), stick, cord, pitch","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"99e6f319-99a6-47b7-9020-6c9c30cdfaa5","1364183","152551.3","drumstick, Membranophone, goat skin?","wood, skin, cord","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"ce98d90d-7fab-49bf-a1a8-93041d16f7f6","1364575","152551.2","drumstick, Membranophone, goat skin?","wood, skin, cord","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"31ce7636-acff-4de5-9b68-54e99b84df7d","1364576","152551.1","drum, Membranophone, goat skin?","wood, skin, cord","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"eaa4498a-0fa6-4142-bcf8-a0e4b7b0b759","1365839","155198.nosub[1]","basket","palm, cord","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"8d592abe-fd28-4332-a5f3-fd8563edc537","1365841","155198.nosub[1]","lid for basket","palm, cord","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"b96a7cc4-475d-4a7f-ac27-78d7549b8e1e","1064524","161447.nosub[1]","amulet","cord","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"7ab2127f-3219-4a94-8741-b2184924d42a","1064526","161449.nosub[1]","amulet necklace","stone; agate, glass, bone, cord","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"beb77cc0-9800-417e-8dcb-1813bb47f525","1064612","161612.nosub[1]","sling","cord","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"3e047633-d12e-4188-8112-5346ca5149a8","1064606","161640.nosub[1]","vessel","gourd, cord","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"a4a505d3-9568-4619-841e-05b643be4655","1064402","161696.A,.B","slings","cord","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"0224f62b-c88f-4162-a536-e684552eb5b6","1064821","161825.nosub[1]","cap","silk, thread, cord","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"625cfe3e-ce81-43e5-874d-42f2cf8193a5","1064892","161937.nosub[1]","charm","coral, metal; lead, cord","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"c8f5f05e-69c3-419e-8ede-7597677f100e","1064898","161951.nosub[1]","necklace","wood, cord","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
