"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"7ad94df0-02d3-45af-b799-7c678abd07ba","1064653","161872.nosub[1]","tobacco and lime box","metal; silver","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"6b02b3c1-f2b1-4ad4-ac0b-1ef2c85956b4","1064654","161873.nosub[1]","tobacco box, Name: Tobacco box. Of copper silver plated. Attached with chain to small lime box.","metal; copper, metal; silver plate","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"f258630c-2478-4eb7-8b44-531044bc8be2","1064866","161874.nosub[1]","tobacco and lime box","metal; brass","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"6fd691e4-7255-45bd-8ccd-6bbfec8cd205","1064867","161875.nosub[1]","tobacco holder, Name: Brass tobacco holder. With ring to attach chain.","metal; brass","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"5e408e9c-8426-4287-b468-8e0466a5bd35","1064868","161876.nosub[1]","tobacco holder","metal; brass","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"f559c87e-34c3-46a0-b3ac-8b6fbc6bc67e","1064869","161877.nosub[1]","lime box","metal; brass","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"f3a8e538-2bdb-4b4a-90fd-63f36e5ae51e","1064870","161878.1,.2","lime box","metal; brass","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"895b7715-520e-4d22-be89-508f99b11bd0","1064871","161879.1,.2","lime box","","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"f10b6c69-f80a-40a4-95bf-c920cfa45298","1064872","161880.1,.2","lime box","metal; brass","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"e37aca77-9abf-43cd-bef0-c5dc44d2b55e","2300066","161881.nosub[1]","ink stand","metal; brass, palm","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"dd9c6ac7-ca0c-4191-a9fa-dc7bb2c657da","2300067","161881.nosub[1]","pen","metal; brass, palm","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"21ceb988-93d3-41af-beb9-607b64a63c0a","2300068","161881.nosub[1]","pen","metal; brass, palm","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"4b9c3637-7582-40a6-b143-ab7ff03f82f8","1064874","161882.nosub[1]","belt buckle","metal; silver","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/101/924/CSA46995.jpg|/modules/file/icons/application-pdf.png"
"90edfc41-07c2-481d-833e-0cc1de52a8e5","1064875","161883.nosub[1]","belt buckle","metal; silver","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"b85e0f03-5949-4221-b2ea-d926b0d5909f","1064876","161884.nosub[1]","belt buckle","","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"3107fc70-244d-4824-b230-91504f74cb96","1064877","161885.nosub[1]","belt buckle","metal; silver","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"08781b4e-920c-4a49-a900-646be4cec493","1064879","161886.nosub[1]","belt buckle","metal; brass","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"ba85bf04-9fd2-4033-a498-ca7c5a23c7d0","1064880","161887.nosub[1]","belt buckle","metal; brass","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"ad369272-9bab-42a9-b58e-dd7df8bfdae5","1064763","161888.nosub[1]","belt buckle","metal; brass, silver","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"164812b3-b23c-4b1b-95d3-bfc62306132a","1064764","161889.nosub[1]","belt buckle","metal; brass","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"8c3013db-9ce2-49d5-ad12-706d0cf83a25","1064765","161890.nosub[1]","belt buckle","metal; brass, copper","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"03d0133d-7aa8-45ad-8ad4-d43242a7fab3","1367209","161891.nosub[1]","lime box","metal; brass alloy","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"6aedc8d8-7d86-46b2-b869-d3082602b07b","1367210","161891.nosub[1]","lamp","metal; brass alloy","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"59c3f81c-c659-4656-90a7-9211b58c49e9","1064766","161892.nosub[1]","belt buckle and belt","metal; silver, thread, mirror, cloth","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"42a67aa8-2a73-4ff6-82e2-8bf263617a38","1064767","161893.nosub[1]","ink / ash holder","metal; brass","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"0e374d81-97ec-491e-9d15-0a662d1c0b3b","1064768","161894.nosub[1]","dish","metal; brass","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"b7ada24a-cfab-4d36-8e74-86f9eefcb9ab","1064881","161895.nosub[1]","dish","metal; brass","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"8344e1f5-48f4-491a-87c8-5d6d37cdf3f6","1064883","161896.nosub[1]","dish","metal; brass","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"39cb7759-b437-4f5c-900a-5a2af9dbf2ec","1064884","161897.nosub[1]","ink pot","metal; brass","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"0666e27d-015c-42c7-9a5c-f18fcefa276a","1064885","161898.nosub[1]","ink pot","metal; brass","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"217ad853-1a61-4107-9f5f-9732f609eba6","1064886","161899.1,.2","lime box","metal; brass","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"0fbb8fa7-b1fa-4c98-8c1f-ea43955f5992","1064793","161900.nosub[1]","lime holder","metal; brass","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"c966bdfa-a7da-4b67-8420-6530cd82ce3b","1064794","161901.1,.2","mortar and pestle","metal; brass, iron","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"8f173398-8f89-43e8-aa17-2f26d62bf38c","1064795","161902.1,.2","mortar and pestle","metal; brass","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"e846b2e7-80a1-46f7-bd5b-418634ab8d10","1064796","161903.1,.2","mortar and pestle","metal; brass, iron","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"fad258d6-1259-4e85-9e34-6b123d6b19c5","1064797","161904.nosub[1]","betel nut and tobacco box, Name: Brass betel nut and tobacco box. Two compartments.","metal; brass","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"e33370f4-f2e0-4593-8c1c-59122ec8a144","1064385","161905.nosub[1]","betel nut box","metal; brass","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"7c55e03c-5750-45ed-a691-7303f04faaa0","1064387","161906.nosub[1]","betel nut box","metal; brass, stone","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"b17f4401-9984-4253-8428-0c858961c66d","1064388","161907.nosub[1]","betel nut box","metal; brass","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"d18d4c8d-e437-4bd6-a53f-7b985b0a4480","1064772","161908.nosub[1]","betel nut box","metal; brass","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"83c32c35-3750-43cd-a947-4677a2e48721","1064773","161909.nosub[1]","betel nut box","metal; brass","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"c2c29fac-e3ee-460a-9e94-70bb54ab1d40","1064774","161910.nosub[1]","betel nut box","metal; copper, metal; silver plate","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"cdb76ed1-0911-42e0-af3b-4bb3628b2eff","1064775","161911.nosub[1]","betel nut box","metal; brass","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"25e6f013-400e-4b0c-a42e-0f7d6b1e0e0a","1064777","161913.nosub[1]","betel nut box","metal; brass","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"3f67075c-ab6b-46af-b003-a0e60eb39df1","1064778","161914.nosub[1]","betel nut box","metal; brass","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"bc932c66-d44d-4453-ba19-5361ea185078","1064779","161915.nosub[1]","betel nut box, Name: Brass betel box. long with rounded ends.","metal; brass","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"0bf31ca1-11fb-4d42-9803-d003e3f53a03","1064781","161916.nosub[1]","betel nut box","metal; brass","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"7874e32a-164a-4213-b8ad-f1392b746a0d","1064782","161917.nosub[1]","betel nut box","metal; brass","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"a363e675-bbff-4ae4-b874-79b53431a025","1064783","161918.nosub[1]","dish","metal; brass","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"251518dc-6eb1-4f48-8160-428f1ee33f38","1064675","161919.nosub[1]","tobacco and betel nut box","metal; brass","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"ae90eaf5-bba5-4415-afd4-8cb00224a7da","1064676","161920.1-.3","betel nut box models","wood","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"4f74918b-a09d-4118-bafb-c961653f5a4a","1367211","161921.1","container","bamboo, rattan, brass","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"08a19e83-4722-410a-824b-004180d0e6ca","1367212","161921.2","lid","bamboo, rattan, brass","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"d06c5b17-82db-40e3-8841-2e47a9498e1f","1064677","161922.nosub[1]","betel leaf holder","metal; brass","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"2a5a1772-ab7e-42d4-ab7b-5a3d8709b7b6","1064678","161923.nosub[1]","betel nut holder, Name: Betel nut holder. Evidently part of a larger dish. Brass designs in black jedam ware. This work is no longer done.","metal; brass","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"186f7137-c00d-4b0a-bb5c-90ac49d500c2","1064679","161924.nosub[1]","ink / lime dish","metal; brass","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"93401e4d-dd3a-4d1f-a5b0-1f6797297043","1064680","161925.nosub[1]","toilet and fire-making outfit","cloth, stone; flint, Tinder, metal; steel","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"f1c59af1-00da-4c28-9aaa-aa0e76c6d931","1367213","161926.1","toilet and fire-making outfit","cloth, metal; steel","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"782634d6-f784-444a-b817-824bc231db46","1367214","161926.2","toilet and fire-making outfit","cloth, metal; steel","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"5133377d-e7d6-4eaf-b300-43c73993272c","1064798","161927.nosub[1]","manicure and fire-making outfit","","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"c4cc276c-4525-409b-9b4d-872fa67c7191","1064799","161928.nosub[2]","fire-making outfit","metal; steel","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"aa84f21e-634e-46eb-b1ed-26470585d894","1064800","161929.nosub[1]","fire making and toilet outfit","","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"ceddb0c9-09a0-4f09-8877-39abe33332ea","1064801","161930.1","tweezers","metal; steel","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"9a465d87-4bba-473b-9181-74d1a7708bf3","1064802","161931.nosub[1]","tweezers","metal; brass, metal; steel","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"24f4d97c-d2a0-4521-8a1b-9d25c75cee57","1064803","161932.nosub[1]","toilet article holder","metal; brass","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"37cb9b15-1f3c-4a34-ae97-16af846fa565","1064804","161933.nosub[1]","charm","stone, needle, metal; lead","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"2280ff8b-60b8-4816-bf69-a33d798e7b2c","1064805","161934.nosub[1]","charm","stone, needle, metal; lead","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"01d8241e-269a-4fbb-b7ee-e7808d5cdd56","1064806","161935.nosub[1]","charm","stone, needle, metal; lead","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"5c547a52-42fb-460c-87c5-09439c2536c4","1064808","161936.nosub[1]","charm","cloth","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"625cfe3e-ce81-43e5-874d-42f2cf8193a5","1064892","161937.nosub[1]","charm","coral, metal; lead, cord","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"c6af4ebf-bdb1-4ae5-adff-6f9ae5576fca","1064893","161938.nosub[1]","charm","beads, Gum","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"eabf343e-fe54-4a54-9ec1-a7a57a4c5cea","1064894","161939.nosub[1]","charm","bamboo","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"2e3975ee-5a80-49f8-ba25-ab7a10967726","1064895","161940.nosub[3]","charms","","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"4f54bbc5-8dea-4692-90c8-4bcee5936ded","1064788","161941.nosub[1]","charm necklace","silk","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"a02b3134-5cf0-47a7-8f0c-a6fbea08912c","1064789","161942.nosub[1]","amulet necklace","metal; silver","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"d111f166-e729-4bd4-a35b-a88683729f89","1064790","161943.nosub[1]","charm, Elephant Tooth?","metal; silver, brass, tooth","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"a7b1894d-6ca0-4a78-8622-4e06dc8b4639","1064791","161944.nosub[1]","necklace","coral, metal; silver, metal; gold plate","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"294e0fd1-9172-4cf7-86fb-f9f0966f300c","1064792","161945.nosub[1]","necklace","metal; gold plate, coral","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"9e7d32b7-ad3e-42a7-be59-110779c4f928","1064363","161946.nosub[1]","necklace","coral, metal; gold","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"1c86827e-69e6-46dd-b30f-ff0b6c5dc1ee","1064364","161947.nosub[1]","necklace","stone; agate","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"fc04b5a2-1768-4961-8eac-7738bce0315d","1064815","161948.nosub[1]","necklace","stone; agate","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"dde091c5-13f3-44e2-8927-7fdf3900e85f","1064896","161949.nosub[1]","necklace, amber?","coral","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"6f1fa8e8-d4df-49d2-b809-cd04e648705b","1064897","161950.nosub[1]","necklace","coral","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"c8f5f05e-69c3-419e-8ede-7597677f100e","1064898","161951.nosub[1]","necklace","wood, cord","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"6261c99e-7d7e-4a82-a80c-3172e2d43a5b","1064899","161952.nosub[1]","necklace","wood, cord","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"820f1352-3eea-4152-9ea7-703b72f1d19b","1064900","161953.nosub[1]","necklace","amber, coral","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"5fc7bfe3-0353-4539-92bd-888800e25206","1064901","161954.nosub[1]","necklace","silk, beads","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"be1657df-837a-4bba-b4f4-c9921dd7ddee","1064902","161955.nosub[1]","dish","","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"bda2bebf-24a8-4ee9-80bd-2769c4880bdd","1064904","161956.nosub[1]","container","wood","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"bf8136b9-81ef-49db-8198-1e67b9b74fe8","1064905","161957.nosub[1]","pot and cover","wood","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"b3b9026b-836b-47ad-a78d-22cb2e5d6489","1064906","161958.nosub[1]","cigarette case","beads","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"4d230291-acf1-4149-88f0-2ab3c42039fb","2300062","161959.1","marriage bed hanging, Name: Hangings used on marriage bed or hung in room on special occasions. Consists of four embroidered hanging cushions with tassels, fastened together with bead chains.","cloth, beads","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"45261d39-fd3b-4132-924f-4121bf375dad","2300063","161959.2","marriage bed hanging","cloth, beads","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"df29fd54-9942-4503-88d8-48d973d81608","1064908","161960.nosub[2]","hairpin","metal; gold plate, metal; silver","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"b57fc4ac-614a-4c63-b265-124b05e91771","1064909","161961.nosub[1]","necklace","metal; gold plate, metal; silver","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"8b674af7-658c-40dc-9980-4bf9e7cfaf3a","1064910","161962.nosub[1]","necklace","metal; brass","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"b071505c-f111-4127-a337-c6f97a3247f0","1064911","161963.nosub[1]","necklace","metal; gold plate, metal; silver","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"f29d3c9b-cb8e-41dc-af58-8a62c979db4b","1064912","161964.nosub[1]","necklace","metal; gold, stone","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"1b60d7da-3613-49a6-a4b0-84590386cd31","1064944","161965.nosub[1]","necklace","metal; silver, metal; gold plate, stone","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"18166f5b-b081-4820-8d26-902ffe49b11d","1064946","161966.nosub[1]","necklace","metal; silver, metal; gold plate, stone","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"b5f58957-bea1-4fde-80b3-3edb42d87f2b","1064947","161967.nosub[1]","necklace","metal; silver, metal; gold plate","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"55553fd1-c393-45be-b386-fdc5091d1489","1064976","161968.nosub[1]","necklace","metal; silver, metal; gold plate","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"2553f8b0-fc27-48d8-a0d8-61f24dcde272","1064977","161969.nosub[1]","necklace","metal; silver","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"035666d4-1e13-4d2a-a784-597a3799a6ab","3763668","161970.2","bracelet, 1 of 2 bracelets (pair)","metal; gold, stone","Minangkabau","","Asia, Indonesia, Sumatra","","Indonesia","Sumatra","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"a66a95a4-6e95-413b-b106-8f9bde0d7ada","3763669","161970.1","bracelet, 1 of 2 bracelets (pair)","metal; gold, stone","Minangkabau","","Asia, Indonesia, Sumatra","","Indonesia","Sumatra","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"aa35cedb-1ed4-470a-9c44-a910b7f9dd69","3763670","161971.2","bracelet, 1 of 2 bracelets (pair)","metal; gold, stone","Minangkabau","","Asia, Indonesia, Sumatra","","Indonesia","Sumatra","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"e831d37f-043b-46aa-8a74-2e40796ddc8e","3763671","161971.1","bracelet, 1 of 2 bracelets (pair), Name: Pair of thin gold bracelets. Raised designs. Stone sets.","metal; gold, stone","Minangkabau","","Asia, Indonesia, Sumatra","","Indonesia","Sumatra","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
