"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"c42182dd-e624-4433-a53f-d77f4674aae8","1376590","191356.M","arrow, 1 of 46 [or 47] palm leaf midrib (Palmaceae sp.) toy arrows, arrows .E-.ii bundled together","palm leaf midrib","","","","","","","[3458] M. Maciejewski (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/928/191356..jpg|/modules/file/icons/application-pdf.png"
"35189214-7442-41ff-895d-b064a0792363","1376184","191357.KK(2)","arrow, 1 of 39 toy arrows; Palmaceae Sp.","palm leaf midrib","","","","","","","[3458] M. Maciejewski (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/952/191357..jpg|/modules/file/icons/application-pdf.png"
"31b3564d-9c48-4794-b56c-f0bf9c80875e","1376186","191357.ii(2)","arrow, 1 of 39 toy arrows; Palmaceae Sp.","palm leaf midrib","","","","","","","[3458] M. Maciejewski (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/952/191357..jpg|/modules/file/icons/application-pdf.png"
"e93d6136-dabb-463a-8f1a-8346035b3faf","1376591","191357.HH","arrow, 1 of 39 toy arrows; Palmaceae Sp.","palm leaf midrib","","","","","","","[3458] M. Maciejewski (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/952/191357..jpg|/modules/file/icons/application-pdf.png"
"3138372e-8711-4508-bd7c-64b0a4c56555","1376592","191357.M","arrow, 1 of 39 toy arrows; Palmaceae Sp.","palm leaf midrib","","","","","","","[3458] M. Maciejewski (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/952/191357..jpg|/modules/file/icons/application-pdf.png"
"4a22b21e-f971-44e4-a2ab-1c6ec5f3764d","1376593","191357.GG","arrow, 1 of 39 toy arrows; Palmaceae Sp.","palm leaf midrib","","","","","","","[3458] M. Maciejewski (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/952/191357..jpg|/modules/file/icons/application-pdf.png"
"9d02e413-9de9-4b5a-8f21-9e16dc49e090","1376594","191357.FF","arrow, 1 of 39 toy arrows; Palmaceae Sp.","palm leaf midrib","","","","","","","[3458] M. Maciejewski (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/952/191357..jpg|/modules/file/icons/application-pdf.png"
"f3489930-a890-470e-8373-6b6e5a1cdfe0","1376595","191357.EE","arrow, 1 of 39 toy arrows; Palmaceae Sp.","palm leaf midrib","","","","","","","[3458] M. Maciejewski (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/952/191357..jpg|/modules/file/icons/application-pdf.png"
"6e66305a-93e5-41a1-8589-06afb49d4e4a","1376596","191357.DD","arrow, 1 of 39 toy arrows; Palmaceae Sp.","palm leaf midrib","","","","","","","[3458] M. Maciejewski (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/952/191357..jpg|/modules/file/icons/application-pdf.png"
"3b27732e-bee8-4844-b60c-c11549fdfd0d","1376597","191357.CC","arrow, 1 of 39 toy arrows; Palmaceae Sp.","palm leaf midrib","","","","","","","[3458] M. Maciejewski (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/952/191357..jpg|/modules/file/icons/application-pdf.png"
"1bf2f65e-f75f-49bd-a8c1-548cd832bcd1","1376598","191357.BB","arrow, 1 of 39 toy arrows; Palmaceae Sp.","palm leaf midrib","","","","","","","[3458] M. Maciejewski (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/952/191357..jpg|/modules/file/icons/application-pdf.png"
"ea149129-9028-498d-9d4f-990e7c7844a7","1376599","191357.AA","arrow, 1 of 39 toy arrows; Palmaceae Sp.","palm leaf midrib","","","","","","","[3458] M. Maciejewski (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/952/191357..jpg|/modules/file/icons/application-pdf.png"
"6a5f7889-a19f-4579-a694-1e1bb47c2fe5","1376600","191357.Z","arrow, 1 of 39 toy arrows; Palmaceae Sp.","palm leaf midrib","","","","","","","[3458] M. Maciejewski (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/952/191357..jpg|/modules/file/icons/application-pdf.png"
"8db98a5c-e10e-489c-9d86-5abfb16cad44","1376601","191357.X","arrow, 1 of 39 toy arrows; Palmaceae Sp.","palm leaf midrib","","","","","","","[3458] M. Maciejewski (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/952/191357..jpg|/modules/file/icons/application-pdf.png"
"45855a98-11e2-490f-9939-3f1ec7be95f5","1376602","191357.J","arrow, 1 of 39 toy arrows; Palmaceae Sp.","palm leaf midrib","","","","","","","[3458] M. Maciejewski (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/952/191357..jpg|/modules/file/icons/application-pdf.png"
"62a19878-796f-43b3-88f6-b16cfc8cd77d","1376603","191357.ii(1)","arrow, 1 of 39 toy arrows; Palmaceae Sp.","palm leaf midrib","","","","","","","[3458] M. Maciejewski (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/952/191357..jpg|/modules/file/icons/application-pdf.png"
"47a96aae-ca53-44a1-a312-0dad5a7c49ee","1376604","191357.L","arrow, 1 of 39 toy arrows; Palmaceae Sp.","palm leaf midrib","","","","","","","[3458] M. Maciejewski (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/952/191357..jpg|/modules/file/icons/application-pdf.png"
"197d459d-9838-4b2f-b465-d316d6fe3b1d","1376605","191357.Y","arrow, 1 of 39 toy arrows; Palmaceae Sp.","palm leaf midrib","","","","","","","[3458] M. Maciejewski (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/952/191357..jpg|/modules/file/icons/application-pdf.png"
"30bcca0c-4820-4083-9f39-356c33cee05d","1376606","191357.N","arrow, 1 of 39 toy arrows; Palmaceae Sp.","palm leaf midrib","","","","","","","[3458] M. Maciejewski (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/952/191357..jpg|/modules/file/icons/application-pdf.png"
"a414aa3f-d063-4038-ae19-80c2ec232cf4","1376607","191357.O","arrow, 1 of 39 toy arrows; Palmaceae Sp.","palm leaf midrib","","","","","","","[3458] M. Maciejewski (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/952/191357..jpg|/modules/file/icons/application-pdf.png"
"ca1f3a43-9b33-438b-a7e8-a6947da0bdc5","1376608","191357.V","arrow, 1 of 39 toy arrows; Palmaceae Sp.","palm leaf midrib","","","","","","","[3458] M. Maciejewski (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/952/191357..jpg|/modules/file/icons/application-pdf.png"
"13a130ae-ea7e-420e-a7a1-bbd16572ede1","1376609","191357.P","arrow, 1 of 39 toy arrows; Palmaceae Sp.","palm leaf midrib","","","","","","","[3458] M. Maciejewski (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/952/191357..jpg|/modules/file/icons/application-pdf.png"
"280aeffb-94d8-4842-a06d-22abb0217e9d","1376610","191357.JJ","arrow, 1 of 39 toy arrows; Palmaceae Sp.","palm leaf midrib","","","","","","","[3458] M. Maciejewski (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/952/191357..jpg|/modules/file/icons/application-pdf.png"
"8d810c73-cf05-4fd0-b72e-dcb39ee6374a","1376611","191357.Q","arrow, 1 of 39 toy arrows; Palmaceae Sp.","palm leaf midrib","","","","","","","[3458] M. Maciejewski (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/952/191357..jpg|/modules/file/icons/application-pdf.png"
"68a21f2d-7ecd-44ca-864c-7fcf96551d02","1376612","191357.R","arrow, 1 of 39 toy arrows; Palmaceae Sp.","palm leaf midrib","","","","","","","[3458] M. Maciejewski (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/952/191357..jpg|/modules/file/icons/application-pdf.png"
"6d83aa21-813f-4561-8852-330e3408f7d0","1376613","191357.S","arrow, 1 of 39 toy arrows; Palmaceae Sp.","palm leaf midrib","","","","","","","[3458] M. Maciejewski (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/952/191357..jpg|/modules/file/icons/application-pdf.png"
"1d7c7e50-7ae3-4be3-aa0a-c19b3ac1e43e","1376614","191357.T","arrow, 1 of 39 toy arrows; Palmaceae Sp.","palm leaf midrib","","","","","","","[3458] M. Maciejewski (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/952/191357..jpg|/modules/file/icons/application-pdf.png"
"e2bf6ef3-de09-4699-a53c-f507f16d19d8","1376615","191357.U","arrow, 1 of 39 toy arrows; Palmaceae Sp.","palm leaf midrib","","","","","","","[3458] M. Maciejewski (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/952/191357..jpg|/modules/file/icons/application-pdf.png"
"bc55c7e0-193a-4991-bada-16762891fea4","1376616","191357.K","arrow, 1 of 39 toy arrows; Palmaceae Sp.","palm leaf midrib","","","","","","","[3458] M. Maciejewski (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/952/191357..jpg|/modules/file/icons/application-pdf.png"
"003fd115-42e3-4b65-96a3-4bf24d420383","1376617","191357.LL","arrow, 1 of 39 toy arrows; Palmaceae Sp.","palm leaf midrib","","","","","","","[3458] M. Maciejewski (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/952/191357..jpg|/modules/file/icons/application-pdf.png"
"f835197a-12ca-474a-b584-29c83256d83a","1376618","191357.W","arrow, 1 of 39 toy arrows; Palmaceae Sp.","palm leaf midrib","","","","","","","[3458] M. Maciejewski (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/952/191357..jpg|/modules/file/icons/application-pdf.png"
"bf5061e9-dedc-47e5-99dd-c71fe9b0384a","1376619","191357.MM","arrow, 1 of 39 toy arrows; Palmaceae Sp.","palm leaf midrib","","","","","","","[3458] M. Maciejewski (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/952/191357..jpg|/modules/file/icons/application-pdf.png"
"751fc589-5673-4712-87d5-62dd76c937c6","1376620","191357.i","arrow, 1 of 39 toy arrows; Palmaceae Sp.","palm leaf midrib","","","","","","","[3458] M. Maciejewski (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/952/191357..jpg|/modules/file/icons/application-pdf.png"
"47f7e4ac-f7de-4a16-83a4-7e4aa78105ed","1376621","191357.KK(1)","arrow, 1 of 39 toy arrows; Palmaceae Sp.","palm leaf midrib","","","","","","","[3458] M. Maciejewski (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/952/191357..jpg|/modules/file/icons/application-pdf.png"
"6fa158e6-3de3-451f-bb84-c8d74cf4a9c1","1376622","191357.B","arrow, 1 of 39 toy arrows; Palmaceae Sp.","palm leaf midrib","","","","","","","[3458] M. Maciejewski (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/952/191357..jpg|/modules/file/icons/application-pdf.png"
"552fe5ab-89aa-46a7-9483-a28475b6e9ee","1376623","191357.C","arrow, 1 of 39 toy arrows; Palmaceae Sp.","palm leaf midrib","","","","","","","[3458] M. Maciejewski (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/952/191357..jpg|/modules/file/icons/application-pdf.png"
"1cb4811d-3c0b-4bdc-8293-07a0e52c7d8b","1376624","191357.D","arrow, 1 of 39 toy arrows; Palmaceae Sp.","palm leaf midrib","","","","","","","[3458] M. Maciejewski (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/952/191357..jpg|/modules/file/icons/application-pdf.png"
"3eb80dab-33e6-4b0c-be65-0f51b0925e1a","1376625","191357.E","arrow, 1 of 39 toy arrows; Palmaceae Sp.","palm leaf midrib","","","","","","","[3458] M. Maciejewski (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/952/191357..jpg|/modules/file/icons/application-pdf.png"
"84030532-0b6f-4888-9302-07568767d3f8","1376626","191357.F","arrow, 1 of 39 toy arrows; Palmaceae Sp.","palm leaf midrib","","","","","","","[3458] M. Maciejewski (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/952/191357..jpg|/modules/file/icons/application-pdf.png"
"f9146e48-dc87-4918-bbae-6cba02edd58d","1376627","191357.H","arrow, 1 of 39 toy arrows; Palmaceae Sp.","palm leaf midrib","","","","","","","[3458] M. Maciejewski (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/952/191357..jpg|/modules/file/icons/application-pdf.png"
"8d671b5d-8768-411b-8895-f5b35e1399b9","1376628","191357.G","arrow, 1 of 39 toy arrows; Palmaceae Sp.","palm leaf midrib","","","","","","","[3458] M. Maciejewski (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/952/191357..jpg|/modules/file/icons/application-pdf.png"
"d4c244b3-e704-4e78-9351-fc466fe9c08a","1376629","191357.A","arrow, 1 of 39 toy arrows; Palmaceae Sp.","palm leaf midrib","","","","","","","[3458] M. Maciejewski (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/952/191357..jpg|/modules/file/icons/application-pdf.png"
"1232e410-3a59-4027-a5be-cfcce9407b5f","1128399","222225.nosub[1]","trap, animal trap","wood, palm leaf midrib, bark","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"3c42be6f-05c4-4748-9666-438323d36c3b","1312036","8108.nosub[1]","splints in holder, splints besmeared with bird-lime, in holder [Pegon- long strips of the Seja bark?] notes; splints probably of cokerite palm (Maximiliana Regia); small birds are frequently snared by means of placing splints or twigs smeared with a sticky substance in an open space; a bird lighting upon them will have its wings stuck and be unable to fly; a bundle of splints from the woody midrip of the cokerite palm (Maximiliana Regia) is shown wrapped in the sheath of a palm; their lower ends are covered with sticky substance probably derived from a vegetable juice; they are thus preserved until needed for use; a single splint is shown beside the bundle","palm leaf midrib, palm spathe","","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
