"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"889f93bd-15d0-49ea-b682-727d916904e5","1035933","134300.nosub{2}","spear, spear with obsidian point","obsidian, wood, rattan, fiber string, mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"298331dc-660f-4cf1-ac9b-6fdfde71079b","1035935","134301.nosub[1]","spear, spear with obsidian point.  CJP 6/2007","obsidian, wood, mastic, fiber string, paint or pigment, seed (Coix lacryma-jobi / Job's tears)","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"ab25ce0c-14c8-4568-bf3c-ce75c5f53568","1035948","134302.nosub[1]","spear, spear with obsidian point; anthropomorphic male figure.  CJP 6/2007","obsidian, wood, mastic, fiber string, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"aebdab70-1b0a-4333-8278-3b28fb509e24","1035950","134304.nosub[1]","spear, spear with obsidian point.  CJP 6/2007","obsidian, wood, mastic, fiber string, paint or pigment, vegetal material","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"fb11d21c-ad27-4e17-8e70-b3b86200dbad","1035954","134308.nosub[1]","spear","obsidian, wood, fiber string, mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"80cd8b65-f99d-4ea7-a35a-fd7faa031cbe","1036145","134317.nosub[1]","spear, spear with obsidian point.  CJP 6/2007","obsidian, wood, vegetal material, mastic, fiber string, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"89a08072-56db-4f1a-95e9-cd7391ae4f9d","1036146","134318.nosub[1]","spear, spear with obsidian point.  CJP 6/2007","obsidian, wood, bamboo, vegetal material, mastic, fiber string, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"ddd3af18-1431-4420-9cc0-60692dbfc9c3","1036147","134319.nosub[1]","spear, spear with obsidian point; Dimensions: L = 6' 5""","obsidian, wood, mastic, fiber string, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2149/322/CL0000_134319_FrontDetail.jpg|https://fm-digital-assets.fieldmuseum.org/2149/321/CL0000_134319_BackDetail.jpg|https://fm-digital-assets.fieldmuseum.org/2149/323/CL0000_134319_LeftDetail.jpg|https://fm-digital-assets.fieldmuseum.org/2149/324/CL0000_134319_RightDetail.jpg|/modules/file/icons/application-pdf.png"
"47d9f98e-4df6-4c07-bcb1-d4b7e906886a","3897571","134322.1","spear shaft, 1 of 3 pieces of broken spear; shaft of spear with base of spear head still affixed","obsidian, wood, mastic, paint or pigment","","1909-1913","Pacific, Bismarck Archipelago, Admiralty Islands, Manus Island, Papua New Guinea, Manus Province","","Papua New Guinea","Manus Province","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"ece0b0ab-96dc-4858-903b-f40d0c3db0b3","1036157","134328.nosub[1]","spear, spear with obsidian point; anthropomorphic female figure.  CJP 6/2007","obsidian, wood, mastic, fiber string, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"0a944871-0a3c-4cb7-86ab-faf37472e232","1036158","134329.nosub{2}","spear, spear with obsidian point, anthropomorphic / human figure, woven fiber band.  CJP 6/2007, spear and bag of fragments (loose fiber)","obsidian, wood, mastic, fiber string, paint or pigment, orchid cuticle, vegetal material","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"46be1149-36e9-4e37-b60a-d0aa0ce96a49","1036163","134333.nosub[1]","spear, spear with obsidian point; anthropomorphic figure.  CJP 6/2007","obsidian, wood, mastic, fiber string, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"93b45d83-075f-44ec-b84a-28c59396f7ef","1036169","134339.nosub[1]","spear, spear with obsidian point; anthropomorphic figure.  CJP 6/2007","obsidian, wood, mastic, fiber string, paint or pigment, glass bead","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"e20f636f-72d1-4e4d-b70c-b47a964220a8","1036176","134345.nosub[1]","spear, spear with wooden point, painted black (not obsidian).  CJP 6/2007","wood, mastic, fiber string, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"837365be-ee88-4e25-b61d-e895a30ebd29","1036177","134346.nosub[1]","spear, spear with wooden point, painted black (not obsidian).  CJP 6/2007","wood, mastic, fiber string, paint or pigment, seed (Coix lacryma-jobi / Job's tears), glass bead","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"09c7f41d-67d8-4028-87c3-3d4ae203ef47","1036178","134347.nosub[1]","spear, spear with wooden point, painted black (not obsidian).  CJP 6/2007","wood, mastic, fiber string, paint or pigment, seed (Coix lacryma-jobi / Job's tears), glass bead","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"5693662b-eedc-4165-a947-92524e37fa7d","1036179","134348.nosub[1]","spear, spear with wooden point, painted black (not obsidian).  CJP 6/2007","wood, mastic, fiber string, paint or pigment, seed (Coix lacryma-jobi / Job's tears)","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"ce58b7f5-3097-4b2d-ab9a-61f179981831","1036180","134349.nosub[1]","spear, spear with wooden point, painted black (not obsidian).  CJP 6/2007","wood, mastic, fiber string, paint or pigment, seed (Coix lacryma-jobi / Job's tears)","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"9ac3f8bc-4dfa-4517-ae8c-71390c5f0674","1036181","134350.nosub[1]","spear, spear with wooden point, painted black (not obsidian).  CJP 6/2007","wood, mastic, fiber string, paint or pigment, seed (Coix lacryma-jobi / Job's tears)","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"c8419956-c468-4c85-99ff-fec64ce84787","1035968","134351.nosub[1]","spear, spear with wooden point, painted black (not obsidian).  CJP 6/2007","wood, mastic, fiber string, paint or pigment, seed (Coix lacryma-jobi / Job's tears)","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"b667b20e-c311-4387-ac93-dc95e3c2f193","1035969","134352.nosub[1]","spear, spear with wooden point, painted black (not obsidian), carving of anthropomorphic head / face.  CJP 7/2007","wood, mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"295cd766-40ab-4814-b20f-9cff00076977","4596119","134416.1","spear, spear with wooden point.  CJP 6/2007, spear, broken into 2 pieces (shaft with point and bottom portion of shaft - tied to top portion of spear)","wood, mastic, fiber string, paint or pigment, seed (Coix lacryma-jobi / Job's tears)","","1909-1913","Pacific, Bismarck Archipelago, Admiralty Islands, Manus Island, Papua New Guinea, Manus Province","","Papua New Guinea","Manus Province","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"97424406-4724-4bc7-8cb8-87d2d606ef2c","1036210","134421.nosub[1]","spear, spear with double wooden points.  CJP 6/2007","wood, mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"6a8e7390-e67a-425e-b64e-0906debb0217","1037893","135988.nosub[1]","spear","wood, mastic","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"817517c0-b95b-47d4-ac5b-849764fee1c9","1359245","138209.1","lime container, lime container; holder, ornamented lime gourd and spatula, gourd has shell ring at mouth, spatula has handle of bone and wooden blade.  .1 = lime holder L = 9 1/4"", W = 4"", .2 = spatula; L = 12"", W = 1"", D = 1"".  CJP 7/2006","gourd, shell, mastic","Bakaua","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/760/754/CN0000_138209_AT1.JPG|https://fm-digital-assets.fieldmuseum.org/760/755/CN0000_138209_AT2.JPG|https://fm-digital-assets.fieldmuseum.org/761/544/CN0000_138209_BTOverall.JPG|https://fm-digital-assets.fieldmuseum.org/761/541/CN0000_138209_BTDetail1.JPG|https://fm-digital-assets.fieldmuseum.org/761/542/CN0000_138209_BTDetail2.JPG|https://fm-digital-assets.fieldmuseum.org/762/289/CN0000_138209_BTOverallInCase.jpg|/modules/file/icons/application-pdf.png"
"f40ca821-b4d9-4901-a781-461a423b4e58","1359295","138315.1","lime container, lime container; holder","gourd, mastic, shell; nassa","Bakaua","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/427/461/CN0022_138315_BTOverallSideRangingFromFadedToUnfaded_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/427/460/CN0022_138315_BTOverallFadedSide_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/427/459/CN0022_138315_BTOverallUnfadedSide_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/762/289/CN0000_138209_BTOverallInCase.jpg|/modules/file/icons/application-pdf.png"
"eff9a54f-c64a-45ec-bc61-68f1df51d92a","1042351","140678.nosub[1]","mortar, small betel nut mortar; probably made in: Murik","wood, mastic","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2294/243/CL0000_140678_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2294/242/CL0000_140678_Back.JPG|https://fm-digital-assets.fieldmuseum.org/213/012/140678..jpg|/modules/file/icons/application-pdf.png"
"045b5fe1-a8c4-4b07-b254-094f7860db7e","1042493","140691.nosub[1]","mask, mask; probably made in: Kirau","wood, paint or pigment, shell; nassa, mastic, vegetal fiber","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/213/015/140691..jpg"
"0f5a4674-1cb7-42ba-a742-c4e34d1f7139","1054412","152009.nosub[1]","axe head, double-headed axe head","ivory, metal; gold, mastic","Arawak, Wayuu","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/101/995/CSA75564.jpg|https://fm-digital-assets.fieldmuseum.org/101/993/CSA75564.jpg"
"2d2f6a14-0712-4596-8f01-9a4c8f46d666","4670869","158624.nosub[1]","flute, Aerophone","reed, mastic, string","Kurds","","","","","","[2097] Henry Field (Gift)","
"
"cea720bf-1b79-40e6-89b5-945cbe5950d4","4670870","158624.nosub[1]","reeds for flute, Aerophone","reed, mastic, string","Kurds","","","","","","[2097] Henry Field (Gift)","
"
"31c137d4-7dde-49c9-bfe8-64c082633f20","4670864","158625.nosub[1]","flute, Aerophone","reed, mastic, string","Kurds","","","","","","[2097] Henry Field (Gift)","
"
"7e067755-6a30-480d-a0ab-a4e16d3a24c0","4670866","158625.nosub[1]","reeds for flute, Aerophone","reed, mastic, string","Kurds","","","","","","[2097] Henry Field (Gift)","
"
"663ac2aa-f879-42ee-ae32-811150836feb","1087406","183619.nosub[1]","cane, piece of cane wrapped with hair and fiber string [/ or thread]","cane, hair, fiber string, mastic","","","","","","","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/657/144/CL0001_183619_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"c4696400-d878-4a31-8f49-12d617653cf9","1090222","186613.nosub[1]","charm","horn, glass bead, fiber string, cloth, metal; brass (tacks), wood, mastic","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"34b70eb0-73a1-47cf-80d0-168bc4b74981","1090417","186616.nosub[1]","charm","horn, glass bead, fiber string, metal; brass (tacks), mastic","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"3c810e91-6ef4-474d-8c8b-76bd95b400de","1090418","186617.nosub[1]","charm","horn, glass bead, fiber string, cloth, vegetal material, wood, mastic","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"b63efd9e-2d20-4c12-8f8b-453707bf6168","1375676","187464.nosub[1]","snuff container, snuff container; snuffbox made from a raffia fruit that is silver mounted","palm fruit, metal; silver, mastic, snuff","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"6477a394-c922-4d94-bc1e-638cc2752002","1375677","187464.nosub[1]","lid for snuff container, lid for snuff container; snuffbox made from a raffia fruit that is silver mounted","fruit shell, metal; silver, mastic","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"300c31b3-8c4f-44b6-be11-de0eec911010","1094596","190661.nosub[1]","lute, lute; mandolin; dourd base with 11 cut holes; brown in color; face (playing side) is of thin wood, neck same type but a separate piece; instrument has 5 keys [tuning pegs], also of wood; 5 accompanying strings attached; in overall good condition; natural drying crack in key mount; Dimensions: Depth of gourd = 12 cm; L (max.) = 62 cm, W (max.) = 18cm. CJP/ J 11/2003, Chordophone","gourd, wood, nylon string, mastic","Maya","","","","","","[2977] E. de Smith (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2310/506/CL0025_190661_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/2310/509/CL0025_190661_Front.jpg|https://fm-digital-assets.fieldmuseum.org/2310/510/CL0025_190661_Back.jpg|/modules/file/icons/application-pdf.png"
"a05e0258-5ba7-4d1e-a183-ec828291bbb5","1114090","208838.nosub[1]","figure, anthropomorphic female figure; knees flexed, hands on hips; 1 of the figures used for divination from basket (ongombo) 208834, 510 small human figures in wood - from medicine man's basket, Caconda (information from Hambly's field catalog for July 1929)","wood, shell; cowrie, mastic","Ovimbundu","","Africa, Angola, Huila, Caconda: Caconda","","Angola","Huila","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"98096eb2-442e-47e3-bf01-81a82369466d","1115053","209807.nosub[1]","basket and contents of basket, divination basket and contents of baske; small, round, shallow diviner's basket in which objects are shaken; see notes with accession data, and see card [for catalog number] 209816; Dimensions (basket): D = 22 cm, Depth = 7 cm","vegetal material, gourd, wood, chalk, clay, animal horn; antelope; duiker, shell; cowrie, mastic, stone; quartz crystal, glass, leather, stone; flint, animal skin; bird; chicken, animal bone; bird; chicken, animal claw; bird; chicken, porcelain, metal; tin, metal; brass, cocoon, bird beak; chicken","Ovimbundu","","Africa, Angola, Chitau","","Angola","","[2045] L. C. Boulton (Gift)","
"
"5f539896-51b6-4143-bd93-798f8f98309f","1114798","209816.nosub{66}","basket, headdress, and contents of basket, divination basket, headdress, and contents of basket - numerous small objects whose magical meanings are given on a list (see list in accession file); Dimensions (basket): D = 23 cm, Depth = 4 cm, Aerophone","vegetal material, animal hair; porcupine quill, vegetal fiber, animal hair, glass beads, string, wood, shell; cowrie, mastic, leather, metal, animal fur; antelope; duiker, animal skin; antelope; duiker, glass, animal remains, palm seed, animal skin; mongoose, animal fur; mongoose, seed, animal bone; bird; chicken","Ovimbundu","","Africa, Angola, Dondi","","Angola","","[2045] L. C. Boulton (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/333/A114176c_209816.jpg"
"0bb944e0-745e-48a5-b362-4a06e110cbf9","1115217","210297.nosub[1]","hair ornament, hair ornament; old cast brass ring inlaid with carnelian - see H.L. Roth's 'Great Benin' 1903, Fig. 32 and Webster's Cat: No. 21, figs. 57 & 60 - see photo on back of catalog card; Dimensions: L = 7.3 cm; 2 7/8""; H = 4.8 cm; 1 7/8"", The Art of Benin Catalog entry:
108. HAIR ORNAMENT. Brass, Coral. L. 2 7/8"". Ht. 1 7/8"". Fuller. R.3/26. ""Benin. Old cast brass ring inlaid with carnelian. From the collection of Lady Gantly sold at Sotheby's. 15 July, 1924, lot 199 (see H. L. Roth's 'Great Benin' 1903, Fig. 32, Webster's Cat: No. 21, figs. 57 8c 60. 16 August 1924"" (Fuller).","metal; brass, coral, mastic","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2243/092/CL0000_210297_Overall.JPG|/modules/file/icons/application-pdf.png"
"dfc37076-d549-4476-8a41-600cafbb2676","1115689","210546.nosub[1]","armlet","ivory, mastic, metal wire","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2134/997/CL0000_210546_InMountAngle.JPG|https://fm-digital-assets.fieldmuseum.org/2134/995/CL0000_210546_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2134/998/CL0000_210546_InMountDetail.JPG"
"20472a84-506f-4208-9be2-5029d34e54ad","1115860","210626.nosub[1]","amulet, amulet;e nd of antelope horn filled with light brown substance; perforated tip holds 16 strands of blue glass beads strung on plant fibre string; also perforated at the top, with plant fibre string - see sketch on back of catalog card; Dimensions: L = 9.5 cm; W = 2.7 cm","horn; antelope, mastic, glass beads, vegetal fiber","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
"6bd41f2a-b64f-4b08-937d-8e4b41d110f4","1386716","222150.C","part of witch doctor's kit","animal horn, glass beads, mastic","Kamba","","","","","","[3260] A. Prewitt (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2199/739/CL0000_222150_C_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2199/741/CL0000_222150_C_InMountDeatil.JPG"
"11d432ab-91a1-477d-9a94-879ac2bb0406","1386717","222150.B","part of witch doctor's kit","animal horn, glass beads, mastic","Kamba","","","","","","[3260] A. Prewitt (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2199/738/CL0000_222150_B_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2199/740/CL0000_222150_B_InMountDetail.JPG"
"d3ca06b1-4d0b-4beb-a39f-27089cf85501","4671576","227928.nosub[1]","flute, Aerophone","reed, mastic, string","Arab","","","","","","[2244] Henry Field (Gift)","
"
"2e42e4a3-291e-4158-a26d-dc3a5d41ace6","4671578","227928.nosub[1]","reeds for flute, Aerophone","reed, mastic, string","Arab","","","","","","[2244] Henry Field (Gift)","
"
"87df11ad-b85a-4e2e-8eb8-e76297e4f356","1151701","243927.nosub[1]","snuff tube, v-shaped snuff implement; tube","bone, mastic, glass","Siriano","","","","","","[2410] P. H. Allen (Purchase)","
/modules/file/icons/application-pdf.png"
"05a9331f-ce5e-43e5-987a-986dabe159c2","1160570","252727.nosub{2}","drum, drum: drum made of wood; hourglass shape without handle.  One end is covered with skin, usually of small animal such as kapul (opossum), with a bit of fur often left on edges of skin.  Skin held tight by bark rope which is wound around several times.  To change tone of drum, three or four pieces of tree gum are put on head and their size and shape changed by pinching.  Drum may have more bark rope wound around its m iddle, but there is no other decoration on these drums.  Played by men at dances and at any odd hour during the ceremonial season.  Watson's notes from Accession file; Dimensions: H = 57.0 cm, D = 11.0 cm.  CJP 9/2004, Membranophone, drum (loose head)","wood, animal skin; cuscus, animal fur; cuscus, cord, mastic, asphaltum","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"117d2599-bdf3-4994-9b26-9a6643d5e8b2","1161270","253057.nosub[1]","shield","bark, shell; pearl shell, mastic, wood, rattan","","","","","","","[2670] R. J. Wielgus (Exchange)","
https://fm-digital-assets.fieldmuseum.org/125/388/A97693.jpg|https://fm-digital-assets.fieldmuseum.org/107/399/A98353.jpg|https://fm-digital-assets.fieldmuseum.org/107/394/A97692.jpg|https://fm-digital-assets.fieldmuseum.org/107/398/A98352.jpg|https://fm-digital-assets.fieldmuseum.org/107/395/A97694.jpg|https://fm-digital-assets.fieldmuseum.org/106/790/A97691.jpg|/modules/file/icons/application-pdf.png"
"38019dc2-a293-47dd-8821-a2a4a3062b5f","1161531","253244.nosub[1]","pipe, tobacco pipe; Kaiserin Augusta Fluss written on item (Sepik River)","gourd, skin, rattan, mastic","","","","","","","[2701] Wielgus, Mr. and Mrs. Raymond J. (Gift)","
https://fm-digital-assets.fieldmuseum.org/200/183/253244..jpg|/modules/file/icons/application-pdf.png"
"01f7cd05-7a1d-4a35-a2d5-b6d640546bb4","1175607","266917.nosub[1]","spear, spear with wooden point.  CJP 6/2007","wood, mastic, fiber string, seed (Coix lacryma-jobi / Job's tears)","","","Oceania, Papua New Guinea, Bismarck Archipelago, Admiralty Islands, Manus Province","","Papua New Guinea","Manus Province","[3719] I. J. Ingraham (Gift)","
/modules/file/icons/application-pdf.png"
"f1209d5d-f856-4135-b78f-369da6b4b9a8","1175611","266921.nosub[1]","spear, spear with obsidian point.  CJP 6/2007","obsidian, wood, mastic, fiber string, paint or pigment, seed (Coix lacryma-jobi / Job's tears)","","","Oceania, Papua New Guinea, Bismarck Archipelago, Admiralty Islands, Manus Province","","Papua New Guinea","Manus Province","[3719] I. J. Ingraham (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/text-x-generic.png|/modules/file/icons/text-x-generic.png"
"d75d1232-1824-4a33-8178-6a9fad221aab","1181005","272157.nosub[1]","spear, spear with obsidian point.  CJP 6/2007, spear and bag of fragments (loose mastic)","obsidian, wood, stingray spine, mastic, paint or pigment, vegetal material","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"603bbc89-5e3e-4d26-b1af-c378080bc1da","1181011","272162.nosub[1]","spear, spear with obsidian blade; design painted in red and white; wooden socket carved in curious way; figure is both male and female and having 4 legs at top and bottom (vagina at top and and penis at bottom of figure - no head).  CJP 7/2007; Dimensions: L = 192.5 cm","obsidian, bamboo, wood, mastic, fiber string, paint or pigment, seed (Coix lacryma-jobi / Job's tears)","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"e4d0b347-761f-4405-9cdb-2bf9cee82b24","1181022","272172.nosub[1]","spear","obsidian, bamboo, mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"fdaa6e44-8ea8-424a-b3b5-6ab4e109c46d","1181079","272277.nosub[1]","spear thrower","wood, mastic, human remains; hair","Wambia or Umbaia tribe","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/42/384/272277_GROUP_19.mp3|/modules/file/icons/application-pdf.png"
"94f98fc9-c912-4c1b-9b38-33532214fd4c","1181080","272278.nosub[1]","spear thrower","wood, mastic, human remains; hair","Wambia or Umbaia tribe","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"b4ec0735-8c6a-4cc9-be65-136a6a0ecf59","1181293","272482.nosub[1]","spear portion, spear (point / distal end of shaft only)","stone, mastic, fiber, wood, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"e9e13b61-9d5a-41a1-94bf-ee37e51ffcfd","1181294","272483.nosub[1]","spear portion, spear (point / distal end of shaft only)","stone, mastic, fiber, wood, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"904b6a90-c284-42c5-ba5b-30c741088d5a","1181295","272484.nosub[1]","spear portion, spear (point / distal end of shaft only)","stone, mastic, fiber, wood, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"ad8bb93f-a0b6-4d0c-b9ed-5419515e8a42","1181296","272485.nosub[1]","spear portion, spear (point / distal end of shaft only)","stone, mastic, wood, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"d42387c1-555c-4c3d-a2f2-ad2f0c957bcb","1181297","272486.nosub[1]","spear portion, spear (point / distal end of shaft only)","stone, mastic, pigment, wood, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"a1c82bda-453d-48cc-947d-936ffbeb8464","1181298","272487.nosub[1]","spear portion, spear (point / distal end of shaft only)","stone, mastic, wood, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"b2aaeeaa-09bf-4278-b280-312862769326","1181299","272488.nosub[1]","spear portion, spear (point / distal end of shaft only)","stone, mastic, fiber, wood, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"ca61b63c-9943-48b4-8ef6-9864538eea2a","1181300","272489.nosub[1]","spear portion, spear (point / distal end of shaft only)","stone, mastic, fiber, wood, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"d8a53b1a-d79f-4c23-9291-5b1fe181effb","1181182","272490.nosub[1]","spear portion, spear (point / distal end of shaft only)","stone, mastic, wood, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
